﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.32.mhd
701.362,14.84,20.4,0.3,0,0,4,32,14.67,30,30.7,-0.06,28.1,62.31,93,1875.8,2879,71,-3.4,20.8,36,54,26.1,1.17798,1,-0.3,0,0,0,0,0,0,31,30.82,0,0,0,56.21186,0
701.478,14.84,20.8,0.3,0,0,4,32,14.67,30.8,31.4,-0.06,28.9,63.29,93,1939.2,2888,71,-4,21.3,36,58,25.8,1.18713,1,-0.3,0,0,0,0,0,0,31.4,31.56,0,0,0,56.15693,0
701.602,14.84,21.2,0.3,0,0,4,32,14.85,31.5,32.3,-0.06,29.8,63.44,93,2007.5,2891,71,-0.9,21.7,35.5,60,25.8,1.19324,1,-0.3,0,0,0,0,0,0,32.2,32.32,0,0,0,55.92652,0
701.724,14.84,21.6,0.3,0,0,4,32,14.96,32.2,32.7,-0.06,30.4,61.24,93,1996.7,2904,71,0.5,22.1,35.5,64,25.8,1.20544,1,-0.3,0,0,0,0,0,0,32.5,32.68,0,0,0,56.02112,0
701.844,14.84,21.6,0.3,0,0,4,32,14.87,32.2,32.6,-0.06,30.4,60.65,93,1988.9,2906,72,1.4,22.1,35.5,65,25.8,1.20544,1,-0.3,0,0,0,0,0,0,32.4,32.77,0,0,0,55.96924,0
701.974,14.84,21.6,0.3,0,0,4,32,14.72,32.2,32.6,-0.06,30.4,62.02,93,1993.3,2912,72,2.1,22,35.5,64,25.9,1.20239,1,-0.3,0,0,0,0,0,0,32.4,32.82,0,0,0,55.90058,0
702.103,14.84,22,0.3,0,0,4,32,14.59,32.2,32.9,-0.06,30.7,63.25,93,1996.4,2918,72,-0.1,22,35.5,64,25.8,1.20544,1,-0.3,0,0,0,0,0,0,32.7,33.15,0,0,0,55.79224,0
702.235,14.84,22,0.3,0,0,4,32,14.72,32.2,32.8,-0.06,30.8,64.18,93,2025.5,2930,72,0.4,22.3,35,66,25.7,1.20544,1,-0.3,0,0,0,0,0,0,32.7,33.24,0,0,0,55.78766,0
702.363,14.84,22.7,0.3,0,0,4,32,14.84,32.2,33.2,-0.06,31.3,62.19,93,2013.9,2936,72,3.8,22.4,35,66,25.7,1.20544,1,-0.3,0,0,0,0,0,0,33.5,33.83,0,0,0,55.57557,0
702.492,14.84,23.9,0.3,0,0,4,32,14.72,33.8,34.4,-0.06,32.7,62.15,93,2118,2955,73,4.3,23.6,34.5,70,25.7,1.21765,1,-0.3,0,0,0,0,0,0,35.9,35.59,0,0,0,54.94843,0
702.614,14.84,25.5,0.3,0,0,4,32,14.69,36.8,36.5,-0.06,35.2,64.85,93,2249.2,2969,73,3.5,25.2,34.5,80,25.7,1.24512,1,-0.3,0,0,0,0,0,0,37.8,37.86,0,0,0,54.53949,0
702.743,14.84,27.1,0.3,0,0,4,32,15.09,38.2,39.2,-0.06,37.3,67.62,93,2347.9,2986,73,8.1,27.1,34,89,25.8,1.28174,1,-0.3,0,0,0,0,0,0,40.4,40.76,0,0,0,54.45099,0
702.874,14.84,29,0.3,0,0,4,32,15.13,42.8,43,-0.06,42,68.69,93,2390.7,3003,74,10.6,31.5,32,100,26,1.36108,1,-0.3,0,0,0,0,0,0,44.1,44.56,0,0,0,53.87421,0
703.014,14.84,31.8,0.3,0,0,4,32,14.87,46.5,47.5,-0.06,45.7,68.43,93,2396.9,3022,74,11.8,37,26.5,112,25.8,1.46179,1.01,-0.2,0,0,0,0,0,0,50.2,50.59,0,0,0,52.27051,0
703.133,14.85,35.3,0.3,0.3,0,4,32,14.82,53.2,54,-0.06,52.6,74.55,93,2436.6,3052,75,13.8,46.4,24,135,26.1,1.6571,1.03,-0.1,0,0,0,0,0,0,55.3,56.25,0,0,0,50.4303,0
703.263,14.85,38,0.4,0.3,0,4,32,14.38,56.2,57.5,-0.06,55.7,74.29,93,2479.6,3060,75,10.5,45,23,150,26,2.55737,1.04,0.2,0,0,0,0,0,0,58.1,61.95,0,0,0,59.42841,0
703.393,14.85,44.3,0.4,1.2,0,4,32,14.5,61.5,65.8,-0.06,61.9,73.61,93,2502.8,3094,76,9.8,59.3,21.5,165,29.4,10.1471,1.1,1.4,0,0,0,0,0,0,64.3,71.5,0,0,0,94.56483,0
703.517,14.84,52.2,0.6,1,0,4,32,14.57,67.5,69.4,-0.06,68.3,75.97,93,2517.4,3124,77,9.2,60.9,21.5,184,32.5,5.91431,1.1,1.2,0,0,0,0,0,0,70.9,76.65,0,0,0,69.88679,0
703.655,14.85,62,0.7,2,0,4,32,14.28,72.8,84.2,-0.06,74.2,73.29,93,2524.8,3161,77,7.5,65.3,19.5,202,35.6,72.22596,1.21,3.9,0,0,0,0,0,0,78.5,98.61,0,0,0,99.29658,0
703.787,14.85,70.6,1.1,4.3,0,4,32,14.48,88.5,113.8,-0.06,91.4,75.55,93,2548.2,3196,78,6.2,73.1,15.5,242,63,71.17005,1.35,5.4,0,0,0,0,0,0,92.3,120.9,0,0,0,99.15467,0
703.934,14.84,85.1,2.5,8.6,0,4,32,13.92,96.8,142.4,-0.06,102.1,73.01,93,2583.5,3253,80,0.5,89.9,14,287,93.8,65.54871,1.64,10.2,0,0,0,0,0,0,100.9,145.08,0,0,0,98.59467,0
704.062,14.84,100,4.1,14.5,0,4,32,14.42,105,180.6,-0.06,112.1,75.74,93,2563.2,3308,81,0,101.4,12,312,78.7,60.54993,2.02,14.5,0,0,0,0,0,0,108.4,180.65,0,0,0,98.06062,0
704.193,14.85,100,5.8,15.9,0,4,32,14.9,114,187.7,-0.06,123.8,75.46,93,2558.7,3374,82,1.1,99.7,10.5,338,65.1,41.49781,2.17,15.5,0,0,0,0,0,0,119,203.22,0,0,0,93.9148,0
704.325,14.85,100,7.8,16.3,0,4,32,14.45,125.2,188.8,-0.06,139,75.7,93,2526,3438,84,4.2,99.9,8.5,370,69.1,44.65943,2.22,15.5,0,0,0,0,0,0,131.9,219.98,0,0,0,89.05183,0
704.452,14.85,100,9.9,16.2,0,4,32,13.76,138.8,189,-0.06,157,74.19,93,2527,3508,85,0,99.9,7,396,67.1,43.73475,2.23,15.4,0,0,0,0,0,0,145.1,229.83,0,0,0,79.53339,0
704.577,14.85,100,12.1,16,0,4,32,12.6,152.2,189.2,-0.06,176.8,74.91,93,2482.7,3608,87,0,99.9,5.7,419,66.7,39.96888,2.22,15.2,0,0,-3,0,0,0,159.7,239.04,0,0,0,68.82478,0
704.704,14.85,100,14.2,15.8,0,4,32,12.13,166.5,189.4,-0.06,197.1,75.75,93,2487.3,3697,89,0,99.9,5.9,438,43.5,26.44043,2.21,15,0,0,-3,0,0,0,173.2,246.28,0,0,0,47.26715,0
704.844,14.85,100,16,15.6,0,4,32,11.95,178.5,189.5,-0.06,216.6,76.51,93,2453.4,3792,91,0,99.9,5,478,56.4,33.12989,2.2,14.8,0,0,-2.7,0,0,0,180.1,254.63,0,0,0,52.21253,0
704.973,14.85,100,16.1,15.5,0,4,31,11.85,180,189.8,-0.06,226.1,76.14,93,2384.7,3880,94,0,99.9,5,479,57.5,37.01172,2.2,14.7,0,0,-2.7,0,0,0,180.4,262.54,0,0,0,55.81665,0
705.099,14.85,100,16.1,15.5,0,4,31,11.78,179.2,190,-0.06,229.7,75.43,93,2374.8,3992,96,0,99.9,5.4,476,59.1,36.52344,2.21,15,0,0,-2.7,0,0,0,180.8,270.84,0,0,0,54.53949,0
705.223,14.85,100,16.4,15.9,0,4,31,11.66,181.5,189.7,-0.06,238.5,76.28,93,2375.1,4064,98,0,99.9,4.9,476,60.3,37.57325,2.24,15.4,0,0,-2.3,0,0,0,182.7,278.14,0,0,0,55.6839,0
705.352,14.85,100,16.7,16.4,0,4,31,11.51,183,189.2,-0.06,245.5,77.22,93,2318.2,4183,100,0,99.9,4.9,483,61.6,38.90992,2.28,15.9,0,0,-2.3,0,0,0,183.8,284.48,0,0,0,58.40912,0
705.472,14.85,100,17,16.9,0,4,31,12.54,184.5,188.6,-0.06,252.9,77.02,93,2447.9,4244,103,-15.2,99.9,4.9,488,61.7,38.83057,2.31,16.2,0,0,-1.9,0,0,0,186,290.52,0,0,0,57.30439,0
705.593,14.85,100,17.3,16.9,0,4,31,12.81,186,187.9,-0.06,260.3,76.23,93,2398.5,4355,105,-17,99.9,5.4,500,62,37.10938,2.33,16.1,0,0,-1.9,0,0,0,186.6,296.63,0,0,0,51.87989,0
705.713,14.85,100,17.4,16.8,0,4,30,12.88,186,187.1,-0.06,267.6,78.1,93,2345.7,4461,107,-18.3,82.2,5.4,502,60,37.36573,2.34,16.1,0,0,-1.9,0,0,0,185.9,299.21,0,0,0,51.85547,0
705.843,14.85,100,17.3,16.8,0,4,30,12.6,185.2,186.5,-0.06,271.5,77.42,93,2308.5,4540,109,-20.6,78.3,5.9,508,59.8,37.43897,2.34,16,0,0,-1.5,0,0,0,185.4,301.47,0,0,0,51.64948,0
705.974,14.85,100,17,16.7,0,4,30,12.76,184.5,186,-0.06,275.2,77.68,93,2274.6,4650,112,-21.8,81.7,5.9,504,61,38.90686,2.35,16,0,0,-1.5,0,0,0,183.9,303.83,0,0,0,55.11628,0
706.096,14.85,100,16.6,16.7,0,4,30,12.82,180.8,185.1,-0.06,277.6,79.26,93,2218.5,4788,114,-22.3,85,5.9,494,62.6,39.32801,2.35,15.9,0,0,-1.5,0,0,0,180.6,307.32,0,0,0,55.9021,0
706.224,14.85,100,16.3,16.6,0,4,29,12.97,180,184.4,-0.06,279.9,77.23,93,2206.7,4798,116,-21.6,88.3,5.9,478,61.9,39.7461,2.36,15.9,0,0,-4.2,0,0,0,179.8,310.58,0,0,0,56.89545,0
706.352,14.85,100,16.1,16.6,0,4,29,12.88,178.5,184.3,-0.06,280.7,79,93,2202.1,4920,118,-21.6,90.5,6.4,474,63.8,40.17029,2.36,15.8,0,0,-4.2,0,0,0,177.4,313.82,0,0,0,57.50428,0
706.477,14.85,100,15.9,16.5,0,4,29,12.84,175.5,183.3,-0.06,283.7,77.36,93,2178.5,4977,120,-22.1,93.4,6.3,458,62.7,39.68506,2.36,15.8,0,0,-4.2,0,0,0,175.7,318.03,0,0,0,55.93872,0
706.603,14.85,100,16,16.5,0,4,29,12.85,175.5,182.9,-0.06,286,78.86,93,2172.2,5078,122,-21.6,94.6,6.8,457,64.1,39.95667,2.36,15.8,0,0,-3.8,0,0,0,175.5,321.66,0,0,0,56.02112,0
706.735,14.85,100,16.1,16.6,0,4,28,12.84,174.8,182.4,-0.06,290.2,76.97,93,2169.9,5166,124,-21.1,95.9,7,460,64,40.85389,2.37,15.9,0,0,-3.8,0,0,0,175,325.38,0,0,0,57.49207,0
706.862,14.85,100,16,16.6,0,4,28,12.74,174.8,181.8,-0.06,295.2,78.58,93,2167.8,5226,126,-21.1,97.3,7,462,65.3,41.54053,2.37,15.9,0,0,-3.8,0,0,0,174.7,329.89,0,0,0,58.45642,0
706.984,14.85,100,16.1,16.6,0,4,28,12.69,174,181.3,-0.06,299,77.02,93,2187.2,5332,128,-21.3,97.8,7,464,66.3,42.29432,2.37,15.9,0,0,-3.4,0,0,0,174.5,333.81,0,0,0,59.55658,0
707.113,14.85,100,16.1,16.6,0,4,28,12.65,174,181,-0.06,302.7,78.67,93,2155.6,5376,131,-21.4,98.3,7,467,67.6,43.89954,2.37,15.8,0,0,-3.4,0,0,0,174.7,337.67,0,0,0,61.47919,0
707.242,14.85,100,15.9,16.5,0,4,28,12.54,174,180.4,-0.06,308,78.41,93,2180.8,5480,133,-22.3,99.1,7,470,70.4,43.91785,2.37,15.7,0,0,-3.4,0,0,0,174.1,342.28,0,0,0,60.54383,0
707.363,14.85,100,16.1,16.5,0,4,28,12.62,173.2,180,-0.06,310.9,78,93,2188.8,5563,135,-22.3,99.4,7.5,476,71.2,47.3053,2.37,15.7,0,0,-3,0,0,0,173.6,346.22,0,0,0,63.8443,0
707.488,14.85,100,16.1,16.5,0,4,28,12.56,172.5,179.5,-0.06,314.1,78.47,93,2169.2,5659,136,-21.8,99.7,8,470,72.6,47.93396,2.37,15.8,0,0,-3,0,0,0,172.2,350.22,0,0,0,63.88092,0
707.613,14.85,100,16.1,16.5,0,4,28,12.51,171.8,178.9,-0.06,317.4,78.49,93,2167.9,5722,138,-21.2,100,8,464,73.8,48.65418,2.37,15.8,0,0,-3,0,0,0,172.2,354.29,0,0,0,64.10828,0
707.738,14.85,100,16.2,16.6,0,4,28,12.37,171.8,178.5,-0.06,320.5,79.07,93,2161.9,5785,140,-21.2,99.9,8,462,74.6,49.45984,2.37,15.9,0,0,-2.7,0,0,0,172.9,358.9,0,0,0,64.26545,0
707.858,14.85,100,16.3,16.6,0,4,28,12.31,171.8,178.1,-0.06,325.3,78.83,93,2189.1,5906,142,-21.3,99.9,8,456,75.5,50.45472,2.37,15.9,0,0,-2.7,0,0,0,171.9,362.88,0,0,0,64.60114,0
707.977,14.85,100,16.4,16.7,0,4,28,12.37,171.8,177.6,-0.06,328.8,79.6,93,2153.2,5936,144,-21.1,99.9,8,454,75.6,50.30518,2.38,15.9,0,0,-2.7,0,0,0,171.9,366.8,0,0,0,63.87482,0
708.089,14.85,100,16.4,16.6,0,4,28,12.27,171.8,177.2,-0.06,332.9,78.58,93,2160.6,6029,146,-21.4,99.9,8.5,448,76.7,50.76294,2.38,15.9,0,0,-2.3,0,0,0,172,370.1,0,0,0,63.75733,0
708.213,14.85,100,16.5,16.6,0,4,28,12.26,171.8,176.8,-0.06,336.9,78.9,93,2178.1,6058,147,-21.7,99.9,8.5,444,76.5,51.32447,2.38,15.8,0,0,-2.3,0,0,0,172.2,374,0,0,0,63.75733,0
708.338,14.84,100,16.4,16.5,0,4,28,12.27,171.8,176.4,-0.06,340.6,79.34,93,2165.6,6140,149,-22,99.9,8.5,438,77.9,52.69471,2.38,15.8,0,0,-2.3,0,0,0,172.1,378.51,0,0,0,64.74915,0
708.458,14.85,100,16.4,16.4,0,4,28,12.2,171.8,175.9,-0.06,344.7,78.47,93,2162.8,6216,151,-22.8,99.9,8.2,432,79.1,53.33863,2.37,15.7,0,0,-1.9,0,0,0,172.6,382.28,0,0,0,64.67133,0
708.579,14.85,100,16.6,16.3,0,4,28,12.23,172.5,175.5,-0.06,350,78.8,93,2169.9,6285,153,-23.5,99.9,8.2,426,79.8,55.38636,2.37,15.6,0,0,-1.9,0,0,0,173.1,386.06,0,0,0,64.12812,0
708.697,14.84,100,16.5,16.2,0,4,28,12.19,173.2,175.1,-0.06,356,79.13,93,2177.7,6350,154,-24.7,99.9,8.1,427,81.6,54.58985,2.36,15.4,0,0,-1.9,0,0,0,173.7,389.83,0,0,0,59.86023,0
708.819,14.84,100,16.5,16.1,0,4,28,12.26,174,174.8,-0.06,361.3,78.77,93,2200.4,6412,156,-25.8,99.5,8.2,424,77.8,56.56739,2.35,15.3,0,0,-1.5,0,0,0,174.3,393.5,0,0,0,59.32465,0
708.939,14.84,100,16.7,16,0,4,29,12.23,174,174.4,-0.06,363.8,78.58,93,2169.9,6484,158,-26.6,87.1,8.2,422,79,55.84412,2.34,15.2,0,0,-1.5,0,0,0,174.1,397.08,0,0,0,56.12641,0
709.058,14.84,100,16.9,15.9,0,4,29,12.02,173.2,174.1,-0.06,367.3,79.28,93,2191.5,6548,159,-29.2,69.7,8.7,420,78.9,57.49512,2.34,15.2,0,0,-1.5,0,0,0,173.8,400.76,0,0,0,55.9311,0
709.177,14.84,100,17,15.9,0,4,29,12.09,173.2,174.1,-0.06,369.8,78.61,93,2234.2,6598,161,-30,66.4,8.7,418,78.6,61.30982,2.33,15.2,0,0,-1.2,0,0,0,173.2,404.44,0,0,0,58.844,0
709.297,14.84,100,17,16,0,5,29,12.19,173.2,174.1,-0.06,373.4,79.16,93,2174.8,6660,162,-30,69.3,8.7,418,86.5,66.3849,2.34,15.3,0,0,-1.2,0,0,0,173.2,408.15,0,0,0,61.61042,0
709.418,14.84,100,17,16.1,0,5,29,12.35,174.8,174.1,-0.06,366.9,78.87,93,2345,6468,164,0,76.7,4.2,90,80.5,55.20325,2.34,15.4,0,0,-1.2,0,0,0,176.8,410.42,0,0,4,58.98133,0
709.539,14.84,100,19.9,16.7,0,5,30,13.94,182.2,177.8,-0.06,335.4,78.22,93,2075,5614,165,0,54.2,2.4,216,77.2,45.15992,2.35,15.9,0,0,-1.2,-3,0,0,185.4,407.32,0,0,0,59.35517,0
709.659,14.84,100,24.5,16.5,0,5,30,10.9,177.8,181.5,-0.06,302.9,79.13,93,1767,5272,166,-3.8,35.6,6.2,494,64.8,43.16101,2.35,15.6,0,0,-0.8,-3,0,0,175.4,402.08,0,0,0,61.10688,0
709.767,14.84,100,23.9,16.3,0,5,30,11.38,176.2,180.9,-0.06,306.9,80.32,94,1952.3,5378,167,-10.6,37,6.7,469,70.8,53.66211,2.35,15.6,0,0,-0.8,-3,0,0,178.3,398.66,0,0,0,71.74989,0
709.888,14.84,100,22.5,16.4,0,5,30,11.88,180.8,180.8,-0.06,313.8,79.6,94,2179,5376,169,-17.1,38.5,6.2,484,78.6,49.86878,2.35,15.7,0,0,-0.8,-3,0,0,179.7,394.95,0,0,0,66.26283,0
710.008,14.84,100,22,16.5,0,5,31,12.18,179.2,180.8,-0.06,312.9,79.93,94,2274.6,5411,170,-21.3,37.8,6.7,485,79.3,55.91736,2.35,15.8,0,0,-0.4,-2.7,0,0,179.5,391.82,0,0,0,73.03925,0
710.134,14.84,100,21.2,16.5,0,5,31,12.5,179.2,180.4,-0.06,316.1,80.06,94,2243.8,5464,172,-22.8,41.2,6.7,490,78.3,54.44641,2.35,15.8,0,0,-0.4,-2.7,0,0,180.1,389.38,0,0,0,70.74738,0
710.258,14.84,100,21.4,16.5,0,5,31,12.63,180,180.2,-0.06,319.3,79.81,94,2232.3,5504,173,-22.4,41.7,6.7,492,76.2,49.85657,2.35,15.8,0,0,-0.4,-2.7,0,0,180.3,387.21,0,0,0,65.02839,0
710.379,14.84,100,21.8,16.5,0,5,31,12.53,178.5,180,-0.06,319.8,80.13,94,2194.6,5542,175,-22.5,40.1,7.2,497,71.5,49.74976,2.36,15.8,0,0,0,-2.3,0,0,178.9,385.85,0,0,0,64.93226,0
710.497,14.84,100,21.5,16.5,0,5,31,12.48,178.5,179.6,-0.06,322.8,80.12,94,2196.7,5591,176,-22.8,40.7,7.2,494,74.5,51.78223,2.36,15.8,0,0,0,-2.3,0,0,179.3,384.93,0,0,0,66.91132,0
710.618,14.84,100,21.3,16.6,0,5,32,12.5,178.5,179.4,-0.06,323.9,79.77,94,2172.8,5632,178,-22.6,41.6,7.2,493,69.3,48.30933,2.36,15.9,0,0,0,-2.3,0,0,178.8,384.33,0,0,0,62.60224,0
710.738,14.84,0,24.7,2.8,0,5,32,12.46,148.5,97.5,-0.06,271.6,79.45,94,2161.5,5643,179,0,24.4,4.5,456,27.7,5.25818,1.86,-0.1,0,0,0,0,0,0,101.5,297.55,0,0,0,0.81482,0
710.859,14.84,0,19.5,0,0,5,32,13.03,28.5,14.5,-0.06,52.5,79.99,94,1368.8,5532,179,0,6.1,-2,61,35.5,8.87451,1.2,-0.3,0,0,0,0,0,0,13.9,155.48,0,0,0,97.94312,0
710.968,14.84,0,11.2,0,0,5,32,11.72,12.8,13.6,-0.06,23.5,80.34,94,1457.8,5575,179,0,3.6,4.5,-83,38.6,10.69946,1.04,-0.3,0,0,0,0,0,0,12.8,94.21,0,0,0,98.00721,0
711.087,14.84,0,8.3,0,0,5,32,17.56,12.8,13.5,-0.06,23.1,80.42,94,1477.6,5518,178,0,5.1,4.5,-83,38.9,11.52039,1,-0.3,0,0,0,0,0,0,13,57.49,0,0,0,98.00721,0
711.207,14.84,0,6.6,0,0,5,32,24.43,12.8,13.5,-0.06,23.1,80.05,94,1494,5408,176,0,6.5,4.5,-82,39.4,12.24365,1,-0.3,0,0,0,0,0,0,13.2,40.13,0,0,0,98.00721,0
711.329,14.84,0,5.7,0,0,5,32,26.77,12.8,13.4,-0.06,23.1,79.07,94,1506.4,5302,173,0,6.9,3.5,-81,39.4,11.69739,1,-0.3,0,0,0,0,0,0,13.6,31.71,0,0,0,98.00721,0
711.448,14.84,0,4.7,0,0,5,32,28.56,13.5,13.3,-0.06,22.7,78.52,94,1519,5156,169,0,7.2,3.5,-80,40.3,12.59766,1,-0.3,0,0,0,0,0,0,13.7,27.38,0,0,0,98.00721,0
711.557,14.84,0,4.1,0,0,5,32,30.34,13.5,13.2,-0.06,22.3,77.2,94,1529.3,5062,166,0,7.3,2.5,-78,39.8,10.59876,1,-0.3,0,0,0,0,0,0,13.5,24.98,0,0,0,98.00721,0
711.679,14.84,0,3.5,0,0,5,32,30.91,13.5,13.2,-0.06,21.9,77.51,94,1538.2,5000,163,0,7.6,2.5,-78,38.8,12.05444,1,-0.3,0,0,0,0,0,0,13.3,23.67,0,0,0,98.00721,0
711.799,14.84,0,3,0,0,5,32,34.08,12.8,13.1,-0.06,21.2,74.45,94,1547.8,4874,160,0,7.7,2.5,-76,40,11.32813,1,-0.3,0,0,0,0,0,0,13.3,22.75,0,0,0,98.00721,0
711.918,14.84,0,2.6,0,0,5,31,35.65,12.8,13.1,-0.06,20.7,75.83,94,1555.6,4812,157,0,7.9,3,-76,39.2,11.87134,1,-0.3,0,0,0,0,0,0,13.4,22.08,0,0,0,98.00721,0
712.037,14.84,0,2.3,0,0,5,31,37.73,12.8,13,-0.06,20.1,72.13,94,1563.2,4718,153,0,7.9,2.5,-74,39.5,11.32813,1,-0.3,0,0,0,0,0,0,13.3,21.48,0,0,0,98.00721,0
712.149,14.84,0,2.1,0,0,5,31,37.51,12.8,12.9,-0.06,19.7,66.01,94,1569,4638,150,0,8,2.5,-74,39.5,11.69129,1,-0.3,0,0,0,0,0,0,13.1,21.03,0,0,0,98.00721,0
712.268,14.84,0,1.9,0,0,5,31,39.57,12.8,12.8,-0.06,19.2,61.58,94,1576.9,4518,148,0,8.1,2,-73,40,11.32813,1,-0.3,0,0,0,0,0,0,13.2,20.48,0,0,0,98.00721,0
712.387,14.84,0,1.8,0,0,5,31,41.73,12.8,12.8,-0.06,18.7,67.11,94,1583,4464,145,0,8.2,2,-72,38.7,11.51123,1,-0.3,0,0,0,0,0,0,13,20.01,0,0,0,98.00721,0
712.507,14.84,0,1.6,0,0,5,30,43.89,12.8,12.8,-0.06,18.4,65.95,94,1589.3,4378,142,0,8.3,1.5,-71,39.5,11.33118,1,-0.3,0,0,0,0,0,0,13,19.54,0,0,0,98.00721,0
712.628,14.84,0,1.5,0,0,5,30,46.27,12.8,12.7,-0.06,17.9,60.23,94,1594.7,4260,139,0,8.3,1.5,-70,39.8,11.87744,1,-0.3,0,0,0,0,0,0,13,19.05,0,0,0,98.00721,0
712.749,14.84,0,1.4,0,0,5,30,47.35,12.8,12.6,-0.06,17.3,57.57,94,1599.8,4172,136,0,8.4,1.5,-70,39.3,11.15112,1,-0.3,0,0,0,0,0,0,12.8,18.55,0,0,0,98.00721,0
712.868,14.84,0,1.3,0,0,5,30,49.3,12,12.6,-0.06,16.8,63.69,94,1605.7,4110,133,0,8.4,1.5,-69,39.2,11.15418,1,-0.3,0,0,0,0,0,0,12.8,18.12,0,0,0,98.00721,0
712.989,14.84,0,1.2,0,0,5,30,49.73,12.8,12.5,-0.06,16.7,64.43,94,1611.2,4008,130,0,8.5,1.5,-68,39.5,11.88355,1,-0.3,0,0,0,0,0,0,12.7,17.69,0,0,0,98.00721,0
713.107,14.84,0,1.2,0,0,5,30,52.01,12.8,12.5,-0.06,16.1,65.63,94,1615.6,3908,128,0,8.5,0.5,-68,39.8,11.15723,1,-0.3,0,0,0,0,0,0,12.8,17.23,0,0,0,98.00721,0
713.217,14.84,0,1.1,0,0,5,30,52.12,12,12.5,-0.06,15.8,64.89,94,1620.9,3856,125,0,8.5,0.5,-68,38.9,10.98023,1,-0.3,0,0,0,0,0,0,12.8,16.85,0,0,0,98.00721,0
713.337,14.84,0,1,0,0,5,30,54.17,12,12.5,-0.06,15.4,62.09,94,1625.2,3794,123,0,8.5,0.5,-68,39.2,11.7096,1,-0.3,0,0,0,0,0,0,12.6,16.54,0,0,0,98.00721,0
713.457,14.84,0,1,0,0,5,30,54.71,12,12.5,-0.06,15.2,60.44,94,1629.9,3731,121,0,8.6,0.5,-67,39.2,10.61707,1,-0.3,0,0,0,0,0,0,12.7,16.22,0,0,0,98.00721,0
713.578,14.84,0,1,0,0,5,30,54.82,12,12.5,-0.06,15,64.37,94,1634.1,3662,118,0,8.6,0,-66,39,11.17554,1,-0.3,0,0,0,0,0,0,12.8,15.95,0,0,0,98.00721,0
713.698,14.84,0,0.9,0,0,5,30,55.68,12.8,12.5,-0.06,14.9,66.49,94,1639.2,3600,117,0,8.6,0,-66,38.8,10.99548,1,-0.3,0,0,0,0,0,0,12.7,15.69,0,0,0,98.00721,0
713.818,14.84,0,1,0,0,5,30,56.23,12,12.4,-0.06,14.4,62.79,94,1643.1,3554,115,0,8.6,0,-66,38.6,10.81238,1,-0.3,0,0,0,0,0,0,12.6,15.44,0,0,0,98.00721,0
