﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.44 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.20.mhd
197.501,14.67,27.5,0.5,0,0.3,98,0,5,33,14.64,54.8,55.8,-7.63,27.6,82,2661,1550,40,-4.8,22.2,3.7,116,23.6,0.7782,1.02,-0.1,0,0,0,0,0,0,55.5,29.97,1000,29.6441,0,0,4,41.93879,0
197.610,14.67,27.5,0.5,0,0.3,98,0,5,33,14.66,56.2,56.3,-8.11,26.8,82,2660.5,1474,40,-4.7,21.6,2.4,114,23.7,0.95215,1.02,-0.1,0,0,0,0,0,0,57,28.98,1000,28.7934,0,0,4,48.75031,0
197.723,14.67,27.5,0.5,0,0.3,98,0,5,33,14.75,57,56.8,-8.39,26.3,82,2651.7,1412,41,-4.4,21.1,2.1,116,23.6,0.91553,1.02,-0.1,0,0,0,0,0,0,57.8,28.03,1000,28.29861,0,0,4,47.7005,0
197.842,14.67,27.5,0.5,-0.1,0.3,98,0,5,33,14.79,57,56.9,-8.53,25.5,82,2642.3,1379,41,-3,20.8,1.7,119,23.5,0.72021,1.02,-0.1,0,0,0,0,0,0,57.5,27.24,1000,27.57813,0,0,4,40.93323,0
197.963,14.67,27.5,0.5,-0.1,0.3,98,0,5,33,14.75,57,57.1,-8.57,25.4,82,2672,1368,41,-1.3,20.7,9.9,130,23.6,0.68054,1.02,-0.1,0,0,0,0,0,0,57.6,26.95,1000,27.1875,0,0,0,40.39612,0
198.081,14.67,27.5,0.5,-0.1,0.3,98,0,5,33,14.55,57,57.3,-8.53,25.6,82,2667.7,1378,42,-2.9,20.9,13.5,138,23.4,0.64697,1.02,-0.1,0,0,0,0,0,0,57.6,27.13,1000,27.47396,0,0,0,38.76496,0
198.203,14.67,27.5,0.5,-0.1,0.3,98,0,5,33,14.38,57,57.3,-8.55,25.8,82,2690.6,1385,42,-3.9,21.1,13.5,138,23.5,0.6897,1.02,-0.1,0,0,0,0,0,0,57.6,27.29,1000,27.50868,0,0,0,40.28168,0
198.312,14.67,27.5,0.5,0,0.3,98,0,5,33,14.41,57,57.5,-8.57,25.9,82,2686.4,1392,42,-4.4,21.3,13.5,138,23.4,0.74158,1.02,-0.1,0,0,0,0,0,0,57.7,27.45,1000,27.69097,0,0,0,41.91895,0
198.422,14.67,27.5,0.5,0,0.3,98,0,5,33,14.47,57,57.5,-8.58,25.9,82,2685.8,1394,43,-4.7,21.5,13.5,138,23.4,0.71716,1.02,-0.1,0,0,0,0,0,0,57.5,27.59,1000,27.82118,0,0,0,40.86304,0
198.542,14.67,27.5,0.5,0,0.3,98,0,5,33,14.51,57,57.5,-8.57,26.1,82,2682.6,1407,43,-5,21.7,14,138,23.4,0.69885,1.02,-0.1,0,0,0,0,0,0,57.4,27.75,1000,27.8559,0,0,0,40.20081,0
198.651,14.67,27.5,0.4,0,0.3,98,0,5,33,14.53,57,57.8,-8.56,26.2,82,2692.2,1418,44,-5.3,22.2,14,137,23.3,0.68054,1.02,-0.1,0,0,0,0,0,0,57.5,27.97,1000,28.00347,0,0,0,39.44855,0
198.761,14.67,27.5,0.4,0,0.3,98,0,5,33,14.55,57,57.6,-8.57,26.3,82,2681,1420,44,-5.5,22.1,14,138,23.3,0.68665,1.02,-0.1,0,0,0,0,0,0,57.2,28.11,1000,28.14236,0,0,0,39.57978,0
198.883,14.67,27.5,0.4,0,0.3,98,0,5,33,14.55,57,57.8,-8.58,26.3,82,2683.1,1428,44,-5.8,22.1,14,138,23.2,0.68665,1.02,-0.1,0,0,0,0,0,0,57.1,28.31,1000,28.125,0,0,0,39.57978,0
199.001,14.67,27.5,0.4,0,0.3,98,0,5,33,14.55,56.2,57.8,-8.57,26.6,82,2699.7,1440,44,-6,22.6,14,136,23.2,0.71411,1.02,-0.1,0,0,0,0,0,0,57.2,28.57,1000,28.27257,0,0,0,40.47699,0
199.113,14.67,27.5,0.4,0,0.3,98,0,5,33,14.55,57,58,-8.59,26.8,82,2707.8,1448,45,-6.3,22.9,14,137,23.1,0.66528,1.02,-0.1,0,0,0,0,0,0,57.2,28.82,606,28.63715,0,0,0,38.46741,0
199.222,14.67,27.5,0.4,0,0.3,98,0,6,33,14.57,57,57,-8.56,26.9,82,2696,1461,45,-6.5,23.2,14.5,137,23.1,0.71411,1.02,-0.1,0,0,0,0,0,0,57.1,28.66,606,28.78472,0,0,0,40.19623,0
199.331,14.67,27.5,0.4,-0.1,0.3,98,0,6,33,14.65,56.2,56.9,-8.56,26.7,82,2680.8,1466,45,-6.3,22.5,15,138,23.2,0.73242,1.02,-0.1,0,0,0,0,0,0,56.6,28.58,606,28.67188,0,0,0,40.92713,0
