﻿Time,Amb pressure (Bar),Accel Ped. Pos. (%),Boost (Bar),Boost (mani) (Bar),Boost target (Bar),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (Bar),Oil temp (*C),Rail pressure mean (Bar),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (Bar),Boost setpoint factor,Boost target RAM (Bar),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 v1.07 stg2 plus 91_95
12.315,1.0184,18.8,0.03,-0.049,0,4,34,14.39,35.2,36.2,-0.85,21.1,3.618,88,141.64,1847,44,26.9,18.6,30.5,83,26.4,1.21765,-0.049,1,0,0.2,0.2,0,0,0,0,0,0,35.4,22.58,22.65,909,22.63021,25.8,0,0,0,63.0661,0
12.414,1.0184,18.4,0.029,-0.049,0,4,34,14.34,34.5,35,-0.81,21,3.698,88,140.675,1854,45,26.2,18.5,31,82,26.4,1.18103,-0.05,1,0,0.2,0.2,0,0,0,0,0,0,35,21.95,22.28,909,22.57813,25.5,0,0,0,61.94306,0
12.544,1.0184,18,0.029,-0.051,0,4,34,14.29,33.8,34.1,-0.77,20.5,3.741,88,137.315,1870,45,26.1,18.1,31.5,81,26.6,1.19324,-0.052,1,0,0.2,0.2,0,0,0,0,0,0,34,22.02,21.85,909,21.98785,25,0,0,0,62.81586,0
12.642,1.0184,18,0.027,-0.053,0,4,34,14.1,33.8,34.1,-0.72,20.6,3.757,88,133.625,1882,45,24.8,18.1,31.5,78,26.6,1.18408,-0.053,1,0,0.2,0.2,0,0,0,0,0,0,34,22.16,21.9,909,22.10069,25.5,0,0,0,62.43592,0
12.744,1.0184,18,0.027,-0.052,0,4,34,13.95,33.8,34.1,-0.68,20.9,3.777,88,132.71,1895,46,23.9,18.4,31.5,78,26.5,1.18103,-0.052,1,0,0.2,0.2,0,0,0,0,0,0,34.3,22.36,22.01,909,22.33507,26.1,0,0,0,62.17957,0
12.858,1.0184,18,0.027,-0.052,0,4,34,13.84,33.8,33.9,-0.63,21,3.75,88,133,1912,46,22.9,18.5,31.5,79,26.4,1.17493,-0.052,1,0,0.2,0.2,0,0,0,0,0,0,34.1,22.47,22.13,909,22.49132,25.6,0,0,0,61.83625,0
13.034,1.0184,18,0.025,-0.052,0,4,34,13.74,33.8,33.9,-0.57,21.1,3.563,88,132.51,1933,47,21.2,18.7,31.5,78,26.3,1.17493,-0.052,1,0,0.2,0.2,0,0,0,0,0,0,33.9,22.61,22.33,909,22.62153,25.6,0,0,0,61.74622,0
13.142,1.0184,18,0.024,-0.052,0,4,34,13.63,33.8,33.9,-0.55,21.2,3.501,88,132.455,1940,47,19.8,18.7,31.5,77,26.4,1.16577,-0.052,1,0,0.2,0.2,0,0,0,0,0,0,33.8,22.77,22.46,909,22.73438,25.3,0,0,0,61.37238,0
13.240,1.0184,18,0.024,-0.052,0,4,34,13.59,33.8,33.9,-0.5,21.3,3.597,88,132.46,1954,47,18.6,18.9,31.5,77,26.4,1.17798,-0.051,1,0,0.2,0.2,0,0,0,0,0,0,33.8,22.82,22.57,909,22.82986,25.1,0,0,0,61.63941,0
13.341,1.0184,18,0.024,-0.051,0,4,34,13.57,33.8,33.8,-0.47,21.4,3.703,88,132.68,1970,47,17.5,18.9,31.5,77,26.4,1.16882,-0.051,1,0,0.2,0.2,0,0,0,0,0,0,33.8,23.06,22.7,909,22.97743,25.6,0,0,0,61.20606,0
13.441,1.0184,18,0.023,-0.051,0,4,34,13.59,33.8,33.8,-0.45,21.5,3.766,88,132.9,1975,48,16.5,18.9,31.5,76,26.2,1.15662,-0.051,1,0,0.2,0.2,0,0,0,0,0,0,33.8,23.09,22.78,909,23.05556,24.4,0,0,0,60.81543,0
13.540,1.0184,18,0.023,-0.051,0,4,34,13.63,33,33.8,-0.41,21.6,3.804,88,133.13,1990,48,15.7,19.1,31.5,76,26.3,1.15662,-0.051,1,0,0.2,0.2,0,0,0,0,0,0,33.7,23.71,22.98,909,23.18576,25,0,0,0,60.59571,0
13.724,1.0184,18.4,0.022,-0.05,0,4,34,13.67,33.8,34.5,-0.39,22.1,3.821,88,134.405,2002,48,14.8,19.6,31.5,77,26.3,1.08643,-0.05,1,0,0.2,0.2,0,0,0,0,0,0,34.6,24.63,23.66,909,23.67188,34.5,0,0,0,58.09632,0
13.874,1.0184,19.6,0.021,-0.046,0,4,34,13.75,36,37.2,-0.32,23.8,3.816,88,152.325,2034,49,13.5,20.7,30.5,82,26.1,1.09253,-0.041,1,0,0.2,0.2,0,0,0,0,0,0,38.9,29.17,27.34,909,26.23264,40.1,0,0,0,56.03638,0
13.959,1.0184,24.3,0.018,-0.038,0,4,34,14.01,39,43,-0.29,25.9,3.814,88,173.435,2060,49,13.6,24,29,92,26.1,25.04883,-0.039,1,0,0.2,0.2,0,0,0,0,0,0,39.1,28.26,27.87,909,28.15104,21.5,0,0,0,99.42628,0
14.047,1.0184,30.6,0.021,-0.043,0,4,34,14.24,39,40.9,-0.27,26,3.951,88,169.345,2064,50,14.3,22.7,29,96,46.7,18.39905,-0.042,1,0,0.2,0.2,0,0,0,0,0,0,39.9,31.21,29.1,909,28.00347,34.2,0,0,0,98.00721,0
14.157,1.0184,43.1,0.018,-0.028,0,4,34,14.32,44.2,48,-0.25,29.8,4.079,88,173.05,2083,50,14.3,31,27,99,44.4,15.81726,0.002,1.01,0.021,0.3,0.3,0,0,0,0,0,0,51.2,42.23,35.75,909,32.30903,43.6,0,0,0,97.97211,0
14.255,1.0184,54.1,0.023,0.009,0.082,4,34,14.47,55.5,66.1,-0.2,38.3,4.645,88,184.935,2128,50,14.8,53.1,21.5,135,43.1,14.6698,0.01,1.08,0.132,0.4,0.4,0,0,0,0,0,0,60.7,58.22,47.73,909,41.05035,38.8,0,0,0,97.84852,0
14.345,1.0184,66.7,0.028,0.016,0.168,4,34,14.18,65.2,91.7,-0.18,45.8,4.472,88,186.855,2157,51,14,61.1,11.5,163,65.6,47.23511,0.019,1.17,0.279,5.6,0.8,0,0,0,0,0,0,70.6,90.31,64.56,909,48.35938,44.5,0,0,0,99.9939,0
14.461,1.0184,74.9,0.036,0.024,0.394,4,34,13.71,74.2,130,-0.21,52,4.293,88,186.78,2158,51,11.7,68.2,5.7,188,71.9,47.37549,0.03,1.35,0.468,10.2,1.7,0,0,0,0,0,0,79.1,101.35,86.07,909,55.5382,46.8,0,0,0,99.9939,0
14.630,1.0184,89.4,0.069,0.055,0.619,4,34,13.48,86.2,146.4,-0.17,61.6,4.638,88,188.625,2206,52,5.7,101.6,9,248,69.6,45.91675,0.066,1.6,0.675,15.2,3,0,0,0,0,0,0,86.8,111.17,107.08,909,65.99827,49.6,0,0,0,99.99238,0
14.737,1.0184,100,0.101,0.086,0.827,4,34,13.34,87.8,159.6,-0.14,63.6,4.649,88,190.125,2246,53,2,100.5,8.5,260,72.4,41.40625,0.099,1.8,0.837,15.5,4.2,0,0,0,0,0,0,88.9,119.77,118.72,909,68.04688,48.1,0,0,0,99.64143,0
