﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 Stg0
159.736,14.88,54.5,3.4,3.1,98,0,3,36,14.92,97.5,98,-0.11,87.7,71.32,119,2650.4,2790,51,4.1,65.6,11,296,100,27.8,1.88599,1.23,2.5,-3,0,0,0,0,0,98.7,94.49,0,0,0,16.46118,0
159.855,14.88,55.7,3.5,3,98,0,3,36,14.72,97.5,98.5,-0.11,89.9,70.92,119,2638,2844,52,4.2,51,11.3,304,100,24.8,7.6355,1.23,2.8,-2.7,0,0,0,0,0,99.5,97.62,0,0,0,62.83875,0
159.973,14.88,58.8,3.4,3.5,98,0,3,35,14.85,99.8,102.8,-0.1,93.3,72.9,119,2642.5,2907,53,5,63.6,11.8,308,100,37.7,9.55811,1.26,3.3,-2.7,0,0,0,0,0,100.3,103.09,0,0,0,72.3816,0
160.094,14.88,62,3.5,4,98,0,3,35,14.61,101.2,107.3,-0.1,95.6,72.11,119,2640.9,2923,55,4.6,65,11.3,312,100,37.8,8.67615,1.29,3.8,-2.7,0,0,0,0,0,102.9,108.8,0,0,0,63.97248,0
160.215,14.88,65.1,4.1,4.6,98,0,3,35,14.38,105,112.7,-0.1,102.3,73.56,119,2634.2,3009,56,2.9,66.7,11.7,322,100,40.9,6.68945,1.34,4.4,-2.3,0,0,-3,0,0,107.5,116.29,0,0,0,44.34204,0
160.335,14.88,66.3,4.9,5,98,0,3,35,14.42,109.5,114.6,-0.1,109.1,73.75,119,2611.2,3044,58,1.6,67.2,11.2,338,100,33.5,7.83997,1.37,4.7,-2.3,0,0,-3,0,0,112.8,122.17,0,0,0,45.16602,0
160.454,14.88,69.8,5.5,5.7,98,0,3,35,14.61,114,118,-0.1,116,75.51,119,2602.2,3150,59,1.2,67.7,10.2,354,100,39.4,15.14893,1.41,5.5,-1.9,0,0,-3,0,0,114.5,129.16,0,0,0,78.77808,0
160.576,14.88,72.5,6,6.2,98,0,3,34,14.92,115.5,120.1,-0.1,121.2,76.62,119,2594.7,3259,61,2.5,68.5,10.6,358,100,38.2,13.74207,1.46,6.2,-1.9,0,0,-3,0,0,117.5,133.87,0,0,0,67.57966,0
160.695,14.88,78.4,6.8,7.2,98,0,3,34,14.81,119.2,125.2,-0.1,128.7,77.96,119,2572.6,3316,63,2.6,69.5,10.1,368,100,41.4,17.37976,1.53,7.3,-1.9,0,0,-2.7,0,0,121.5,140.74,0,0,0,77.41547,0
160.815,14.88,82,7.6,8.4,98,0,3,34,14.87,123,131.7,-0.1,135.7,79.15,119,2553,3404,64,3.2,70.8,9.1,376,100,44.9,15.37476,1.6,8,-1.9,0,0,-2.7,0,0,126.7,149.51,0,0,0,63.25074,0
160.935,14.88,83.9,8.7,9,98,0,3,34,14.77,129.8,135.5,-0.1,147.3,80.02,119,2522,3528,66,3.4,71.7,7.6,390,100,37.6,14.86054,1.66,8.6,-1.5,0,0,-2.7,0,0,133.6,158.78,0,0,0,51.12458,0
161.055,14.88,84.7,9.6,9.2,98,0,3,34,14.73,135.8,136.9,-0.1,159.2,81.34,119,2507.7,3624,68,3.2,72.1,7,408,100,37.7,14.45465,1.68,8.8,-1.5,0,0,-2.3,0,0,138.4,167.15,0,0,0,41.50086,0
161.176,14.88,85.9,9.9,9.4,98,0,3,34,14.52,138.8,138.8,-0.1,166.2,82.43,119,2492.9,3722,70,2.6,69.4,6.5,421,100,37.3,14.5462,1.69,8.8,-1.2,0,0,-2.3,0,0,138.8,174.68,0,0,0,37.529,0
161.296,14.88,91,9.7,9.8,98,0,3,34,14.35,138,142.6,-0.1,170.3,84.01,119,2457.9,3836,72,2.2,69.5,6.7,420,100,43.5,22.7356,1.74,9.6,-1.2,0,0,-1.9,0,0,138.8,184.27,0,0,0,69.9875,0
161.416,14.88,100,9.7,10.5,98,0,3,34,14.18,138.8,147.1,-0.1,175.2,84.91,118,2438.4,3914,74,1.6,74.6,7.3,423,100,49.2,19.87305,1.78,9.9,-0.8,0,0,-1.9,0,0,140.7,194.59,0,0,0,54.55017,0
161.535,14.88,100,10.5,10.5,98,0,3,34,13.91,143.2,147,-0.1,185.3,85.24,118,2407.3,4030,76,0.4,76,7.1,436,100,38.5,17.92298,1.8,10,-0.8,0,-3,-1.5,0,0,145,203.05,0,0,0,38.56812,0
161.654,14.88,100,10.8,10.7,98,0,3,33,13.59,145.5,148,-0.1,193.4,86.14,118,2360.9,4131,78,0,77.4,7.7,446,100,44.9,22.44873,1.82,10.2,-0.4,0,-3,-1.5,0,0,144.9,211.31,0,0,0,53.03193,0
