﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.42 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.17.mhd
92.801,14.65,0,0.2,-0.8,0,92,0,4,38,15.15,12,12,-0.91,9.2,82,1015.5,2326,58,-0.1,9.3,-12.5,-74,12.6,0,1,-0.3,0,0,0,0,0,0,12.4,9.66,1000,9.89583,0,0,0,14.89563,0
92.913,14.65,0,0.2,-0.8,0,92,0,4,38,15.03,12,12,-1,9.1,82,1013.2,2281,57,-0.3,9.2,-12.5,-74,12.6,0,1,-0.3,0,0,0,0,0,0,12.2,9.5,1000,9.67882,0,0,0,14.92767,0
93.021,14.65,0,0.2,-0.8,0,92,0,4,38,14.96,12,12,-1.08,8.9,82,1014.4,2253,56,-0.3,9.1,-12.5,-75,12.6,0,1,-0.3,0,0,0,0,0,0,12.3,9.36,1000,9.47917,0,0,0,14.96277,0
93.131,14.65,0,0.2,-0.8,0,92,0,4,38,15.08,12,12,-1.18,8.8,82,1013.1,2222,56,-0.1,9,-13,-75,12.6,0,1,-0.3,0,0,0,0,0,0,12.3,9.21,1000,9.45312,0,0,0,14.96887,0
93.239,14.65,0,0.2,-0.8,0,92,0,4,38,15.22,12,12,-1.36,8.6,82,1011.9,2184,55,0.1,8.9,-13,-74,12.6,0,1,-0.3,0,0,0,0,0,0,12.2,9.07,1000,9.21007,0,0,0,14.99939,0
93.351,14.65,0,0.2,-0.8,0,91,0,4,38,15.02,12,12,-1.47,8.5,82,1014.3,2159,54,0,8.9,-13.5,-76,12.6,0,1,-0.3,0,0,0,0,0,0,12.3,8.94,1000,9.1059,0,0,0,14.99939,0
93.460,14.65,0,0.2,-0.8,0,91,0,4,38,14.97,12,12,-1.7,8.4,82,1021.2,2122,53,0,8.8,-13.5,-76,12.6,0,1,-0.3,0,0,0,0,0,0,12.4,8.79,1000,9.03646,0,0,0,14.99939,0
93.571,14.65,0,0.2,-0.8,0,91,0,4,38,14.93,12,11.9,-1.8,8.4,82,1017.5,2103,53,0,8.7,-14,-76,12.6,23.9624,1,-0.3,0,0,0,0,0,0,12.3,8.68,1000,8.98438,0,0,0,98.00874,0
93.691,14.65,0,0.2,-0.8,0,91,0,4,38,15.23,12,11.9,-1.95,8.2,82,1029.7,2086,52,0,8.7,-12,-76,38.9,13.74512,1,-0.3,0,0,0,0,0,0,12.2,8.6,1000,8.80208,0,0,0,98.00721,0
93.802,14.65,0,0.2,-0.8,0,91,0,4,38,15.26,12,11.9,-2.15,8.2,82,1034.9,2067,52,0,8.7,-12,-77,38.9,11.92322,1,-0.3,0,0,0,0,0,0,12.2,8.53,1000,8.74132,0,0,0,98.00721,0
93.920,14.65,0,0.2,-0.8,0,91,0,4,38,15.38,12,11.9,-2.2,8.1,82,1037.6,2057,52,0,8.6,-12.5,-78,38.9,11.32813,1,-0.3,0,0,0,0,0,0,12.2,8.47,1000,8.66319,0,0,0,98.00721,0
94.040,14.65,0,0.2,-0.8,0,91,0,4,38,15.82,12,11.9,-2.3,8,82,1040.2,2048,51,0,8.6,-12.5,-78,38.9,11.16943,1,-0.3,0,0,0,0,0,0,12.2,8.43,1000,8.57639,0,0,0,98.00721,0
94.162,14.66,7.8,0.2,-0.8,0,91,0,4,38,17.09,12,11.9,-2.41,8,82,1043.2,2039,51,0,8.5,-11.9,-78,38.9,11.11755,1,-0.3,0,0,0,0,0,0,12.2,8.38,1000,8.54167,0,0,0,98.00721,0
94.271,14.66,18.4,0.2,-0.8,0,91,0,4,38,19.34,12,11.9,-2.46,7.9,82,1011.1,2035,51,0,8.5,-2.9,-71,38.9,31.2439,1,-0.3,0,0,0,0,0,0,12,8.49,1000,8.52431,0,0,0,98.00874,0
94.381,14.66,26.7,0.2,-0.8,0,91,0,4,38,21.77,15,16.9,-2.18,10.4,82,1011.7,2056,51,0,9.7,31.5,-40,57.3,30.57862,1,-0.3,0,0,0,0,0,0,20.1,12.46,1000,11.08507,0,0,0,98.00874,0
94.492,14.65,36.5,0.2,-0.7,0,91,0,4,38,24.56,24,26,-2.42,16.3,82,1298.5,2054,51,0,15.5,26.5,0,58.8,26.26648,1,-0.3,0,0,0,0,0,0,27.5,18.15,1000,17.50868,0,0,0,98.00874,0
94.601,14.65,45.9,0.1,-0.6,0,91,0,4,38,18.71,48,50.8,-1.77,33.1,82,1891.3,2141,51,0,27.5,22.5,40,48.6,77.14082,1.04,2.6,0,0,0,0,0,0,70,38.16,1000,35.19098,0,0,0,99.99543,0
94.711,14.65,54.5,-0.3,-0.1,13.6,91,0,4,38,13.3,72.8,166.5,-1.1,54.4,82,2241.3,2310,51,0,73.6,6,182,100,76.96687,1.71,14.2,0,0,0,0,0,0,73.4,97.05,1000,58.3507,0,0,0,99.2447,0
94.831,14.65,56.5,0.1,-0.1,11.7,91,0,4,38,14.28,76.5,157.4,-2.36,52.4,82,2460.6,2104,52,0,101.5,12,194,100,76.93635,1.8,10.1,0,0,0,0,0,0,80.7,110.97,1000,56.30209,0,0,0,99.42475,0
94.941,14.66,70.2,0.4,0.3,12.2,91,0,4,38,14.83,81.8,164.9,-1.91,57.4,82,2638.5,2170,53,0,100.1,12,220,100,76.94245,1.87,12.4,0,0,0,0,0,0,82.8,120.68,1000,61.34549,0,0,0,99.13178,0
95.101,14.66,82.7,0.9,0.8,13.4,91,0,4,38,14.61,84,167.9,-1.66,60.4,82,2727.7,2214,54,0,99.9,11,231,100,76.97602,1.96,13.2,0,0,0,0,0,0,85.5,128.23,1000,64.6875,0,0,0,98.91663,0
95.211,14.66,93.7,1.3,1.1,14.6,91,0,4,38,14.67,86.2,173.4,-1.43,63.1,82,2725,2256,55,0,99.9,11,236,100,76.99128,2.04,14.4,0,0,0,0,0,0,87.6,134.9,1000,67.46528,0,0,0,98.89985,0
95.336,14.66,100,1.7,1.5,16.2,91,0,4,38,14.51,88.5,182.6,-1.26,65.9,82,2744.8,2292,55,0,99.9,10.5,246,100,77.00043,2.16,16.2,0,0,0,0,0,0,90.2,144.89,1000,70.88542,0,0,0,98.88306,0
95.450,14.66,100,2.2,2,17.4,90,0,4,38,14.49,90.8,189.1,-1.14,68.8,82,2752.7,2337,56,0.1,99.9,11,256,100,77.00349,2.25,17,0,0,0,0,0,0,91.9,152.79,1000,73.37674,0,0,0,98.86475,0
95.569,14.66,100,2.7,2.5,18,90,0,4,38,14.49,92.2,191.4,-1.03,70.4,82,2752.2,2368,57,0.2,100,11,264,100,77.00654,2.29,17.3,0,0,0,0,0,0,91.9,158.37,1000,75.60764,0,0,0,98.8556,0
95.679,14.66,100,3.1,3,18.1,90,0,4,38,14.57,90.8,193.1,-0.93,70.9,82,2753.3,2410,58,0.6,99.9,12,264,100,77.00654,2.31,17.4,0,0,0,0,0,0,91.6,162.76,1000,76.03299,0,0,0,98.85255,0
95.801,14.66,100,3.6,3.4,18,90,0,4,38,14.96,92.2,194.6,-0.88,73.3,82,2752.7,2454,60,1.3,99.9,12,265,100,77.00654,2.31,17,0,0,0,0,0,0,94.4,167.4,1000,79.14931,0,0,0,98.83576,0
95.922,14.66,100,4.2,4,17.7,90,0,4,38,15.17,96,196.1,-0.81,77.8,82,2743.8,2512,61,2.4,99.9,12,276,100,77.01264,2.3,16.8,0,0,0,0,0,0,98.5,172.49,1000,84.38368,0,0,0,98.80982,0
96.030,14.66,100,4.7,4.5,17.4,90,0,4,38,15.06,101.2,196.4,-0.78,83.3,82,2734.1,2556,62,3.3,99.9,11.5,294,100,77.01569,2.29,16.7,0,0,0,0,0,0,103.6,176.06,1000,89.94792,0,0,0,98.79304,0
96.152,14.66,100,5.3,5.1,17.4,90,0,4,38,14.93,106.5,196.8,-0.75,89.6,82,2729.7,2608,63,4.2,99.9,11,310,100,77.01875,2.29,16.8,0,0,0,0,0,0,109.3,180.63,1000,96.73611,0,0,0,98.77015,0
96.260,14.66,100,6,5.8,17.7,90,0,4,38,14.71,111.8,197.9,-0.73,95.6,82,2732.6,2651,64,4.8,99.9,10,329,100,74.02345,2.31,17.1,0,0,0,0,0,0,114.5,184.67,1000,103.2205,0,0,0,98.50007,0
96.382,14.66,100,6.7,6.5,18.1,90,0,4,38,14.45,117,199.1,-0.71,102.2,82,2718.9,2712,66,5.1,99.9,9.5,342,100,71.80482,2.33,17.5,0,0,0,0,0,0,119.8,190.24,1000,110.816,0,0,0,98.28645,0
96.492,14.66,100,7.5,7.3,18.5,90,0,4,38,14.26,121.5,200.1,-0.7,108.8,82,2697.7,2764,67,5.3,99.9,9.5,349,99.7,69.10706,2.36,17.8,0,0,0,0,0,0,123.9,195.04,1000,117.1354,0,0,0,98.02857,0
96.611,14.66,100,8.3,8.1,18.7,90,0,4,38,14.14,126,200.9,-0.69,115.1,82,2692.9,2830,68,5.2,99.9,9,355,99.5,64.4806,2.38,18,0,0,0,0,0,0,129,201.03,1000,124.9826,0,0,0,97.60285,0
96.720,14.66,100,9.2,9,18.9,90,0,4,38,14.23,131.2,201.6,-0.68,123.1,82,2673.3,2898,70,5.3,99.9,9.5,364,95.8,64.31886,2.4,18.1,0,0,0,0,0,0,133.9,206.72,1000,132.8559,0,0,0,97.57844,0
96.831,14.66,100,10,9.8,19,90,0,4,38,14.16,136.5,201.9,-0.68,130.6,82,2651.4,2955,71,5.2,99.9,9,371,95.8,61.05957,2.41,18.1,0,0,0,0,0,0,139.2,211.84,1000,140.8681,0,0,0,95.36744,0
96.941,14.66,100,10.8,10.6,19,90,0,4,38,13.96,141.8,202.3,-0.68,139.4,82,2618.6,3047,73,4.9,99.9,9,376,93.1,58.63953,2.42,18.4,0,0,0,0,0,0,144.2,218.19,1000,150.6858,0,0,0,91.99067,0
97.062,14.66,100,11.7,11.5,19.2,90,0,4,38,13.57,146.2,202.4,-0.67,146.8,82,2594.5,3110,75,4.1,99.9,10,382,88.9,56.73523,2.44,18.5,0,0,0,0,0,0,149.4,224.46,1000,160.026,0,0,0,87.04682,0
97.170,14.66,100,12.7,12.5,19.3,90,0,4,38,13.39,151.5,201.5,-0.67,155.8,82,2597.9,3196,76,3.2,99.9,10,387,87.4,54.60511,2.45,18.6,0,0,0,0,0,0,152.8,228.95,1000,169.4097,0,0,0,82.16401,0
97.290,14.66,100,13.9,13.6,19.7,90,0,4,38,13.79,154.5,200.8,-0.67,170.9,82,2558.3,3386,78,3.1,99.9,10,388,86.2,57.87049,2.48,18.5,0,0,0,0,0,0,161.8,236.55,1000,181.684,0,0,0,82.9651,0
97.412,14.66,100,15.2,15,19.5,90,0,4,38,13.72,163.5,201,-0.67,177,82,2537.6,3362,80,3.4,99.9,9.5,407,85.2,51.3031,2.48,18.8,0,0,0,0,0,0,166.9,240.15,1000,193.2292,0,0,0,78.02735,0
97.520,14.66,100,16.4,16.2,19.6,90,0,4,38,13.85,170.2,201,-0.67,189.4,82,2553.9,3460,82,3.5,99.9,9.5,420,76.6,48.172,2.48,18.6,0,0,0,0,0,0,174.9,244.98,1000,208.0816,0,0,0,72.54639,0
97.630,14.66,100,17.5,17.3,19.3,90,0,4,38,13.87,179.2,201.5,-0.67,204.4,82,2504.2,3536,84,3.8,99.9,9.5,436,73.7,44.57703,2.48,18.3,0,0,0,0,0,0,182.6,251.95,1000,222.3264,0,0,0,62.82654,0
97.751,14.66,100,18.7,18.5,19,89,0,4,38,13.55,186.8,201.2,-0.67,218,82,2500.5,3610,86,3.7,99.9,9,452,70.5,40.3656,2.46,18,0,0,0,0,0,0,190.9,258.84,1000,238.6545,0,0,0,54.27857,0
97.870,14.66,100,19.7,19.5,18.6,89,0,4,38,13.27,191.2,200.8,-0.67,233.8,82,2485,3718,89,3.2,99.9,9,476,65.4,36.46546,2.45,17.6,0,0,0,0,0,0,198.6,266.36,1000,256.0591,0,0,0,48.55194,0
97.982,14.66,100,20.6,20.4,18.2,89,0,4,38,13.05,191.2,200.4,-0.67,247.3,82,2454.3,3824,91,2.5,95.8,8.9,499,61.8,36.01685,2.43,17.4,0,0,0,0,0,0,202,272.56,1000,268.0382,0,0,0,46.71326,0
98.106,14.66,100,20.6,20.4,18.2,89,0,4,38,13.02,191.2,200.2,-0.67,254.9,82,2415,3924,94,2,86.5,9,516,60.4,37.33216,2.43,17.5,0,0,0,0,0,0,200.2,280.72,1000,277.3004,0,0,0,47.00623,0
98.221,14.66,100,20.1,20.1,18.5,89,0,4,37,12.91,191.2,199.7,-0.67,258.4,82,2408.4,4010,96,1.2,92.2,9,502,62.6,40.27405,2.45,18,0,0,0,0,0,0,199.4,288.33,1000,280.7118,0,0,0,49.6399,0
98.331,14.66,100,19.6,19.4,19,89,0,4,37,12.84,191.2,199.4,-0.67,259.9,82,2416.8,4113,99,0.5,93.7,9,480,69.1,45.23926,2.49,18.5,0,0,0,0,0,0,194.6,295.48,1000,281.3889,0,0,0,58.08869,0
98.450,14.66,100,19.3,19.2,19.5,89,0,4,37,12.85,191.2,199,-0.67,262.9,82,2364.6,4208,101,-0.1,94.4,9,472,72.6,44.65027,2.52,18.8,0,0,0,0,0,0,194.2,297.81,1000,285.5208,0,0,0,56.34156,0
98.566,14.66,100,19.4,19.2,19.5,89,0,4,37,12.76,191.2,198.4,-0.67,268.8,82,2339.2,4320,103,-0.7,95.1,9.5,474,70.5,44.00025,2.54,18.7,0,0,0,0,0,0,194.8,299.82,1000,292.3438,0,0,0,54.05732,0
98.691,14.66,100,19.7,19.5,19.4,89,0,4,36,12.66,191.2,197.9,-0.67,277.4,82,2307.8,4410,106,-1.5,95.6,9.5,484,69.1,43.17017,2.56,18.6,0,0,0,0,0,0,195.9,303.37,1000,301.7969,0,0,0,51.10932,0
98.800,14.66,100,19.7,19.6,19.4,89,0,4,36,12.64,191.2,197.7,-0.67,283.3,82,2307.6,4490,108,-2.2,96.1,9.5,495,69,43.52112,2.57,18.6,0,0,0,0,0,0,195.8,306.31,1000,307.6389,0,0,0,50.91553,0
98.912,14.66,100,19.5,19.5,19.4,89,0,4,36,12.64,191.2,197.2,-0.67,288.1,82,2265.1,4591,111,-2.8,96.7,10,499,69.1,43.65235,2.58,18.6,0,0,0,0,0,0,195.1,310.31,1000,313.0729,0,0,0,50.35706,0
99.031,14.66,100,19.5,19.4,19.4,89,0,4,36,12.58,191.2,197.2,-0.67,292.8,82,2244.5,4682,113,-3.5,97.1,10,494,70,44.46717,2.58,18.7,0,0,0,0,0,0,194.1,314.8,1000,318.7066,0,0,0,51.33973,0
99.142,14.66,100,19.3,19.3,19.5,89,0,4,35,12.62,191.2,197.5,-0.67,297.1,82,2207.3,4776,115,-4.3,97.7,10,486,71,45.30945,2.59,18.7,0,0,0,0,0,0,193.2,318.77,1000,322.4827,0,0,0,52.63214,0
99.256,14.66,100,19.2,19.1,19.6,89,0,4,35,12.65,191.2,197.6,-0.67,300.9,82,2221.1,4870,117,-4.9,98.1,10,478,72.1,45.88013,2.6,18.8,0,0,0,0,0,0,192,323.81,1000,326.4844,0,0,0,53.19062,0
99.360,14.66,100,19.1,19,19.7,89,0,4,35,12.6,191.2,197.8,-0.67,304.5,82,2188.1,4946,120,-5.6,98.5,10,468,75,47.84241,2.61,18.9,0,0,0,0,0,0,190.8,328.25,1000,330.6684,0,0,0,56.8039,0
99.471,14.66,100,19.1,18.9,19.8,89,0,4,34,12.7,189.8,197.7,-0.67,307.7,82,2160.8,5030,122,-6,99,10.5,464,73.9,47.88514,2.62,19,0,0,0,0,0,0,189.6,333.76,1000,334.1407,0,0,0,56.28968,0
99.581,14.66,100,19.1,18.9,19.9,89,0,4,34,12.64,189,197.7,-0.67,311.8,82,2201.8,5108,124,-6.5,99.3,10.5,462,75.4,48.85865,2.62,19.1,0,0,0,0,0,0,189.1,338.46,1000,338.4722,0,0,0,57.60804,0
99.691,14.66,100,19.2,19,20,89,0,4,34,12.7,189,197.5,-0.67,316.4,82,2151,5198,126,-6.8,99.3,10.5,465,76.6,50.45166,2.63,19.3,0,0,0,0,0,0,189.1,344.22,1000,343.6285,0,0,0,58.98743,0
99.801,14.66,100,19.1,19,20.1,89,0,4,34,12.64,188.2,197.5,-0.67,320.8,82,2193.5,5294,128,-7.1,99.6,10.4,466,78.6,51.47095,2.64,19.3,0,0,0,0,0,0,188.8,349.07,1000,348.7587,0,0,0,59.00422,0
99.921,14.66,100,19.4,19.1,20.2,89,0,4,34,12.68,188.2,197.3,-0.67,326.4,82,2175.9,5374,130,-7.2,99.7,10.5,471,79.7,52.4231,2.65,19.4,0,0,0,0,0,0,189.2,355.05,1000,355.9722,0,0,0,58.68073,0
100.031,14.66,100,19.6,19.2,20.2,88,0,4,34,12.5,189,197.4,-0.67,333.4,82,2190.7,5462,132,-7.6,99.8,10.5,480,81.3,53.46985,2.66,19.4,0,0,0,0,0,0,190.1,361.06,1000,362.8646,0,0,0,58.55103,0
100.160,14.66,100,19.4,19.4,20.2,88,0,4,34,12.5,189.8,197.2,-0.67,339.5,82,2184.6,5556,134,-7.9,99.9,10.9,496,83.5,55.64576,2.66,19.3,0,0,0,0,0,0,189.8,367.09,1000,370,0,0,0,59.60083,0
100.270,14.66,100,19.7,19.5,20.2,88,0,4,34,12.43,189.8,196.8,-0.67,344.8,82,2163.5,5640,137,-8.4,100,11,500,85.5,58.667,2.66,19.4,0,0,0,0,0,0,189.9,373.13,1000,374.7743,0,0,0,62.00257,0
100.381,14.66,100,19.8,19.6,20.3,88,0,4,34,12.46,189,196.6,-0.67,348.7,82,2133.9,5706,139,-8.5,99.9,11,502,87.8,60.495,2.67,19.5,0,0,0,0,0,0,189.6,378.12,1000,380.3907,0,0,0,61.58295,0
100.490,14.67,100,19.9,19.7,20.5,88,0,4,34,12.41,189,196.9,-0.67,353.6,82,2169.3,5812,141,-8.6,99.9,10.9,498,92,65.86915,2.68,19.8,0,0,0,-3,0,0,189.5,384.36,1000,386.5017,0,0,0,63.41706,0
100.612,14.66,100,20.2,19.8,20.7,88,0,4,34,12.36,189,197.3,-0.67,359.7,82,2166.4,5884,143,-8.8,99.9,10.9,494,95.5,67.43775,2.69,20,0,0,0,-3,0,0,190.3,390.79,1000,392.908,0,0,0,61.21216,0
100.730,14.66,100,20.6,20.2,20.9,88,0,4,34,12.35,190.5,197.8,-0.67,367.1,82,2181.8,5960,145,-9,99.9,11,496,97,72.52503,2.71,20.2,0,0,0,-3,0,0,191.4,397.31,1000,401.8056,0,0,0,60.98175,0
100.842,14.67,100,20.8,20.4,21.2,88,0,4,34,12.31,191.2,198.3,-0.67,375.8,82,2150.3,6104,147,-9.2,99.9,11.5,502,98.5,70.39796,2.72,20.3,0,0,0,-3,0,0,192.1,403.15,1000,412.2657,0,0,0,54.1977,0
100.951,14.67,100,20.9,20.6,21,88,0,4,35,12.22,191.2,197.6,-0.67,384.3,82,2159.3,6118,149,-9.6,99.9,11.5,498,94,66.19874,2.72,20.1,0,-3,0,-2.7,0,0,194.2,409.89,1000,418.4722,0,0,0,49.47205,0
101.061,14.67,100,21.1,20.8,21.1,88,0,4,35,12.22,191.2,198.1,-0.67,388.9,82,2162.9,6207,151,-10,99.9,11.3,508,93.9,67.55982,2.73,20.2,0,-3,0,-2.7,0,0,194.9,415.28,1000,424.7309,0,0,0,49.2096,0
101.170,14.67,100,21.3,20.9,21,88,0,4,35,12.18,191.2,198.2,-0.67,396.5,82,2142,6304,153,-10.4,99.9,10.8,502,87.5,61.74317,2.73,20.1,0,-3,0,-2.7,0,0,195.8,421.79,1000,433.7847,0,0,0,46.05561,0
101.279,14.67,100,21.4,21,20.8,88,0,4,35,12.08,191.2,197.4,-0.67,403.4,82,2160.3,6371,155,-11.2,99.9,11.2,505,85.6,59.31397,2.72,20,0,-2.7,0,-2.3,0,0,197,427.05,1000,439.7743,0,0,0,44.26575,0
101.396,14.67,100,21.4,21.1,20.8,88,0,4,36,12.06,191.2,197.5,-0.67,408.7,82,2169.2,6436,157,-12.2,99.9,10.9,506,84,59.01184,2.72,20,0,-2.7,0,-2.3,0,0,197.3,433.31,1000,446.6493,0,0,0,44.04297,0
101.511,14.67,100,21.2,21.1,20.7,88,0,4,36,11.98,191.2,197.2,-0.67,412.7,82,2149.8,6516,159,-13.4,99.9,11.5,498,84.9,61.4563,2.71,19.8,0,-2.7,0,-2.3,0,0,196.7,439.39,1000,450.2865,0,0,0,45.84351,0
101.630,14.67,100,20.9,20.9,20.6,88,0,5,36,11.98,191.2,196.8,-0.67,416.6,82,2189.2,6606,160,-14.6,99.9,11.8,494,84.3,60.62012,2.71,19.8,0,-2.3,0,-1.9,0,0,195,445.4,1000,451.5452,0,0,0,45.22705,0
101.751,14.67,100,21.6,21,21.2,88,0,5,36,13,191.2,211.8,-0.67,404.8,82,2266.9,6344,162,0,99.9,-2.9,311,79.6,62.11701,2.75,20.6,0,-2.3,0,-1.9,0,0,200.7,452.94,1000,420.4167,0,0,4,46.33027,0
101.871,14.67,100,23.5,22.4,21.1,88,0,5,37,15.44,191.2,212.6,-0.67,367.4,82,2071.5,5374,163,0,99.9,10.5,246,77.5,45.36286,2.7,17.3,0,-2.3,0,-4.9,0,0,210.9,450.99,1000,388.5417,0,0,0,38.56812,0
101.981,14.67,100,25.1,22.4,17.9,88,0,5,37,11.98,191.2,197.8,-0.67,358.2,82,1898.4,5280,165,-0.9,99.9,2.6,544,70.4,45.35828,2.62,17.4,0,-2.3,0,-4.9,0,0,211.1,445.61,1000,389.8872,0,0,0,38.06458,0
102.090,14.67,100,24.7,22.4,18.3,88,0,5,37,12.5,191.2,197.6,-0.67,361.9,82,2093.8,5334,167,-1.4,99.9,3,546,69.7,47.63642,2.57,17.9,0,-2.3,0,-4.9,0,0,210.3,440.28,1000,392.1528,0,0,0,41.97235,0
102.200,14.67,100,23.1,22.4,19.1,88,0,5,37,12.36,191.2,197.7,-0.67,360.2,82,2157.7,5348,168,-2,99.9,3.1,550,72.1,48.44056,2.57,18.6,0,-2.3,0,-4.9,0,0,209.3,436.55,1000,392.0052,0,0,0,43.82782,0
102.310,14.67,100,21.9,21.5,19.8,88,0,5,38,12.16,191.2,197.8,-0.67,351.4,82,2209.8,5384,170,-3.2,99.9,3.8,550,75.7,54.4159,2.6,19.2,0,-2.3,0,-4.9,0,0,200.7,432.59,1000,378.9583,0,0,0,55.77698,0
102.429,14.67,100,20.6,20.3,20.1,88,0,5,38,12.1,191.2,197.4,-0.67,342.3,82,2272.3,5433,171,-4.6,99.9,10.1,545,78.8,55.1178,2.62,19.3,0,-2.3,0,-4.9,0,0,193.3,429.41,1000,367.9427,0,0,0,59.48029,0
102.550,14.67,100,19.6,19.4,20.2,88,0,5,38,12.15,190.5,197.8,-0.67,335,82,2276.9,5446,173,0,99.9,10.1,498,81.7,56.03943,2.64,19.3,0,-2.3,0,-4.9,0,0,188.8,427.03,1000,362.4219,0,0,0,61.25336,0
102.687,14.67,100,19.3,18.9,20.2,88,0,5,38,11.84,187.5,197.4,-0.67,333.3,82,2228.8,5508,175,-2.6,99.9,10.5,476,86.8,59.60389,2.65,19.4,0,-1.9,0,-4.9,0,0,187.6,425.39,1000,361.6841,0,0,0,65.16267,0
102.801,14.67,100,19.5,19.2,20.2,88,0,5,38,11.88,189,197.3,-0.67,338.9,82,2234.5,5556,177,-4.8,99.9,10.6,474,84.7,57.65686,2.66,19.4,0,-1.9,0,-4.5,0,0,190.6,424.18,1000,369.2708,0,0,0,61.95374,0
102.911,14.67,100,20.1,19.8,20.3,88,0,5,38,11.99,191.2,197.1,-0.67,346.5,82,2190.2,5597,178,-6.4,99.9,10.5,502,87.1,59.37195,2.66,19.5,0,-1.9,0,-4.5,0,0,192.9,423.57,1000,378.3247,0,0,0,61.23963,0
103.020,14.67,100,20.7,20.5,20.4,88,0,5,38,12.09,191.2,197.1,-0.67,355.4,82,2183.7,5651,180,-7.6,99.9,10.5,526,85.3,58.98133,2.67,19.6,0,-1.9,0,-4.5,0,0,196.2,423.37,1000,386.9792,0,0,0,57.40052,0
103.141,14.67,100,21.5,20.9,20.4,88,0,5,38,12.12,191.2,196.9,-0.67,361.4,82,2171.7,5686,181,-8.7,99.9,10.5,553,84.6,59.10187,2.67,19.7,0,-1.5,0,-4.2,0,0,198.4,423.52,1000,395.9722,0,0,0,52.45667,0
103.255,14.67,100,21.8,21.4,20.6,88,0,5,38,12.18,191.2,197.1,-0.67,368.9,82,2181.3,5727,183,-9.6,99.9,7.9,561,84.7,58.90046,2.68,19.8,0,-1.5,0,-4.2,0,0,199.9,424.08,1000,400.9202,0,0,0,49.93287,0
103.361,14.67,100,22.1,21.6,20.7,88,0,5,38,12.19,191.2,197.1,-0.67,371.2,82,2152.3,5768,184,-10.2,99.9,7.8,562,84,59.93348,2.69,19.9,0,-1.5,0,-4.2,0,0,199.7,424.76,1000,404.5486,0,0,0,49.54682,0
103.476,14.67,100,21.9,21.7,20.8,88,0,5,38,12.22,191.2,197.3,-0.67,375.2,82,2169.3,5834,185,-10.7,99.9,8.9,562,83.3,61.25031,2.7,20.1,0,-1.2,0,-3.8,0,0,199.3,426.07,1000,407.5347,0,0,0,49.65973,0
103.591,14.67,100,21.8,21.6,21,88,0,5,38,12.29,191.2,197.8,-0.67,376.2,82,2161.9,5851,186,-11.1,99.9,9.8,562,86.7,62.05445,2.71,20.2,0,-1.2,0,-3.8,0,0,198,427.72,1000,407.9341,0,0,0,50.09156,0
103.702,14.67,100,21.4,21.4,21.1,88,0,5,38,12.26,191.2,198,-0.67,375,82,2180.5,5886,188,-11.5,99.9,10.5,555,87.9,64.92463,2.72,20.4,0,-1.2,0,-3.8,0,0,195.8,429.25,1000,408.4896,0,0,0,51.96534,0
103.821,14.67,100,21.2,20.9,21.3,88,0,5,39,12.26,191.2,198.6,-0.67,372.9,82,2203.1,5901,189,-11.8,99.9,10.4,528,90.9,67.45911,2.73,20.5,0,-0.8,0,-3.4,0,0,193.8,431.51,1000,403.967,0,0,0,55.58167,0
103.930,14.67,5.1,21.2,20.9,21.3,88,0,5,39,12.39,191.2,198.6,-0.67,373.3,82,2211,5964,190,-11.8,99.9,9.9,520,91.8,67.10664,2.6,3.2,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,194,411.83,1000,405.5729,0,0,0,54.70429,0
104.062,14.67,0,20.9,20.5,0.3,88,0,5,39,12.46,175.5,68.4,-0.67,338.8,82,2158.2,5866,191,0,99.9,-9,262,22.2,5.52673,1.81,-0.3,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,56.5,267.34,1000,203.4028,0,0,0,1.34735,0
104.181,14.67,0,17.4,17.9,0,88,0,5,39,11.44,26.2,13.8,-0.67,50.3,82,1241.6,5834,191,0,99.9,2.5,-24,36.4,10.11047,1.17,-0.3,0,0,0,0,0,0,22.8,139.66,1000,51.17188,0,0,0,96.7331,0
104.291,14.67,0,12.1,12.6,0,88,0,5,40,11.86,20.2,13.8,-0.67,39.3,82,1059.6,5876,189,0,99.9,4.5,-46,41.1,11.39526,1.01,-0.3,0,0,0,0,0,0,20.8,79.79,1000,42.06598,0,0,0,97.53724,0
