﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.20 00000FEF81A001 NielsHarkes Twisted Tune PS2_Meth_93oct v0.29.mhd
2.969,14.89,19.2,0.1,0,0,5,36,13.1,29.2,29.9,-4.88,27.1,114,1808.4,1810.4,2869,92,0,17.7,17.7,35.5,48,27.1,1.14136,1,-0.3,0,0,0,0,0,0,40.4,36.58,8,8,0,55.40467,0
3.084,14.89,20.4,0,0,0,4,36,13.39,42,43.5,-4.88,39.8,114,1836.1,1872.1,2910,92,0,25.8,25.5,8.9,54,27.4,1.71509,1,-0.2,0,0,0,0,0,0,46.3,45.9,8,8,8,67.61018,0
3.204,14.89,21.6,-0.2,0.3,0,4,36,14.32,49.5,53.6,-4.87,51.3,114,1964.6,1948.8,3189,92,0,47.6,47.2,25,106,30,2.87476,1.02,-0.1,0,0,0,0,0,0,50,53.48,8,8,8,66.41236,0
3.324,14.89,22,0.1,0,0,4,36,14.82,37.5,35,-4.87,44.6,114,1955.2,1915.4,3660,92,0.1,24,28.8,12.8,76,29.8,1.62354,1,-0.3,0,0,0,0,0,0,30.8,47.35,8,8,8,64.63776,0
3.445,14.89,22.4,0.3,0,0,4,36,14.25,29.2,30.5,-4.87,36.3,114,1901.4,1896.5,3773,92,0,20.5,19.8,35,48,27.7,1.35803,1,-0.3,0,0,0,0,0,0,29.8,43.38,0,0,0,58.41523,0
3.563,14.89,22.4,0.3,0,0,4,36,13.77,29.2,30.6,-4.87,36,114,1837.5,1862.1,3730,92,0,20.4,20.4,35,46,27.2,1.25732,1,-0.3,0,0,0,0,0,0,29.9,41.4,0,0,0,54.68293,0
3.690,14.89,22.4,0.3,0,0,4,36,13.55,30,30.6,-4.87,36.3,114,1852.8,1857.7,3732,92,0,20.4,20.5,34.5,47,27.2,1.26343,1,-0.3,0,0,0,0,0,0,30.1,40.47,0,0,0,54.69208,0
3.815,14.89,22.7,0.2,0,0,4,36,13.53,30,31,-4.87,36.7,114,1850.1,1871.9,3736,92,0,20.7,20.5,35,48,27,1.26648,1,-0.3,0,0,0,0,0,0,31.7,40.41,0,0,0,54.37622,0
3.936,14.89,24.7,0.2,0,0,4,36,13.56,31.5,32.9,-4.87,38.8,114,2052.7,1999.2,3738,92,0,22,21.9,35,55,27.2,1.31531,1,-0.3,0,0,0,0,0,0,34.1,41.97,0,0,0,53.80097,0
4.055,14.89,29,0.1,0,0,4,36,13.57,34.5,34.4,-4.87,42.3,114,2236.1,2183.8,3733,92,-6.9,23.4,24.2,27.5,64,27,1.36108,1,-0.3,0,0,0,0,0,0,35,44.03,0,0,0,53.68653,0
4.174,14.89,32.5,0.1,0,0,4,36,14.26,35.2,36.5,-4.87,43.3,114,2142.2,2202.3,3742,93,-7,25,25,30.9,68,27.2,1.3855,1,-0.3,0,0,0,0,0,0,37,46.24,0,0,0,53.35236,0
4.294,14.89,36.1,0,0,0,4,36,14.88,38.2,39.9,-4.87,46.9,114,2297.1,2296.3,3749,93,-2,27.9,28.1,29.4,76,27.2,1.4801,1,-0.3,0,0,0,0,0,0,40,49.75,0,0,0,52.15607,0
4.414,14.89,38.8,0,0,0,4,36,14.96,41.2,43.7,-4.87,50.8,114,2300.8,2329.2,3752,93,0,32.2,32.7,28.4,88,27.2,1.60828,1,-0.3,0,0,0,0,0,0,44.2,54.16,0,0,0,50.7248,0
4.534,14.89,43.1,-0.1,0.1,0,4,36,15.4,46.5,48.9,-4.87,57,114,2305.8,2341.4,3790,93,2.4,41.8,40.9,23.1,98,27.2,1.85242,1.02,-0.1,0,0,0,0,0,0,48.8,59.99,0,0,0,48.65265,0
4.654,14.89,47.1,-0.1,0.3,0,4,36,15.08,50.2,55.4,-4.87,61.9,114,2366.7,2360.7,3796,94,3.7,59.9,61.3,24.3,118,27,2.18506,1.04,0.2,0,0,0,0,0,0,54.4,67.29,0,0,0,47.32361,0
4.774,14.89,49.4,-0.1,1.5,0,4,36,14.93,57,63.6,-4.87,70.9,114,2376.2,2378.8,3824,94,5.3,63.8,64.1,21.7,136,27.8,3.32642,1.11,1.2,0,0,0,0,0,0,61.6,76.05,0,0,0,44.58313,0
4.894,14.89,53.7,0,1.7,0,4,36,14.43,65.2,70.5,-4.87,81.5,114,2389.4,2394.6,3860,95,5.3,67.3,67.2,21.1,162,27.4,3.54309,1.14,1.5,0,0,0,0,0,0,69,85.78,0,0,0,38.07526,0
5.015,14.89,57.6,0.2,1.9,0,4,36,13.91,72,80.2,-4.87,90.2,114,2388.4,2412.3,3889,96,3.8,71.6,71.4,18.2,189,27.2,3.60413,1.17,2.1,0,0,0,0,0,0,74,98.1,0,0,0,31.45142,0
5.134,14.89,64.3,0.4,3.7,0,4,36,13.75,78,97.5,-4.87,98.5,114,2424.2,2440.2,3919,96,2,80.3,79.3,16.2,206,26.4,5.29785,1.34,5.7,0,0,0,0,0,0,80,118.87,0,0,0,38.33771,0
5.258,14.89,72.5,0.7,7.2,0,4,35,13.69,82.5,122.5,-4.87,105.2,114,2491.8,2491.5,3956,97,1.4,99.3,101,15.3,228,29.5,6.88477,1.53,7.4,0,0,0,0,0,0,84.7,144.83,0,0,0,42.25159,0
5.398,14.89,82.7,1.2,10.2,0,4,35,13.66,87,146.3,-4.87,112.9,114,2508.9,2521.2,4001,98,1.3,100,100.8,15.3,246,32.9,11.09009,1.79,11.2,0,0,0,0,0,0,88.9,180.61,0,0,0,60.47974,0
5.515,14.89,92.2,1.6,13.3,0,4,35,13.57,90,171.9,-4.87,118.3,114,2507.9,2528,4042,99,1.3,100,99.8,15.5,258,37.8,13.69629,2.04,14.3,0,0,0,0,0,0,92.1,217.56,0,0,0,69.16962,0
5.641,14.89,100,2,16.4,0,4,35,13.48,93,192.7,-4.87,123.7,114,2515.5,2526.6,4086,100,1,100,99.9,15.5,269,42.5,23.7793,2.28,16.4,0,0,0,0,0,0,95.3,253.97,0,0,0,96.11665,0
5.765,14.89,100,2.9,17.4,0,4,35,13.41,98.2,198.4,-4.87,131.6,114,2499.4,2518.9,4140,102,0.8,100,99.9,15.5,284,54.5,28.43628,2.39,16.8,0,0,0,0,0,0,103.9,271.79,0,0,0,95.1233,0
5.890,14.89,100,5.1,17.7,0,4,35,13.13,111,200.6,-4.87,150.1,114,2487.3,2510.7,4202,103,0,100,99.9,13.3,316,64.3,41.25367,2.43,17.3,0,0,0,0,0,0,118.6,277.13,0,0,0,94.54194,0
6.031,14.89,100,7.9,18.6,0,4,35,12.61,127.5,206.4,-4.87,175.4,114,2501.7,2501.3,4258,104,0,100,99.9,8.5,359,67.2,37.96235,2.51,18.7,0,0,0,0,0,0,137.9,284.95,0,0,0,88.11646,0
6.163,14.89,100,11.3,20.1,0,4,35,11.58,147.8,215.6,-4.87,206.2,114,2489.9,2490.2,4336,106,0,100,99.9,6.2,376,66.7,38.73749,2.59,19.7,0,0,0,0,0,0,158.2,294.38,0,0,0,70.36439,0
6.289,14.89,100,14.5,20.7,0,4,35,12.53,166.5,219.1,-4.87,236.6,114,2486.8,2479,4410,107,0,100,99.9,5.7,408,64.4,41.09803,2.64,20,0,0,0,0,0,0,173.8,302.82,0,0,0,59.45282,0
6.409,14.89,100,16.8,20.9,0,4,35,12.64,179.2,220,-4.87,260.4,114,2431.1,2466.2,4516,109,0,100,99.9,5.2,436,63.9,41.74042,2.66,20.1,0,0,0,0,0,0,183.5,311.21,0,0,0,56.99616,0
6.523,14.89,100,17.9,21,0,4,34,12.53,186,220,-4.87,274.9,114,2417.3,2453,4590,111,0.2,100,99.8,6.4,460,66.8,39.06861,2.67,20.1,0,0,0,0,0,0,187.4,319.51,0,0,0,55.82428,0
6.643,14.89,100,18.2,21,0,4,34,12.4,188.2,220,-4.87,285.4,114,2397.2,2433.2,4719,114,0,100,99.9,6.8,462,63.5,40.17029,2.68,20.2,0,0,0,0,0,0,188.8,327.94,0,0,0,56.30799,0
6.770,14.89,100,18.3,21.1,0,4,34,12.33,188.2,220,-4.87,289.4,114,2364.5,2429.5,4760,116,0,100,99.9,7,467,65,43.396,2.69,20.2,0,0,0,0,0,0,188.1,336,0,0,0,57.72095,0
6.894,14.89,100,18,21.1,0,4,34,12.18,186.8,220,-4.87,293.7,114,2371.9,2412.1,4879,118,0,100,99.9,7.5,462,67,43.31055,2.7,20.3,0,0,0,0,0,0,186.7,344,0,0,0,57.68433,0
7.014,14.89,100,17.8,21.2,0,4,34,12.08,185.2,220,-4.87,296.8,114,2368.9,2399.9,4968,120,0,100,99.9,7.5,457,68.4,44.487,2.7,20.4,0,0,0,0,0,0,184.9,351.97,0,0,0,58.20008,0
7.135,14.89,100,17.6,21.3,0,4,33,11.9,183.8,220.3,-4.87,298.8,114,2384.1,2393.2,5056,122,-4.3,100,99.9,8,448,67.1,42.93671,2.72,20.7,0,0,0,0,0,0,183,360.03,0,0,0,57.51954,0
7.255,14.89,100,17.5,21.8,0,4,33,12.32,182.2,222,-4.87,300.7,113,2460.1,2393.2,5112,124,-6.7,100,99.9,8,444,67.6,45.2118,2.74,21.1,0,0,0,0,0,0,181.8,368.27,0,0,0,58.51746,0
7.375,14.89,100,17.3,22.1,0,4,32,12.48,180.8,223.3,-4.87,303.2,113,2454,2393.2,5218,126,-6.9,100,99.9,8,440,71.2,48.97461,2.76,21.5,0,0,0,0,0,0,180.4,376.56,0,0,0,60.16541,0
7.495,14.89,100,17.5,22.2,0,4,32,12.45,180,225.2,-4.87,306.8,113,2443.7,2393.2,5286,128,-7.3,100,99.9,8,436,75.6,58.02613,2.79,21.7,0,0,0,0,0,0,180.3,385.09,0,0,0,64.1327,0
7.620,14.89,100,17.7,22.2,0,4,32,12.49,180.8,225.3,-4.87,314.1,113,2402,2393.2,5367,131,-7.5,100,99.9,8,435,82.8,60.54993,2.81,21.8,0,0,0,0,0,0,183.6,393.55,0,0,0,64.9994,0
7.744,14.89,100,18.7,22.2,0,4,32,12.37,186.8,225.3,-4.87,329.1,113,2379.1,2393.2,5464,133,-8.4,100,99.9,8,446,83.4,61.30066,2.82,21.8,0,0,0,0,0,0,190.6,403.13,0,0,0,64.9994,0
7.871,14.89,100,19.8,22.2,0,4,32,12.34,191.2,225.3,-4.87,343.6,113,2326.3,2393.2,5568,135,-9.7,100,99.9,8,462,83.7,61.47919,2.82,21.8,0,0,0,-3,0,0,194.3,411.28,0,0,0,64.9994,0
7.994,14.89,100,20.6,22.2,0,4,32,12.49,191.2,225.3,-4.87,356,113,2332.9,2393.2,5662,137,-10,100,99.9,8.4,466,84,61.37848,2.83,21.9,0,-3,0,-3,0,0,196.9,419.34,0,0,0,64.9994,0
8.114,14.89,100,20.9,22.2,0,4,32,12.5,191.2,225.3,-4.87,364.1,113,2325.1,2393.2,5756,139,-10,100,99.9,8.4,464,83.9,61.66687,2.83,21.9,0,-3,0,-3,0,0,197.1,427.32,0,0,0,64.9994,0
8.235,14.89,100,20.8,22.2,0,4,32,12.48,191.2,225.3,-4.87,368.3,113,2343.7,2393.2,5820,141,-10.3,100,99.9,8.4,457,83.9,61.50666,2.83,21.9,0,-3,0,-2.7,0,0,196,435.28,0,0,0,64.9994,0
8.354,14.89,100,20.6,22.2,0,4,32,12.46,191.2,225.3,-4.87,372,113,2382.4,2393.2,5906,143,-10.3,100,99.9,8.4,450,84,61.61042,2.84,21.9,0,-3,0,-2.7,0,0,194.8,443.12,0,0,0,64.9994,0
8.474,14.89,100,20.3,22.2,0,4,32,12.44,191.2,225.3,-4.87,373.1,113,2414.1,2393.2,6006,145,-10.5,100,99.9,8.5,444,84.3,61.93848,2.84,21.9,0,-2.7,0,-2.7,0,0,192.9,450.81,0,0,0,64.9994,0
8.594,14.89,100,19.8,22.2,0,4,32,12.47,191.2,225.3,-4.87,375.1,113,2402,2393.2,6102,147,-10.8,100,99.9,8.5,434,84.2,61.79657,2.84,21.9,0,-2.7,0,-2.3,0,0,190.7,458.47,0,0,0,64.9994,0
8.714,14.89,100,19.6,22.2,0,4,32,12.5,189.8,225.3,-4.87,376.4,113,2394.5,2393.2,6132,149,-10.9,100,99.9,8.5,429,83.8,61.6745,2.84,21.9,0,-2.7,0,-2.3,0,0,189.4,465.97,0,0,0,64.9994,0
8.844,14.89,100,19.6,22.2,0,4,32,12.4,188.2,225.3,-4.87,378.4,113,2403.4,2393.2,6238,151,-11.7,100,99.9,8.5,430,84.2,61.51734,2.85,21.9,0,-2.3,0,-2.3,0,0,188.2,474.56,0,0,0,64.9994,0
8.970,14.89,100,19.4,22.2,0,4,32,12.46,187.5,225.3,-4.87,381.1,113,2398,2393.2,6296,153,-12.1,100,99.9,8.5,427,84.1,61.74775,2.85,21.9,0,-2.3,0,-1.9,0,0,188.1,481.77,0,0,0,64.9994,0
9.089,14.89,100,19.4,22.2,0,4,32,12.44,187.5,225.3,-4.87,385.6,113,2418.4,2393.2,6375,155,-13,100,99.9,8.5,430,84,61.586,2.85,21.9,0,-2.3,0,-1.9,0,0,188.2,488.94,0,0,0,64.9994,0
9.204,14.89,100,19.4,22.2,0,4,32,12.44,187.5,225.3,-4.87,390.4,113,2411,2393.2,6453,157,-13.8,100,99.9,8.5,430,84,61.74469,2.85,21.9,0,-1.9,0,-1.9,0,0,187.8,496.03,0,0,0,64.9994,0
9.330,14.89,100,19.4,22.2,0,4,33,12.42,187.5,225.3,-4.87,395.5,113,2401.8,2393.2,6527,159,-14.9,100,99.9,8.5,430,83.7,61.53717,2.85,21.9,0,-1.9,0,-1.5,0,0,188.4,502.96,0,0,0,64.9994,0
9.459,14.89,100,19.2,22.2,0,4,33,12.36,187.5,225.3,-4.87,399.5,113,2396.7,2393.2,6602,160,-16.1,100,99.9,8.5,434,84.3,61.56464,2.85,21.9,0,-1.5,0,-1.5,0,0,187.2,509.79,0,0,0,64.9994,0
9.579,14.89,100,19.3,22.2,0,4,34,12.4,186.8,225.3,-4.87,401.8,113,2397.9,2393.2,6668,162,-17.1,100,99.9,8.5,431,83.9,61.59058,2.85,21.9,0,-1.5,0,-1.5,0,0,186.9,516.45,0,0,0,64.9994,0
9.699,14.89,100,19.4,22.2,0,4,34,12.36,186,225.3,-4.87,403.6,113,2411.3,2393.2,6700,164,-18,100,99.9,9,433,83.8,61.26709,2.86,21.9,0,-1.5,0,-1.2,0,0,185.4,522.43,0,0,0,64.9994,0
9.818,14.89,100,19.1,22.2,0,4,34,12.46,185.2,225.3,-4.87,404.3,113,2420.4,2393.2,6763,166,-18.4,100,99.9,9,426,84.4,61.42273,2.86,21.9,0,-4.5,0,-1.2,0,0,183.1,527.73,0,0,0,64.9994,0
9.939,14.89,100,19.2,22.2,0,5,34,12.52,179.2,221.4,-4.87,399.6,113,2432.7,2393.2,6915,167,-18.5,100,99.9,9,415,84.4,52.79694,2.86,21.9,0,-4.5,0,-1.2,0,0,181.9,532.42,0,0,4,61.84082,0
10.070,14.89,100,19.5,22.2,0,5,34,17.54,189,228.8,-4.87,394.4,113,2152.2,2393.2,6387,168,0,100,99.9,3.1,216,83.8,61.85913,2.85,21.9,0,-4.5,0,-1.2,0,0,190.8,535.37,0,0,4,64.9994,0
10.209,14.89,100,20.7,22.2,0,5,34,15.9,191.2,225.3,-4.87,347.9,113,2254.8,2393.2,5455,170,-0.5,100,99.9,8,280,86.9,62.73652,2.84,21.9,0,-7.2,0,-4.2,0,0,203.6,527.29,0,0,0,64.9994,0
10.340,14.89,100,22,22.2,0,5,35,11.8,191.2,225.3,-4.87,366.1,114,2008.1,2393.2,5484,171,-5,100,99.9,8.5,476,82.7,60.39277,2.84,21.9,0,-7.2,0,-4.2,0,-3,209,520.62,0,0,0,64.9994,0
10.459,14.89,100,22.7,22.2,0,5,35,11.97,191.2,225.3,-4.87,372.3,114,2011.2,2393.2,5514,173,-10.1,100,99.9,8.5,486,83.3,59.65119,2.84,21.9,0,-7.2,0,-4.2,0,-6,209.3,514.94,0,0,0,64.84528,0
10.576,14.89,100,22.7,22.2,0,5,35,12.24,191.2,225.3,-4.87,375.6,114,2129.9,2393.2,5578,175,-12.7,100,99.9,8.5,484,82.7,59.77021,2.83,21.9,-0.8,-6.8,-0.8,-6.8,-0.8,-8.7,209.5,510.32,0,0,0,64.89716,0
10.701,14.89,100,22.5,22.2,0,5,36,12.37,191.2,225.3,-4.87,376.8,114,2327.6,2393.2,5605,176,-13.9,100,99.9,7.7,468,82.9,59.68781,2.83,21.9,-0.8,-6.8,-0.8,-6.8,-0.8,-8.7,207.7,506.49,0,0,0,64.86207,0
10.830,14.89,100,22,22.2,0,5,36,12.53,191.2,225.3,-4.87,373.2,114,2381.5,2393.2,5668,178,-13.6,100,99.9,7.7,454,82.7,59.28955,2.83,21.9,-0.8,-6.8,-0.8,-6.8,-0.8,-8.7,202.5,503.42,0,0,0,64.68659,0
10.968,14.89,100,21.6,22.2,0,5,36,12.55,191.2,225.3,-4.87,368,114,2430.9,2393.2,5668,179,-13,100,99.9,7.2,436,82.7,59.32312,2.84,21.9,-0.8,-6.4,-0.8,-6.4,-0.8,-8.3,199.5,501.08,0,0,0,64.70185,0
11.089,14.89,100,21.2,22.2,0,5,37,12.55,191.2,225.3,-4.87,365.5,114,2429.8,2393.2,5746,181,-12.7,100,99.9,7.2,430,82.7,59.22852,2.84,21.9,-0.8,-6.4,-0.8,-6.4,-0.8,-8.3,196.1,499.7,0,0,0,64.66065,0
11.209,14.89,100,20.8,22.2,0,5,37,12.57,191.2,225.3,-4.87,363.1,114,2445.7,2393.2,5795,182,-12.4,100,99.9,6.7,414,82.2,58.93097,2.84,21.9,-0.8,-6.4,-0.8,-6.4,-0.8,-8.3,193.7,499.05,0,0,0,64.52943,0
11.328,14.89,100,20.3,22.2,0,5,37,12.47,191.2,225.3,-4.87,362.4,114,2433.2,2393.2,5826,184,-12.5,100,99.9,6.7,408,82.4,58.92792,2.84,21.9,-0.8,-6,-0.8,-6,-0.8,-7.9,192.7,498.66,0,0,0,64.5279,0
11.449,14.89,100,20.2,22.2,0,5,38,12.45,190.5,225.3,-4.87,360.6,114,2428.4,2393.2,5846,185,-12.9,100,99.9,6.7,402,82.2,58.97217,2.84,21.9,-0.8,-6,-0.4,-6,-0.8,-7.9,190.4,498.76,0,0,0,64.54774,0
11.570,14.89,100,20,22.2,0,5,38,12.47,189.8,225.3,-4.87,360.7,114,2411,2393.2,5892,186,-12.9,100,99.9,7.1,398,82.3,58.99811,2.84,21.9,-0.4,-6,-0.4,-6,-0.4,-7.9,189.4,499.16,0,0,0,64.55842,0
11.698,14.89,100,19.7,22.2,0,5,38,12.44,188.2,225.3,-4.87,360.9,114,2414.6,2393.2,5941,188,-13.4,100,99.9,6.6,392,82.1,58.84858,2.84,21.9,-0.4,-5.7,-0.4,-5.7,-0.4,-7.5,188.4,499.94,0,0,0,64.49281,0
11.825,14.89,83.9,19.5,22.2,0,5,38,12.46,187.5,225.3,-4.87,362.1,114,2396.5,2393.2,5991,189,-13.3,100,99.9,6.6,384,82.2,54.2038,2.81,18.5,-0.4,-5.7,0,-5.7,-0.4,-7.5,187.4,498.44,0,0,0,62.45728,0
11.944,14.89,36.1,19.6,9.7,0,5,38,11.41,159.8,133.5,-4.87,309.6,114,2300.5,2273.9,5978,190,0,30.5,34.7,4.4,352,77.4,0.37842,2.26,1.5,0,-5.7,0,-5.7,0,-7.5,117.8,404.97,0,0,0,0.00153,0
12.070,14.89,0,23.8,0.2,0,5,38,10.43,65.2,38.5,-4.87,124.6,114,2050.5,1671.9,5849,191,0,12.5,12.3,-7,102,23.9,9.26666,1.51,-0.3,0,0,0,0,0,0,17,227.39,0,0,0,96.90858,0
12.198,14.89,0,13.9,0,0,5,38,11.46,12,13.8,-4.87,23.8,114,1616.3,1394.5,5896,191,0,4.8,3.6,5,-78,38.7,10.73914,1.09,-0.3,0,0,0,0,0,0,12.9,120.58,0,0,0,98.00721,0
12.319,14.89,0,10.1,0,0,5,38,14.46,12,13.8,-4.87,23.7,114,1646.6,1253.1,5873,190,0,5.9,5.3,5,-78,39.8,10.61707,1,-0.3,0,0,0,0,0,0,12.8,70.93,0,0,0,98.00721,0
12.449,14.89,0,7.4,0,0,5,38,20.28,12.8,13.8,-4.87,24.3,114,1668.6,1130.1,5866,189,0,6.7,6.8,5,-78,39.8,10.5957,1,-0.3,0,0,0,0,0,0,13.1,45.45,0,0,0,98.00721,0
12.578,14.89,0,5.5,0,0,5,38,22.55,12.8,13.8,-4.87,25.2,114,1688,1056.5,5834,188,0,7.5,7.5,4.5,-77,40.1,10.58045,1,-0.3,0,0,0,0,0,0,13.6,35.95,0,0,0,98.00721,0
12.699,14.89,0,3.8,0,0,5,38,24.49,13.5,13.8,-4.87,25.6,114,1703.2,1032.1,5806,187,0,7.9,7.8,4.5,-77,40.1,10.7666,1,-0.3,0,0,0,0,0,0,13.9,31.47,0,0,0,98.00721,0
12.818,14.89,0,3.4,0,0,5,38,27.43,13.5,13.7,-4.87,25.8,114,1718,1022.2,5772,186,0,8.4,8.4,4.5,-77,40.1,10.58045,1,-0.3,0,0,0,0,0,0,14,29.28,0,0,0,98.00721,0
12.939,14.89,0,2.9,0,0,5,38,30.08,13.5,13.7,-4.87,25.6,114,1729.7,1018.3,5714,185,0,8.8,8.5,4.5,-76,40.4,10.76355,1,-0.3,0,0,0,0,0,0,13.9,28.11,0,0,0,98.00721,0
13.059,14.89,0,2.5,0,0,5,38,31.04,13.5,13.7,-4.87,25.3,114,1742.8,1016.9,5673,183,0,9.3,8.8,4.5,-76,40.3,10.9436,1,-0.3,0,0,0,0,0,0,13.9,27.42,0,0,0,98.00721,0
13.178,14.89,0,2.1,0,0,5,38,32.3,13.5,13.6,-4.87,25.6,114,1754.3,1016.4,5611,182,0,9.4,9.7,4.5,-75,40.6,10.57739,1,-0.3,0,0,0,0,0,0,14,26.91,0,0,0,98.00721,0
13.297,14.88,0,1.9,0,0,5,38,33.35,13.5,13.6,-4.87,25.1,114,1764.2,1016.4,5574,180,0,9.8,9.7,3.5,-75,40.1,10.94666,1,-0.3,0,0,0,0,0,0,13.9,26.53,0,0,0,98.00721,0
13.428,14.88,0,1.7,0,0,5,38,34.39,13.5,13.5,-4.87,24.6,114,1775.3,1016.4,5500,179,0,9.9,9.9,3.5,-74,40.6,10.7666,1,-0.3,0,0,0,0,0,0,13.8,26.13,0,0,0,98.00721,0
13.550,14.88,0,1.5,0,0,5,38,35.39,13.5,13.5,-4.87,24.5,114,1785.9,1016.4,5462,177,0,10.2,10.2,3.5,-74,40.3,10.7666,1,-0.3,0,0,0,0,0,0,13.7,25.81,0,0,0,98.00721,0
13.679,14.88,0,1.3,0,0,5,37,37.08,13.5,13.5,-4.87,23.9,114,1796.1,1016.4,5400,175,0,10.4,10.4,3.5,-74,39.8,10.94971,1,-0.3,0,0,0,0,0,0,13.6,25.52,0,0,0,98.00721,0
13.799,14.88,0,1.2,0,0,5,37,38.92,13.5,13.4,-4.87,23.7,114,1804.8,1016.4,5347,173,0,10.6,10.6,3.5,-73,40.2,11.12976,1,-0.3,0,0,0,0,0,0,13.7,25.22,0,0,0,98.00721,0
13.918,14.88,0,1.2,0,0,5,37,41.52,13.5,13.4,-4.87,23.1,114,1811.7,1016.4,5294,172,0,10.8,10.8,3,-73,40.2,10.5835,1,-0.3,0,0,0,0,0,0,13.6,24.89,0,0,0,98.00721,0
14.040,14.88,0,1.1,0,0,5,37,43.68,13.5,13.4,-4.87,22.9,114,1820.4,1016.4,5262,170,0,10.9,11,3,-73,40,10.7666,1,-0.3,0,0,0,0,0,0,13.5,24.61,0,0,0,98.00721,0
14.168,14.88,0,1.1,0,0,5,37,45.84,13.5,13.3,-4.87,22.8,114,1829.5,1016.4,5200,168,0,11,11.1,3,-73,40.4,11.12671,1,-0.3,0,0,0,0,0,0,13.4,24.29,0,0,0,98.00721,0
14.288,14.88,0,1,0,0,5,37,47.9,12.8,13.3,-4.87,22.3,115,1837.2,1016.4,5141,167,0,11.1,11.1,3,-72,40.3,10.58045,1,-0.3,0,0,0,0,0,0,13.3,24,0,0,0,98.00721,0
14.408,14.88,0,1,0,0,5,37,49.63,12.8,13.3,-4.87,21.9,115,1845.3,1016.4,5103,165,0,11.2,11.2,3,-72,39.9,10.94666,1,-0.3,0,0,0,0,0,0,13.3,23.71,0,0,0,98.00721,0
14.539,14.88,0,1,0,0,5,37,50.28,12.8,13.2,-4.87,21.8,115,1852.5,1016.4,5052,163,0,11.1,11.2,2,-72,39.9,10.76355,1,-0.3,0,0,0,0,0,0,13.4,23.41,0,0,0,98.00721,0
14.659,14.88,0,0.9,0,0,5,37,51.9,12.8,13.2,-4.87,21.6,115,1861.7,1016.4,5001,162,0,11.1,11,2.5,-71,40.3,10.7605,1,-0.3,0,0,0,0,0,0,13.3,23.13,0,0,0,98.00721,0
14.780,14.88,0,0.9,0,0,5,37,53.2,12.8,13.1,-4.87,21.1,115,1867.6,1016.4,4945,160,0,11,11,2.5,-71,39.9,10.9436,1,-0.3,0,0,0,0,0,0,13.2,22.85,0,0,0,98.00721,0
14.909,14.88,0,0.9,0,0,5,37,53.74,12.8,13.1,-4.87,21,115,1874,1016.4,4896,159,0,11,11,2.5,-70,40,10.9436,1,-0.3,0,0,0,0,0,0,13.3,22.54,0,0,0,98.00721,0
15.030,14.88,0,0.9,0,0,5,37,54.72,12.8,13.1,-4.87,20.5,115,1880.9,1016.4,4838,157,0,10.7,10.5,2.5,-70,40.6,10.57739,1,-0.3,0,0,0,0,0,0,13.1,22.26,0,0,0,98.00721,0
15.159,14.88,0,0.9,0,0,5,37,55.58,12.8,13,-4.87,20.2,115,1886.7,1016.4,4773,155,0,10.6,10.7,2,-70,39.9,10.9436,1,-0.3,0,0,0,0,0,0,13.1,21.98,0,0,0,98.00721,0
