﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.32.mhd
1609.387,14.81,20,0.2,0,0,6,37,14.65,28.5,29.4,-0.76,20,51.43,103,1716.8,2138,88,-9.2,18.1,30.3,47,30.7,1.9104,1,-0.3,0,0,0,0,0,0,29.1,21.87,0,0,0,84.65119,0
1609.507,14.81,20,0.2,0,0,6,37,14.65,29.2,30,-0.8,20.4,53.3,103,1747.3,2142,88,-6.6,18.2,30.4,49,30.3,1.80054,1,-0.3,0,0,0,0,0,0,29.5,22.28,0,0,0,81.26221,0
1609.626,14.81,20,0.3,0,0,6,37,14.66,29.2,30.3,-0.83,20.4,55.26,103,1766.3,2140,88,-6.1,18.2,30.4,50,29.7,1.71509,1,-0.3,0,0,0,0,0,0,29.8,22.56,0,0,0,78.68043,0
1609.747,14.81,20,0.3,0,0,6,37,14.66,30,30.6,-0.88,20.7,54.91,103,1780.1,2141,88,-5.2,18.3,29.9,52,29.3,1.63269,1,-0.3,0,0,0,0,0,0,30.1,22.83,0,0,0,75.88349,0
1609.867,14.81,20,0.3,0,0,6,37,14.59,30,30.9,-0.88,21.2,52.4,103,1804.9,2144,89,-7.9,18.3,29.9,52,28.9,1.57471,1,-0.3,0,0,0,0,0,0,30.4,23.11,0,0,0,74.0738,0
1609.987,14.81,20,0.3,0,0,6,37,14.52,30,31.2,-0.93,21.1,52.07,103,1823.3,2144,88,-8.2,18.4,29.9,54,28.8,1.49841,1,-0.3,0,0,0,0,0,0,30.8,23.37,0,0,0,71.72852,0
1610.106,14.81,20,0.3,0,0,6,37,14.6,30.8,31.6,-0.96,21.4,53.85,103,1839.1,2148,89,-7.8,18.4,29.9,55,28.2,1.45264,1,-0.3,0,0,0,0,0,0,31.2,23.61,0,0,0,70.13245,0
1610.217,14.81,20,0.3,0,0,6,37,14.69,30.8,31.8,-0.97,21.5,55.72,103,1855.3,2152,89,-4.9,18.4,29.9,56,28.2,1.40991,1,-0.3,0,0,0,0,0,0,31.2,23.84,0,0,0,68.69965,0
1610.337,14.81,20,0.3,0,0,6,37,14.81,31.5,32.2,-1.01,22,55.56,103,1881.2,2152,89,-3.6,18.4,29.9,57,27.8,1.37634,1,-0.3,0,0,0,0,0,0,31.5,24.07,0,0,0,67.3523,0
1610.458,14.81,20,0.3,0,0,6,37,14.78,31.5,32.1,-1.01,21.9,53.01,103,1879.5,2155,89,-2.8,18.5,29.9,58,27.8,1.34583,1,-0.3,0,0,0,0,0,0,31.7,24.13,0,0,0,66.43678,0
1610.576,14.81,20,0.4,0,0,6,37,14.73,31.5,32.2,-1.01,21.9,52.52,103,1881.7,2156,89,-2,18.4,29.9,58,27.7,1.31836,1,-0.3,0,0,0,0,0,0,31.6,24.19,0,0,0,65.67841,0
1610.696,14.81,20,0.4,0,0,6,37,14.69,31.5,32.2,-1.01,22,54.29,103,1883.9,2158,89,-1.2,18.4,29.9,58,27.7,1.297,1,-0.3,0,0,0,0,0,0,31.5,24.21,0,0,0,64.79951,0
1610.817,14.81,20,0.4,0,0,6,37,14.66,30.8,32.1,-1.01,21.8,56.1,103,1880.5,2160,89,-1.4,18.2,29.9,58,27.5,1.27563,1,-0.3,0,0,0,0,0,0,31.7,24.23,0,0,0,64.01215,0
1610.936,14.81,20,0.4,0,0,6,37,14.68,31.5,32.1,-1,22,55.04,103,1880.6,2164,89,-1.4,18.2,29.9,58,27.4,1.26038,1,-0.3,0,0,0,0,0,0,31.7,24.25,0,0,0,63.54523,0
1611.055,14.81,19.6,0.4,0,0,6,37,14.74,31.5,31.6,-0.98,22.1,52.69,103,1882.1,2167,89,1.2,18,32,58,27.2,1.25122,1,-0.3,0,0,0,0,0,0,30.9,24.02,0,0,0,63.36823,0
1611.177,14.81,19.6,0.4,0,0,6,37,14.76,30.8,31.6,-0.97,21.7,52.94,103,1867,2168,90,2,17.8,33,56,27.1,1.22986,1,-0.3,0,0,0,0,0,0,31.3,23.92,0,0,0,62.91199,0
1611.296,14.81,19.6,0.4,0,0,6,37,14.75,30.8,31.5,-0.95,21.9,54.94,103,1856.8,2172,90,3,17.9,32.5,57,27.1,1.22681,1,-0.3,0,0,0,0,0,0,31.3,23.92,0,0,0,62.65564,0
1611.417,14.81,19.2,0.4,0,0,6,37,14.76,30.8,31,-0.92,21.8,56.35,103,1852.5,2176,90,4,17.9,32.5,58,27,1.21765,1,-0.3,0,0,0,0,0,0,31.1,23.7,0,0,0,62.44965,0
1611.537,14.81,19.2,0.4,0,0,6,37,14.7,30.8,31.1,-0.88,21.8,54.69,103,1835.6,2176,90,4.6,17.7,32.5,56,27.1,31.17676,1,-0.3,0,0,0,0,0,0,30.8,23.72,0,0,0,98.00874,0
