﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.3 00000FEF81A001 NielsHarkes Twisted Tune PS2_Meth_93oct v0.30.mhd
283.199,15.06,0,0.1,0,88,0,4,41,112.12,12,12.2,-0.2,11.1,109,1113.4,1015.7,2808,70,0,8,8,-3.5,-68,39.4,10.63843,1,-0.3,0,0,0,0,0,0,12.2,11.89,0,0,0,98.00721,0
283.319,15.06,0,0.1,0,88,0,4,41,112.12,12,12.2,-0.2,11,109,1114.1,1015.7,2804,70,0,7.9,8,-3.5,-68,39.4,10.64148,1,-0.3,0,0,0,0,0,0,12.3,11.84,0,0,0,98.00721,0
283.439,15.06,0,0.1,0,88,0,4,41,113.14,12,12.2,-0.2,11,109,1114.8,1015.7,2784,69,0,7.9,7.9,-3.5,-68,39.4,10.64758,1,-0.3,0,0,0,0,0,0,12.3,11.78,0,0,0,98.00721,0
283.560,15.06,0,0.1,0,88,0,4,41,111.79,12,12.2,-0.2,11,109,1117.6,1015.7,2780,69,0,7.9,7.9,-3.5,-68,39.4,10.65369,1,-0.3,0,0,0,0,0,0,12.3,11.73,0,0,0,98.00721,0
283.679,15.06,1.2,0.1,0,88,0,4,41,112.8,12,12.2,-0.2,10.9,109,1111,1015.7,2762,69,0,7.9,7.8,-2.6,-68,39.4,10.65674,1,-0.3,0,0,0,0,0,0,12.1,11.68,0,0,0,98.00721,0
283.797,15.06,2.7,0.1,0,88,0,4,41,115.5,12,12.2,-0.2,10.8,109,1007.7,1015.7,2763,69,0,7.8,7.8,6.8,-66,39.4,10.66589,1,-0.3,0,0,0,0,0,0,12.2,11.66,0,0,0,98.00721,0
283.917,15.06,5.5,0.1,0,88,0,4,41,81.06,12,12.2,-0.2,10.8,109,988.8,1015.7,2760,68,0,7.8,7.8,23,-50,39.4,10.66284,1,-0.3,0,0,0,0,0,0,12.1,11.65,0,0,0,98.00721,0
284.037,15.06,7.5,0.1,0,88,0,4,41,57.31,12.8,14.1,-0.2,11.4,109,1006.2,1015.7,2738,68,0,9,9,36.5,-32,39.6,10.66895,1,-0.3,0,0,0,0,0,0,13.6,12.96,0,0,0,98.00721,0
284.159,15.06,8.6,0.1,0,88,0,4,41,34.47,14.2,15.3,-0.2,12.9,109,1011.1,1021,2741,68,0,9.1,9.4,33.5,-25,39.4,10.04639,1,-0.3,0,0,0,0,0,0,15.4,14.26,0,0,0,98.00721,0
284.279,15.06,12.2,0.1,0,88,0,4,41,22.76,15.8,17.3,-0.2,14.4,109,1059.1,1071,2738,68,0,11,10.5,35,-18,37.6,8.30994,1,-0.3,0,0,0,0,0,0,19.6,17.6,0,0,0,98.00721,0
284.399,15.06,22.7,0,0,88,0,4,41,18.23,24,24.3,-0.2,21.4,109,1280.3,1277.3,2734,68,0,14.1,14.5,31.5,4,55.6,28.09143,1,-0.3,0,0,0,0,0,0,25.2,22.45,0,0,0,99.99543,0
284.519,15.06,30.2,0,0,88,0,4,41,13.81,26.2,27.3,-0.2,23.7,109,1473.2,1578,2797,68,0,15.8,15.8,31,18,53.6,23.12622,1,-0.3,0,0,0,0,0,0,28.9,26.43,0,0,0,98.9502,0
284.639,15.06,34.9,0,0,88,0,4,41,12.61,32.2,33.6,-0.2,29.1,109,1885.1,1990.8,2746,68,0,18.6,18.8,28,38,48.6,17.95044,1,-0.3,0,0,0,0,0,0,35.3,32.44,0,0,0,97.99348,0
284.760,15.06,40.4,-0.1,0,88,0,4,41,12.43,38.2,42.1,-0.2,34.5,109,2386.5,2405.2,2764,68,0,22,22.5,26.5,60,43.9,13.65662,1,-0.3,0,0,0,0,0,0,42.9,40.26,0,0,0,97.87293,0
284.879,15.06,47.8,-0.1,0,88,0,4,41,12.72,47.2,51,-0.2,43.1,109,2492.6,2483.4,2802,68,0,30.5,29.4,25.5,89,41.1,11.43799,1.01,-0.1,0,0,0,0,0,0,56.1,50.65,0,0,0,97.67609,0
284.998,15.06,53.3,-0.1,1.9,88,0,4,41,12.99,60,66.9,-0.2,55.3,109,2511.5,2541.6,2862,68,0,58.4,56.7,20,137,39.6,9.30176,1.11,1.7,0,0,0,0,0,0,64.8,65.46,0,0,0,96.43098,0
285.118,15.06,60,0,2,88,0,4,41,13.69,75,84.4,-0.19,70.6,109,2559,2579.6,2904,69,0,63.6,64.1,18,165,36.1,50.00306,1.18,3.1,0,0,0,0,0,0,83.8,86.21,0,0,0,99.53309,0
285.239,15.06,69.4,0.8,4.8,88,0,4,40,14.32,87,114.4,-0.2,81.6,109,2620.5,2629.1,2904,70,0,70,71.3,11,224,55.4,51.10169,1.35,6.2,0,0,0,0,0,0,89.7,111.95,0,0,0,99.56666,0
