﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
361.542,14.57,23.1,0.3,-0.7,0,4,38,14.51,42,42.8,-2.98,27.4,56.01,88,2494.7,2022,49,-3.1,21,35,108,26.1,1.21765,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,41.7,30.15,30.22,1000,29.2882,29.2,0,0,0,58.07953,0
361.650,14.57,23.9,0.3,-0.7,0,4,38,14.32,42,43.2,-2.89,27.5,57.45,88,2511.3,2028,49,-6.9,21,35,107,26.2,1.21155,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,42.6,30.69,30.74,1000,29.44445,27.5,0,0,0,57.77741,0
361.890,14.57,23.9,0.3,-0.7,0,4,38,14.34,42.8,44.2,-2.72,28.4,60.65,88,2524.7,2042,49,-6.8,21.7,34.5,110,26.2,1.21765,-0.7,1,0,0.3,0.3,0,0,0,0,0,0,44.9,33.45,32.88,1000,31.51042,30.9,0,0,0,56.99463,0
362.014,14.57,26.7,0.3,-0.6,0,4,38,15.18,45.8,47.4,-2.44,30.8,60.48,88,2556.9,2081,50,1,23.7,33.5,118,26.1,1.22681,-0.6,1,0,0.3,0.3,0,0,0,0,0,0,46.6,34.7,34.33,1000,33.0382,31.6,0,0,0,56.61927,0
362.115,14.57,28.2,0.3,-0.5,0,4,38,15.11,46.5,48.8,-2.32,31.9,59.92,88,2576.8,2104,50,2.9,25.6,33,124,26,1.23596,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,47.9,35.58,35.43,1000,34.44445,31.8,0,0,0,56.32782,0
362.230,14.57,28.2,0.3,-0.5,0,4,37,14.94,48,48.9,-2.24,33,61.99,88,2584.1,2116,51,4.2,26.3,32,130,25.9,1.24817,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,48.8,36.09,36.17,1000,35.54688,32.6,0,0,0,56.18439,0
362.331,14.57,28.6,0.4,-0.5,0,4,37,14.79,48.8,49.1,-2.15,33.7,64.15,88,2578.9,2134,51,5.7,26.4,32,133,25.9,1.25122,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,49.1,36.35,36.53,1000,36.06771,33.9,0,0,0,55.96314,0
362.430,14.57,28.6,0.4,-0.5,0,4,37,14.41,48.8,49.4,-2.07,34,64.48,88,2577.8,2144,51,5.3,26.1,32,134,25.9,1.25122,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,48.9,36.55,36.82,1000,36.44098,33.7,0,0,0,55.7663,0
362.686,14.57,28.6,0.4,-0.6,0,4,37,14.06,48,49.2,-2.02,33.9,62.55,88,2579.6,2158,52,1.4,24.9,32.5,134,25.9,1.25122,-0.5,1,0,0.3,0.3,0,0,0,0,0,0,49.2,37.69,37.71,1000,36.8316,32.4,0,0,0,55.66864,0
362.794,14.57,30.2,0.5,-0.5,0,4,37,14.41,48.8,50.3,-1.82,35,64.64,88,2588.3,2200,53,-1,26.3,32.5,136,26,1.25732,-0.4,1,0,0.3,0.3,0,0,0,0,0,0,50.1,39.68,38.94,1000,37.63021,34.4,0,0,0,55.33295,0
362.897,14.57,33.3,0.5,-0.3,0,4,37,14.71,51,53.5,-1.77,37,66.89,88,2594.7,2226,53,2.6,30.7,31.5,138,26,1.25732,-0.2,1,0,0.3,0.3,0,0,0,0,0,0,52.4,42.15,41.11,1000,39.53125,35.8,0,0,0,54.29688,0
363.000,14.57,34.9,0.5,-0.2,0.1,4,37,14.67,53.2,55.6,-1.7,38.6,67.66,88,2619.6,2248,54,3.5,33.2,30.5,147,25.9,1.297,-0.2,1.01,0.1,0.3,0.3,0,0,0,0,0,0,53.8,43.29,42.9,1000,41.23264,35.8,0,0,0,54.34418,0
363.102,14.57,35.7,0.5,-0.1,0.1,4,37,14.33,54,56.2,-1.67,39.7,64.92,88,2631.4,2260,54,1,34.4,30.5,152,25.8,1.31836,-0.1,1.02,0.2,0.3,0.3,0,0,0,0,0,0,55.4,44.45,44.15,1000,42.57813,36.1,0,0,0,54.20227,0
363.204,14.57,36.9,0.6,-0.1,0.2,4,37,14.27,54.8,57.2,-1.62,40.7,66.14,88,2644.4,2282,55,0,30.2,30,158,25.8,1.34277,0,1.02,0.3,0.4,0.4,0,0,0,0,0,0,56,46.69,45.65,1000,43.58507,37.3,0,0,0,54.16413,0
363.318,14.57,40,0.6,0.1,0.3,4,37,14.24,57,61.4,-1.6,42.3,68.43,88,2665.7,2294,55,-1,34.8,29,160,26.1,1.3092,0.1,1.03,0.3,0.4,0.4,0,0,0,0,0,0,58,49.97,48.42,1000,45.18229,36.6,0,0,0,51.99128,0
363.503,14.57,43.9,0.6,0.4,0.9,4,37,14.44,63.8,66.5,-1.53,48.3,67.09,88,2668.6,2342,56,0,53.9,26.5,184,26.5,1.89209,0.4,1.07,0.9,0.5,0.5,0,0,0,0,0,0,65,55.05,54.2,1000,52.07465,39.2,0,0,0,63.37586,0
363.616,14.57,49.4,0.6,0.4,1.2,4,37,14.32,65.2,70.6,-1.5,50.1,66.47,88,2667.8,2360,56,0,55.9,26,192,33.4,9.9823,0.4,1.1,1.8,0.6,0.6,0,0,0,0,0,0,67.7,64.77,59.86,1000,54.6875,40.4,0,0,0,96.64765,0
363.717,14.57,62,0.7,0.4,2.1,4,37,14.36,69,87.7,-1.47,53.1,69.98,88,2677.1,2390,57,0,62.5,19.5,203,37.7,13.51624,0.5,1.17,3.1,0.9,0.9,0,0,0,0,0,0,72.2,81.07,71.87,1000,57.4132,42.2,0,0,0,97.59064,0
363.820,14.57,91.4,0.8,0.6,5.7,4,37,14.63,78,122.4,-1.44,61.6,68.28,88,2722.6,2429,58,0,68.8,17.5,220,46.8,35.25086,0.7,1.47,11.8,2.8,2.7,0,0,0,0,0,0,83,143.19,108.29,1000,66.14584,46.7,0,0,0,97.76612,0
363.917,14.57,100,1.2,1,13.5,4,37,14.25,85.5,174.3,-1.42,67.9,67.23,88,2745.3,2456,58,0,101.5,16,256,70,47.48841,1.1,1.82,13.6,5.1,4.9,0,0,0,0,0,0,87.2,142.09,134.99,1000,71.97917,47.7,0,0,0,97.77985,0
364.071,14.57,100,1.8,1.6,14,4,37,13.8,92.2,173.4,-1.41,74.8,70.18,88,2754.6,2498,60,0,99.9,14.5,287,60.7,42.11121,1.8,2.01,14.7,6.5,6.4,0,0,0,0,0,0,93.7,147.74,150.79,1000,80.20834,49.7,0,0,0,97.65931,0
364.304,14.57,100,2.6,2.3,16.1,4,37,13.68,93,182.5,-1.37,76.8,69.73,88,2746.7,2548,61,0,99.9,15,296,72.5,43.28919,2.9,2.2,16.5,8.4,8.3,0,0,0,0,0,0,95.7,160.95,167.49,1000,83.90626,49.6,0,0,0,97.62727,0
364.401,14.57,100,3.6,3.3,16.2,4,37,14.18,97.5,187,-1.35,82,69.75,88,2736,2606,62,0,99.9,14.5,306,67.7,43.70423,3.6,2.2,16,8.7,8.6,0,0,0,0,0,0,99.7,164.4,172.46,1000,88.42883,51.4,0,0,0,97.59675,0
364.502,14.57,100,4.2,3.9,15.8,4,37,14.41,102,187,-1.34,87.4,71.84,88,2711.5,2661,63,0,99.9,15,319,68.9,44.61365,4.2,2.18,15.7,8.9,8.8,0,0,0,0,0,0,103.8,167.64,176.26,1000,93.57639,53,0,0,0,97.56928,0
364.599,14.57,100,4.8,4.5,15.8,4,37,14.51,105.8,187.6,-1.33,91.9,72.48,88,2712.1,2695,64,0,99.9,16,336,69.2,43.96058,4.8,2.18,15.9,9.1,9,0,0,0,0,0,0,108.4,171.75,179.81,1000,99.38368,54.4,0,0,0,97.51893,0
364.702,14.57,100,5.4,5.1,16,4,37,14.5,110.2,187.8,-1.33,97.7,70.44,88,2697.9,2751,65,0,99.9,15.5,350,68.6,45.23011,5.5,2.19,16.2,9.4,9.3,0,0,0,0,0,0,112.2,173.96,183.37,1000,104.809,55.8,0,0,0,97.3343,0
364.807,14.57,100,6.1,5.8,16.3,4,37,14.53,114,188.1,-1.32,102.4,71.03,88,2705.4,2790,66,0,99.9,14,364,69.1,43.75611,6.1,2.21,16.4,9.7,9.5,0,0,0,0,0,0,116.4,178.15,186.71,1000,110.2778,57.3,0,0,0,96.63392,0
364.918,14.57,100,6.9,6.6,16.5,4,36,14.6,118.5,188.7,-1.32,109.3,73.97,88,2675.1,2846,67,0,99.9,12,380,68.6,42.87415,7,2.23,16.6,10,9.9,0,0,0,0,0,0,121.6,182.85,191.28,1000,117.5,60,0,0,0,95.47578,0
365.118,14.57,100,8.2,7.9,16.9,4,36,14.41,126.8,191.1,-1.31,120,72.87,88,2651.4,2924,69,0,99.9,8.5,386,68.2,43.74695,8.2,2.26,16.9,10.7,10.6,0,0,0,0,0,0,129.4,189.65,198.94,1000,128.6979,63.4,0,0,0,94.83033,0
365.219,14.57,100,9.5,9.2,16.8,4,36,14.39,135,191,-1.31,131.8,74,88,2641.6,3020,71,0,99.9,5.5,390,66.9,42.19666,9.7,2.27,16.9,11.3,11.3,0,0,0,0,0,0,138.5,197.21,205.98,1000,142.9514,67,0,0,0,88.09357,0
365.325,14.57,100,10.5,10.2,16.9,4,36,14.29,141,190.9,-1.31,140,76.13,88,2643,3058,72,0,99.9,3,385,67.1,41.04004,10.7,2.28,17,11.7,11.6,0,0,0,0,0,0,144.2,200.76,210.18,1000,151.25,69.2,0,0,0,81.43159,0
365.421,14.57,100,11.5,11.2,17,4,36,14.26,146.2,190.9,-1.31,148.3,73.84,88,2624.1,3123,74,0.7,99.9,1.5,379,65.5,41.68091,11.8,2.28,17.1,12.2,12.1,0,0,0,0,0,0,150.2,205.59,214.55,1000,160.8247,72.4,0,0,0,75.34333,0
365.521,14.57,100,12.8,12.5,17.2,4,36,14.02,153,190.8,-1.31,157.1,73.64,88,2625.3,3174,75,1,99.9,1,378,65.2,40.43274,13,2.29,17.2,12.4,12.4,0,0,0,0,0,0,156.2,208.52,218.01,1000,170.4427,75.4,0,0,0,66.87012,0
365.619,14.57,100,13.9,13.6,17.3,4,36,13.97,159,190.8,-1.31,166.3,76.58,88,2602.5,3236,76,1.8,99.9,1,384,62.5,39.64234,14.2,2.31,17.4,12.7,12.6,0,0,0,0,0,0,162.6,213.08,220.71,1000,180.5122,78.8,0,0,0,63.9206,0
365.803,14.57,100,15.1,14.8,17.4,4,36,13.8,165,190.7,-1.31,176,73.71,88,2576.6,3294,78,2.1,99.9,0,392,61.5,37.96235,15.5,2.32,17.5,13,12.9,0,0,0,0,0,0,168.7,217.51,224.07,1000,190.9115,80.9,0,0,0,60.42786,0
365.954,14.57,100,17.4,17.1,17.6,4,36,13.66,177,190.6,-1.31,196.2,76.58,88,2554.4,3442,80,2.5,99.9,0.5,416,59.1,35.89783,18.2,2.34,17.5,13.6,13.6,0,0,0,0,0,0,184.9,229.26,233.73,1000,219.0278,88.1,0,0,0,55.1941,0
366.050,14.57,100,19.1,18.9,17.3,4,36,13.53,189,190.5,-1.31,216,75.2,88,2510.2,3564,83,2.4,99.9,1,444,57.4,35.29053,19.3,2.33,17.2,13.9,14,0,0,0,0,0,0,193,235.89,239.81,1000,236.1632,92.3,0,0,0,52.70539,0
366.152,14.57,100,20.2,19.2,17,4,36,13.35,191.2,190.4,-1.31,225.6,74.33,88,2459.5,3689,85,1.3,54.2,1,468,56.9,35.09674,18.8,2.31,16.7,14.4,14.5,0,0,0,0,0,0,192.7,244.82,246.1,1000,247.1094,93.1,0,0,0,51.13068,0
366.255,14.57,100,21.4,18.4,16.5,4,36,13.21,190.5,190.3,-1.31,229.4,75.74,88,2447.7,3680,86,0.3,39.6,1,455,56.6,36.06415,18.2,2.3,16.7,15.1,15.1,0,0,0,0,0,0,189.1,246.21,252.51,1000,246.3542,91.4,0,0,0,52.27814,0
366.372,14.57,100,21.9,18.1,16.8,4,36,13.4,188.2,190.3,-1.31,227.2,76,88,2488.4,3754,88,0.4,36.3,1,445,57.6,37.38556,18.1,2.31,17,15.6,15.7,0,0,0,0,0,0,189,251.02,257.89,1000,247.9774,89.1,0,0,0,53.50495,0
366.471,14.57,100,21.8,18.2,17.1,4,36,13.27,189,190.2,-1.31,233.8,76.54,88,2462.9,3834,90,-0.3,36.8,1,440,58.7,37.87995,18.2,2.33,17.3,16.1,16.2,0,0,0,0,0,0,190,254.52,262.8,1000,253.6632,89.1,0,0,0,53.42865,0
366.703,14.57,100,21.6,18.2,17.7,4,35,13.3,189,190.1,-1.31,240.8,75.06,88,2433.7,3944,93,-0.4,37.8,1,434,58.6,36.40595,18.2,2.38,17.9,16.6,16.6,0,0,0,0,0,0,189.9,262.53,271.73,1000,261.8316,88,0,0,0,50.99335,0
366.790,14.57,100,21.1,18.1,17.9,4,35,13.24,188.2,189.8,-1.31,246.7,76.81,88,2411.9,4064,96,-0.4,39.4,1,426,57.3,35.03571,18,2.4,17.8,16.9,16.9,0,0,0,0,0,0,188.7,268.61,279,1000,266.9358,86.8,0,0,0,48.91205,0
366.925,14.57,100,20.5,18.1,17.8,4,35,13.3,189,189.5,-1.31,250.4,77.58,88,2388.9,4107,97,0.1,43.8,1,425,56.8,33.88062,18.1,2.41,17.8,17.1,17.1,0,0,0,0,0,0,188.7,273.46,284.94,1000,272.7778,87.7,0,0,0,46.99555,0
367.018,14.57,100,20.1,18,17.8,4,35,13.19,188.2,189,-1.31,256.1,74.93,88,2336.1,4252,99,0.3,46.7,1.5,426,55.3,35.07233,18,2.42,17.7,17.5,17.5,0,0,0,0,0,0,188.4,278.81,290.35,1000,278.7153,88.1,0,0,0,47.67304,0
367.122,14.57,100,19.7,18,17.7,4,35,13.07,188.2,188.6,-1.31,260,76.75,88,2317.3,4280,101,0.2,49.1,2,434,57.4,36.72791,18,2.42,17.7,18.6,18.6,0,0,0,0,0,0,187.9,282.26,295.59,1000,281.4583,87.6,0,0,0,49.13483,0
367.230,14.57,100,19.3,18,17.7,4,35,13.05,187.5,188.4,-1.31,262.3,77.94,88,2329.2,4346,102,0.1,53.3,2,432,58.6,38.02948,17.9,2.42,17.7,19.5,19.6,0,0,0,0,0,0,187.6,286.33,299.92,1000,284.8351,87.4,0,0,0,50.21668,0
367.449,14.57,100,18.9,18,17.7,4,35,13.01,187.5,188.1,-1.31,266.7,78.29,88,2296,4422,104,-0.1,60.2,2,432,58.4,37.63123,17.9,2.43,17.6,20.1,20.2,0,0,0,0,0,0,186.8,294.27,302.85,1000,293.5417,86.5,0,0,0,48.77472,0
367.551,14.57,100,18.1,17.8,17.6,4,35,12.81,186,187.3,-1.31,272.9,78.03,88,2285,4556,107,-1.3,78.5,2.5,439,58.5,37.62818,17.7,2.43,17.6,20.6,20.6,0,0,0,0,0,0,185.4,298.29,305.08,1000,295.8507,84.2,0,0,0,48.54584,0
367.653,14.57,100,17.9,17.5,17.6,4,35,12.85,183.8,187.1,-1.31,274.2,79.12,88,2270.8,4638,109,-1.6,81.7,2.5,431,57.9,37.73652,17.4,2.44,17.5,21,21.1,0,0,0,0,0,0,183.8,301.97,307.21,1000,297.283,83.2,0,0,0,48.5672,0
367.755,14.57,100,17.5,17.2,17.5,4,35,12.88,182.2,186.7,-1.31,275,77,88,2259.6,4668,111,-1.9,84.2,2.5,424,58.6,38.38196,17.2,2.44,17.5,21.6,21.5,0,0,0,0,0,-3,182.3,304.94,309.58,1000,298.3941,82.1,0,0,0,49.12873,0
367.859,14.57,100,17.2,17,17.5,4,35,12.88,180.8,186.4,-1.31,276.4,77.78,88,2244,4744,112,-1.8,86.6,2.5,407,59,38.53913,17,2.45,17.5,22.1,22,0,0,0,0,0,-3,180.6,308.61,312.15,1000,299.7743,80.5,0,0,0,49.15619,0
367.964,14.57,100,17.1,16.9,17.5,4,35,12.89,180,186.1,-1.31,279,79.42,88,2238.1,4800,113,-1.8,89,2.5,404,58.7,38.27057,16.8,2.45,17.5,22.8,22.7,0,0,0,0,0,-3,179.8,311.37,314.88,1000,302.2136,80.4,0,0,0,48.47718,0
368.063,14.57,100,16.9,16.8,17.5,4,35,12.82,178.5,185.8,-1.31,280.6,78.03,88,2231,4867,115,-2.2,91.4,2,390,60.8,38.98621,16.7,2.46,17.5,23.7,23.6,0,0,0,0,0,-3,178.8,314.51,317.7,1000,304.0452,79.1,0,0,0,49.02344,0
368.229,14.57,100,16.8,16.7,17.5,4,35,12.83,177.8,185.6,-1.31,282,78.23,88,2201.2,4912,116,-2.2,92.4,2,388,60.9,39.72779,16.6,2.46,17.5,25.4,25.4,0,0,0,0,0,-2.7,177.4,319.77,322.84,1000,307.0399,78.1,0,0,0,50.2182,0
368.351,14.57,100,16.8,16.6,17.5,4,35,12.85,176.2,185,-1.31,285.8,78.87,88,2164,5026,119,-1.9,95.3,2.5,378,62.6,39.73542,16.6,2.46,17.5,26.6,26.6,0,0,0,0,0,-2.7,176.9,323.79,326.45,1000,310.408,79.2,0,0,0,49.71466,0
368.456,14.57,100,16.9,16.6,17.6,4,35,12.79,176.2,184.7,-1.31,288.8,78.04,88,2159.1,5086,120,-2,96.3,2.5,376,62.6,40.40375,16.6,2.47,17.6,27.6,27.6,0,0,0,0,0,-2.3,176.4,326.51,329.47,1000,313.1077,79.4,0,0,0,50.96131,0
368.556,14.57,100,16.8,16.6,17.6,4,35,12.78,175.5,184.5,-1.31,291,80.06,88,2164.6,5138,121,-2,96.9,3,380,63.4,40.69214,16.6,2.47,17.6,28.6,28.6,0,0,0,0,0,-2.3,175.9,329.43,332.49,1000,315.2083,79.4,0,0,0,51.3382,0
368.666,14.57,100,16.7,16.5,17.6,4,35,12.7,174.8,184.2,-1.31,293.3,78.81,88,2161.8,5224,123,-2.3,97.7,3.5,382,64,41.26282,16.5,2.47,17.7,29.6,29.6,0,0,0,0,0,-2.3,174.8,333.95,335.62,1000,318.6111,79.2,0,0,0,52.1988,0
368.771,14.57,100,16.8,16.5,17.7,4,35,12.72,174,183.8,-1.31,296,78.52,88,2166.6,5244,125,-2.6,98.5,3.5,383,64.9,41.75873,16.4,2.48,17.7,30.8,30.7,0,0,0,0,0,-2.3,174.4,337.23,339.42,1000,321.007,79.2,0,0,0,53.0243,0
368.908,14.57,100,16.7,16.4,17.7,4,35,12.65,174,183.5,-1.31,297.6,80.77,88,2180.9,5292,126,-3,98.9,3.5,384,65.5,42.17835,16.4,2.48,17.7,31.4,31.3,0,0,0,0,0,-1.9,173.9,339.84,342.56,1000,323.1945,78,0,0,0,53.67279,0
369.151,14.57,100,16.7,16.4,17.6,4,35,12.56,173.2,182.8,-1.31,305.2,80.42,88,2166.1,5470,129,-4.2,99.7,4.5,396,67.2,43.50739,16.3,2.48,17.6,33.1,33.1,0,-3,0,0,0,-1.9,173,348.83,350.98,1000,331.9879,78.4,0,0,0,55.42756,0
369.254,14.57,100,16.6,16.3,17.6,4,35,12.57,172.5,182.4,-1.31,307.7,77.91,88,2167.8,5555,131,-4.7,99.9,5,398,68.2,43.85071,16.3,2.48,17.6,33.9,33.9,0,-3,0,0,0,-1.5,172.4,352.63,354.92,1000,335.1129,78.3,0,0,0,55.64118,0
369.371,14.57,100,16.5,16.4,17.6,4,35,12.49,172.5,182.2,-1.31,310.3,80.67,88,2172.1,5574,132,-4.7,99.9,5,399,68.4,44.50226,16.5,2.48,17.6,34.6,34.5,0,-3,0,0,0,-1.5,172.9,355.03,358.13,1000,338.0729,78.3,0,0,0,56.70319,0
369.489,14.57,100,16.8,16.4,17.7,4,35,12.55,171.8,181.9,-1.31,313.8,77.78,88,2146.9,5686,134,-4.5,99.9,5,394,69.9,45.42694,16.5,2.48,17.7,35.3,35.2,0,-3,0,0,0,-1.5,171.8,360.24,362.05,1000,342.1702,79.8,0,0,0,58.0307,0
369.589,14.57,100,16.9,16.5,17.7,4,35,12.36,171.8,181.4,-1.31,317.8,80.96,88,2154.4,5710,136,-4.6,99.9,5,388,70.3,45.82367,16.6,2.49,17.7,35.9,35.8,0,-2.7,0,0,0,-1.2,172.3,361.9,366,1000,344.8091,80.5,0,0,0,58.07953,0
369.781,14.57,100,17,16.6,17.8,4,35,12.31,171.8,181.3,-1.31,319,77.64,88,2163.5,5745,137,-5.2,99.9,5,390,70.6,46.07087,16.7,2.49,17.8,36.2,36.1,0,-2.7,0,0,0,-1.2,172.2,364.97,369.13,1000,347.2743,80.8,0,0,0,57.85675,0
369.945,14.57,100,17.2,16.8,17.8,4,36,12.34,171.8,180.6,-1.31,327.6,77.2,88,2157.8,5908,140,-6.1,99.9,5,380,72.3,47.22901,16.8,2.5,17.9,36.9,36.8,0,-2.3,0,0,0,-0.8,172,372.47,376.78,1000,356.1458,80.2,0,0,0,57.53785,0
370.046,14.57,100,17.1,16.8,17.9,4,36,12.31,171.8,180.3,-1.31,330.1,80.64,88,2168.2,5957,142,-6.2,99.9,5,378,72.8,47.29615,16.9,2.5,17.9,37.2,37.1,0,-2.3,0,0,0,-0.8,172.1,374.46,379.94,1000,358.7761,79.6,0,0,0,57.10602,0
370.163,14.57,100,17.2,16.9,17.9,4,36,12.32,171.8,180.1,-1.31,332.4,77.65,88,2181.7,5976,143,-6.5,99.9,5,368,73.1,47.49604,16.9,2.5,17.9,37.5,37.4,0,-5.3,0,0,0,-0.8,172.2,376.36,383.01,1000,361.4323,79.7,0,0,0,56.96564,0
370.262,14.57,100,17.2,16.9,17.9,4,36,12.27,171.8,179.6,-1.31,336.2,80.45,88,2157.5,6099,144,-6.5,99.9,5.5,358,73.8,48.55194,16.9,2.5,17.8,37.9,37.8,0,-5.3,0,0,0,-3.8,172.8,381.56,386.74,1000,368.9063,80.1,0,0,0,56.77185,0
370.368,14.57,100,17.4,17,17.7,4,36,12.28,172.5,179.3,-1.31,341.4,78.22,88,2167,6104,145,-7,99.9,5.5,358,73.6,48.35816,17,2.5,17.7,38.2,38.1,0,-5.3,0,0,0,-3.8,173,383.06,389.83,1000,370.6511,79.6,0,0,0,56.25916,0
370.474,14.57,100,17.5,17,17.7,4,36,12.24,173.2,179.2,-1.31,343.3,79.31,88,2177.7,6155,147,-7.7,99.9,5.5,356,74.3,49.15162,17.1,2.5,17.7,38.3,38.2,0,-4.9,0,0,0,-3.8,173.5,385.02,393.33,1000,373.967,79.9,0,0,0,56.70777,0
370.709,14.57,100,17.5,17.1,17.7,4,36,12.21,173.2,178.7,-1.31,348.7,78.04,88,2161.6,6246,148,-8.6,99.9,5.1,359,74.9,49.99848,17.2,2.49,17.6,38.4,38.3,0,-4.9,0,0,0,-3.4,173.9,390.48,399.71,1000,381.4931,79.5,0,0,0,54.78974,0
370.816,14.57,100,17.5,17.2,17.6,4,37,12.26,174.8,178.3,-1.31,355.4,78.2,88,2145.8,6332,150,-9.3,99.9,5,352,76,51.59302,17.3,2.49,17.5,38.4,38.4,0,-4.9,0,0,0,-3.4,174.9,394.35,403.08,1000,387.5,80.2,0,0,0,53.88489,0
370.915,14.57,100,17.8,17.3,17.5,4,37,12.25,174,177.9,-1.31,357.6,80.16,88,2161.8,6318,152,-10.3,99.9,5,354,76,51.7334,17.3,2.48,17.5,38.4,38.5,0,-4.5,0,0,0,-3,174.8,395.52,405.83,1000,389.2361,78.9,0,0,0,52.93427,0
371.017,14.57,100,17.6,17.4,17.5,4,37,12.23,175.5,177.8,-1.31,361.9,78.61,88,2183.7,6404,152,-11.2,99.9,5,356,76.8,53.09754,17.4,2.48,17.4,38.5,38.6,0,-4.5,0,0,0,-3,175.5,398.65,408.57,1000,394.2101,78.5,0,0,0,52.05994,0
371.133,14.57,100,17.7,17.4,17.3,4,37,12.19,175.5,177.3,-1.31,365.1,80.58,88,2173.2,6436,154,-12.3,99.8,5,352,77.9,53.82538,17.4,2.47,17.3,38.6,38.7,0,-4.5,0,0,0,-3,175.9,400.14,411.28,1000,397.5521,78.5,0,0,0,51.11237,0
371.229,14.57,100,17.7,17.5,17.3,4,37,12.23,175.5,177.2,-1.31,368.7,78.39,88,2182.2,6514,155,-13,99.5,4.9,351,75,54.69513,17.5,2.47,17.2,38.7,38.8,0,-4.2,0,0,0,-3,176.2,403.16,414.44,1000,401.4323,77.6,0,0,0,50.37384,0
371.398,14.57,100,17.9,17.5,17.2,4,37,12.25,175.5,176.9,-1.31,371.3,80.6,88,2174,6508,156,-13.6,99.5,4.9,354,75.3,55.23529,17.5,2.46,17.2,38.9,38.9,0,-4.2,0,0,0,-2.7,176.3,405.9,418.53,1000,405.0261,77.1,0,0,0,49.61243,0
371.532,14.57,100,17.9,17.5,17.2,4,38,12.26,175.5,176.5,-1.31,374.6,79.86,88,2183.8,6616,157,-14.4,94.1,4.9,354,75.3,55.45044,17.5,2.46,17.2,38.9,39,0,-4.2,0,0,0,-2.7,176,407.92,421.01,1000,406.6667,76.7,0,0,0,49.17756,0
371.656,14.57,96.9,18,17.5,17.2,4,38,12.3,175.5,176.2,-1.31,375.9,78.61,88,2148.8,6616,159,-15.1,88.4,4.9,352,76.2,49.61396,17.5,2.45,15.8,39.2,39.2,0,-3.8,0,0,0,-2.3,175.4,393.16,424.46,1000,408.7674,76.3,0,0,0,43.84156,0
371.756,14.57,0,19.6,14.3,11,4,38,12.22,156.8,140.6,-1.31,338.9,80.51,88,2128.8,6635,160,0,41.7,0,324,73.3,3.32031,10.8,2.03,0.3,37.9,37.9,-1.2,-1.5,-1.5,-1.5,-1.5,-1.2,132.2,138.3,356.47,1000,325.8681,31.1,0,0,0,0.04425,0
371.854,14.57,0,17.7,9.2,0.3,4,38,18.04,118.5,26.9,-1.31,251.8,78.13,88,2093.3,6416,160,0,30.9,-6.7,5,23.3,19.33899,8.4,1.45,0.3,6.7,6.7,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,103.1,48.12,215.65,1000,245.3906,4,0,0,0,30.99823,0
371.949,14.57,0,13,8.3,0.3,4,38,33.16,84,14.5,-1.31,176.3,79.31,88,1319.2,6576,160,0,27.7,-7.5,-86,39.1,18.67371,6.6,1.15,0.3,1.2,1.2,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,71.3,42.19,129.23,1000,169.0191,4.1,0,0,0,39.90326,0
372.075,14.57,0,9,5.6,0.3,4,38,57.18,56.2,14.4,-1.31,119.1,80.18,88,1331.2,6486,159,0,25,-4,-72,39.2,15.07568,4.3,1.06,0.3,0.6,0.6,-1.2,-1.2,-1.2,-1.2,-1.2,-1.2,46.2,37.4,83.49,1000,107.5868,4.1,0,0,0,79.24348,0
372.308,14.57,0,6.5,3.1,0,4,38,58.91,33.8,14.3,-1.31,70.3,80.82,88,1352.6,6460,158,0,20,1,-66,39,11.14197,2.8,1.01,0,0.4,0.4,0,0,0,0,0,0,26.7,33.58,46.38,1000,63.19445,4,0,0,0,96.59425,0
372.416,14.57,0,4.7,2.1,0,5,38,63.67,15,14.2,-1.31,31.3,79.16,88,1369.7,6389,157,0,9.1,5,-67,38.6,10.85816,1.2,1,0,0.3,0.3,0,0,0,0,0,0,13.9,31.37,36.86,1000,31.4757,4,0,0,0,97.90803,0
