﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.09 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
698.923,14.51,17.3,0.3,-0.7,0,2,39,14.3,34.5,35,-2.92,18.7,48.2,87,2022.6,1674,21,0.1,15.2,22.4,78,29.6,1.40686,-0.7,1,0,0,0,0,0,0,0,0,0,34.5,20.46,20.74,808,20.07813,23.8,0,0,0,70.54597,0
699.029,14.51,17.3,0.3,-0.7,0,2,39,14.28,34.5,35.3,-2.81,18.9,47.54,87,1982.7,1692,21,0,15.2,22.4,76,29.4,1.37634,-0.7,1,0,0,0,0,0,0,0,0,0,34.6,20.7,20.96,808,20.08681,25.8,0,0,0,69.64875,0
699.130,14.51,17.3,0.3,-0.7,0,2,39,14.25,33.8,35,-2.67,19,47.99,87,1960.7,1714,22,-0.2,15.5,22.9,76,29.3,1.36414,-0.7,1,0,0,0,0,0,0,0,0,0,34.2,20.71,21.08,808,20.32986,25.2,0,0,0,69.11317,0
699.238,14.51,17.3,0.3,-0.7,0,2,39,14.27,33.8,34.9,-2.49,19,49.21,87,1952.6,1744,22,-0.3,15.5,23.4,76,29.5,1.33972,-0.7,1,0,0,0,0,0,0,0,0,0,33.8,21,21.28,808,20.39063,26.2,0,0,0,68.37464,0
699.351,14.51,17.3,0.3,-0.7,0,2,39,14.24,33.8,34.7,-2.3,19.2,50.28,87,1941.8,1766,22,-0.5,15.5,23.9,74,29.4,1.31836,-0.7,1,0,0,0,0,0,0,0,0,0,36.2,22.3,21.86,808,20.625,36.6,0,0,0,67.63612,0
699.448,14.51,20.4,0.3,-0.7,0,2,39,14.23,37.5,38.1,-2.12,21.9,51.08,87,2050.5,1795,23,-0.7,17.7,23.4,81,29.5,1.31836,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,40.5,25.19,23.9,808,23.42014,45.6,0,0,0,65.79133,0
699.619,14.51,22.4,0.3,-0.8,0,2,39,14.19,41.2,41.4,-1.8,24.8,52.39,87,2382.7,1844,23,-1,18.7,21.9,98,29.1,1.33972,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,41.5,26.95,26.2,808,26.57118,28.9,0,0,0,64.22578,0
699.795,14.51,22.4,0.3,-0.7,0,2,39,14.04,40.5,41.9,-1.55,24.7,56.26,87,2459.3,1887,24,-2.2,18.7,23.5,103,29,1.30615,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,40.9,27.8,27.81,808,26.53646,28.5,0,0,0,62.97455,0
699.900,14.51,22.4,0.3,-0.7,0,2,39,13.93,41.2,42.3,-1.17,25.8,54.77,87,2485.7,1938,25,-3.2,19.3,23,104,28.7,1.29395,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,41.4,28.42,28.62,808,27.63889,27.1,0,0,0,61.93085,0
700.010,14.51,22.7,0.3,-0.7,0,2,39,13.91,40.5,42.2,-1.04,26.1,53.81,87,2494.4,1964,25,-4,19.4,23.5,106,28.6,1.28479,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,41.8,29.74,29.49,808,27.94271,29.1,0,0,0,61.15876,0
703.174,14.51,25.1,0.3,-0.7,0,2,39,14.02,42.8,45.1,-0.8,27.7,55,87,2524,2010,26,-4.9,20.7,23.5,107,28.7,1.33362,-0.5,1,0,0.1,0.1,0,0,0,0,0,0,46.3,36.77,36.87,808,35.49479,30.5,0,0,0,59.21631,0
703.278,14.51,29.4,0.5,-0.2,0,3,38,14.86,51,52.3,-0.2,36.9,66.62,87,2607.4,2223,42,1.9,27.7,24,140,27.7,1.36108,-0.2,1.01,0,0.1,0.1,0,0,0,0,0,0,51.9,40.67,40.76,1000,39.47917,33.3,0,0,0,57.80793,0
703.379,14.51,29.8,0.5,-0.2,0,3,38,14.98,51.8,52.9,-0.16,37.9,67.31,87,2602.3,2254,43,3.1,29.3,24,143,27.9,1.32751,-0.2,1.01,0.1,0.1,0.1,0,0,0,0,0,0,52.5,41.82,41.87,1000,40.59028,34.1,0,0,0,55.90973,0
703.479,14.51,31.4,0.5,-0.1,0.2,3,38,14.86,53.2,54.5,-0.13,39.3,68.27,87,2611,2286,43,3.9,30.7,23.5,145,27.7,1.2085,0,1.02,0.3,0.1,0.1,0,0,0,0,0,0,54.4,45.3,43.97,1000,42.2309,36.7,0,0,0,50.64698,0
703.580,14.51,36.1,0.5,0,0.3,3,38,14.76,55.5,59.6,-0.1,41.7,66.86,87,2637,2325,44,4.4,34.9,22.5,152,28.3,1.45264,0.3,1.04,0.8,0.1,0.1,0,0,0,0,0,0,59,51.1,48.67,1000,44.87848,36.3,0,0,0,57.29218,0
703.683,14.51,39.2,0.5,0.4,1.3,3,38,14.39,60.8,66.1,-0.07,46.6,66.5,87,2657.6,2360,44,3.1,54.5,20,167,26.4,0.97656,0.4,1.08,1.5,0.1,0.1,0,0,0,0,0,0,61.3,56.14,53.94,1000,49.9566,37.2,0,0,0,37.47101,0
703.788,14.51,43.1,0.5,0.4,1.5,3,38,14.38,66,72.3,-0.06,51.1,68.37,87,2657.5,2398,45,2.6,57,19,182,36.5,6.03943,0.3,1.11,1.5,0.7,0.2,0,0,0,0,0,0,68.2,63.16,60.03,1000,54.67014,39.6,0,0,0,88.37281,0
703.899,14.51,49.4,0.5,0.3,1.8,3,38,14.45,69.8,79.8,-0.04,55.2,70.33,87,2671.5,2450,46,2.2,60.8,18,200,37.8,7.08923,0.3,1.14,2.1,0.2,0.2,0,0,0,0,0,0,70.2,74.59,68.85,1000,59.39236,41.5,0,0,0,90.53956,0
704.151,14.51,56.5,0.6,0.4,2.7,3,38,14.62,73.5,94.6,-0.03,59,70.59,87,2694.4,2480,47,2,64.6,13.5,204,100,77.13471,1,1.63,13.6,14.2,2.2,0,0,0,0,0,0,85.4,147.76,122.55,1000,74.00174,46.7,0,0,0,99.37897,0
704.248,14.51,91.4,1.5,1.3,16.5,3,38,13.91,87,184.7,-0.01,73.1,69.15,87,2732.6,2606,49,1.7,101.4,13,262,100,76.97907,1.5,2.09,19,20.2,5.8,0,0,0,0,0,0,88.7,174.64,159.73,1000,78.61111,47.5,0,0,0,99.35151,0
704.438,14.51,100,2.5,2.3,20.4,3,38,13.88,92.2,204.1,0,80.8,72.69,87,2705.4,2702,51,0.7,99.8,12.5,288,100,76.9333,2.6,2.48,20.6,25.2,10.7,0,0,0,0,0,0,94.3,186.61,194.8,1000,87.10938,49.5,0,0,0,99.32404,0
704.538,14.51,100,3.2,2.9,20.9,3,38,14,94.5,207.1,0,84.6,71.4,87,2701,2768,52,0.4,99.9,13,300,100,76.9333,3.2,2.56,21.3,27.2,12.4,0,0,0,0,0,0,96.5,195.87,205.25,1000,91.2934,49.8,0,0,0,99.31641,0
704.640,14.51,100,3.8,3.6,21.4,3,38,14.15,98.2,212.1,0,90.1,70.98,87,2680.7,2833,53,0.4,99.9,13,308,100,76.9333,3.9,2.61,21.3,28.3,13.2,0,0,0,0,0,0,100.7,202.51,215.13,1000,97.34376,51.8,0,0,0,99.30573,0
704.740,14.51,100,4.5,4.3,21.2,3,38,14.17,102,213,0.01,95.4,73.39,87,2674.9,2887,54,0.4,99.9,12,326,100,76.93635,4.7,2.62,21.2,28.9,13.6,0,0,0,0,0,0,105.1,207.91,222.75,1000,103.2465,52.7,0,0,0,99.2981,0
704.846,14.51,100,5.3,5.1,21.2,3,38,14.32,107.2,213.9,0.01,102.6,74.94,87,2663.3,2968,55,0.7,99.9,11,338,100,76.93635,5.5,2.63,21.2,29.6,14,0,0,0,0,0,0,110.3,213.94,230.09,1000,110.9549,54.5,0,0,0,99.2859,0
704.949,14.51,100,6.3,6,21.4,3,38,14.37,112.5,215.2,0.01,111.5,75.41,87,2641.2,3052,57,1,99.9,11,360,100,76.9394,6.5,2.65,21.7,30.8,14.6,0,0,0,0,0,0,116,224.32,239.59,1000,121.3455,56.5,0,0,0,99.27216,0
705.048,14.51,100,7.3,7,21.9,3,38,14.51,118.5,216.6,0.01,120.2,73.11,87,2620,3116,58,1.2,99.9,11.5,379,100,76.94245,7.5,2.68,22,32.1,15.6,0,0,0,0,0,0,121.3,231.15,248.83,1000,130.1389,58.2,0,0,0,99.2508,0
705.150,14.51,100,8.2,8,22.2,3,38,14.52,123,218.1,0.01,128.4,74.38,87,2596.9,3218,60,1.2,99.9,12,388,100,76.95161,8.5,2.72,22.4,33,16.1,0,0,0,0,0,0,126,238.15,255.27,1000,138.7847,59.8,0,0,0,98.92121,0
705.248,14.51,100,9.3,9,22.6,3,38,14.59,128.2,218.9,0.01,136.8,76.46,87,2573.6,3280,61,1.2,99.9,12,394,100,76.80817,9.6,2.75,22.7,33.9,16.6,0,0,0,0,0,0,131.4,244.19,261.18,1000,148.0642,61.5,0,0,0,98.34138,0
705.351,14.51,100,10.4,10.2,22.4,3,38,14.74,134.2,217.7,0.01,146.4,73.4,87,2557,3372,63,1.3,99.9,11.5,398,100,76.73188,10.7,2.75,22.1,34.3,16.9,0,0,0,0,0,0,137.5,247.27,266.59,1000,158.4635,65.2,0,0,0,96.74226,0
705.601,14.51,100,11.6,11.3,21.3,3,38,14.63,141.8,211.8,0.01,158.7,75.41,87,2528.6,3490,64,1.5,99.9,8.4,400,100,70.2118,13.9,2.63,20,35.3,17.1,0,0,0,0,0,0,160,261.56,277.45,1000,200.0434,71.4,0,0,0,92.0044,0
705.709,14.51,100,15,14.8,19.9,3,38,14.03,165.8,208.8,0.01,200.5,74.56,87,2477.3,3760,69,2.6,99.9,9.1,416,100,67.29737,15.4,2.61,19.8,36,17.3,0,0,0,0,0,0,170.3,271,284.83,1000,219.3056,74.9,0,0,0,89.43177,0
705.804,14.51,100,16.4,16.1,19.6,3,38,13.72,174.8,209.2,0.01,217.7,76.48,87,2432.4,3892,71,2.9,99.9,8.7,430,90.5,51.45264,16.9,2.6,19.6,28.8,17.9,0,0,0,0,0,0,179.5,280.84,291.32,1000,240.0608,79.3,0,0,0,76.92262,0
705.884,14.51,100,17.8,17.4,19.5,3,38,13.24,183,209.6,0.01,233.9,76.91,87,2429.2,3978,73,2.6,99.9,8.3,442,78.7,42.29432,18,2.59,19.4,22.4,18.2,0,0,0,0,0,0,186.5,288.33,293.24,1000,255.3125,81.6,0,0,0,62.64801,0
705.990,14.51,100,18.9,18.6,19.4,3,38,12.99,189.8,209.3,0.01,249.5,77.35,87,2410.5,4110,75,2.1,99.9,8.4,464,67.7,37.43592,19.2,2.59,19.3,18.6,18.8,0,0,0,0,0,0,193.5,297.83,296.4,1000,274.4879,82.2,0,0,0,50.86365,0
706.087,14.51,100,20,19.7,19.2,3,38,12.88,191.2,208.1,0.01,268.7,75.7,87,2336.6,4274,77,1.7,99.9,9,494,65.3,37.33216,20.1,2.59,19.2,18,19.5,0,0,0,0,0,0,198.9,309.15,300.45,1000,294.5313,84.8,0,0,0,48.4314,0
706.191,14.51,100,20.5,20.2,19.2,3,38,12.89,191.2,207.5,0.01,279.7,76.96,87,2284.6,4358,79,1.4,99.9,9.1,532,65.8,37.38099,20.3,2.59,19.1,18.7,20.4,0,0,0,0,0,0,199.5,316,305.08,1000,305.7986,84,0,0,0,47.13898,0
706.301,14.51,100,20.3,20.1,19,3,38,12.95,191.2,206.6,0.01,286.9,78.57,87,2282.3,4489,82,1.2,99.9,9.1,538,67.6,40.8783,20,2.59,19.2,20.4,21.4,0,0,0,0,0,0,197.4,324.62,311,1000,311.7708,81.4,0,0,0,52.56806,0
706.410,14.51,100,19.7,19.9,19.5,3,38,12.81,191.2,205.4,0.01,293.9,76.91,87,2252.6,4688,85,1,100,9.7,532,68.7,44.46106,19.2,2.6,19.8,23.4,22.6,0,0,0,0,0,0,192,334.36,316.42,1000,316.7708,78,0,0,0,60.39277,0
706.511,14.51,100,19.2,19,20.1,3,38,12.79,189.8,205.3,0.01,293.7,77.07,87,2230,4798,87,0.7,99.9,9.7,492,75.7,52.75269,18.8,2.63,20.4,31,24.5,0,0,0,0,0,0,188.7,343.98,322.38,1000,319.375,76.2,0,0,0,69.72504,0
706.619,14.51,100,18.8,18.6,20.8,3,38,12.84,186.8,205.1,0.01,296.3,76.84,87,2189.3,4940,89,0.5,99.9,9.8,476,88.2,65.53651,18.4,2.68,21.1,39.4,27.1,0,0,0,0,0,0,185.8,352.27,329.91,1000,322.9774,74.7,0,0,0,81.5857,0
706.721,14.51,100,18.8,18.4,21.2,3,38,12.76,185.2,204.5,0.01,302.4,76.1,87,2184.3,5088,92,0.3,99.9,10.5,469,94.2,54.91028,18.7,2.71,21.1,38.1,29.3,0,0,0,0,0,0,187,360.56,336.52,1000,330,73.5,0,0,0,70.2179,0
706.829,14.51,100,19.7,19.2,21.2,3,37,12.57,189,203.7,0.01,314.8,77.29,87,2179.1,5160,94,-0.2,99.9,10.5,481,80.1,50.32654,19.7,2.73,21.2,35.4,31,0,0,0,0,0,0,191.4,365.86,343.15,1000,344.7049,75.5,0,0,0,63.10273,0
707.094,14.51,100,20.1,19.9,21.1,3,37,12.46,191.2,202.4,0.01,326,76.07,87,2161.4,5306,96,-0.8,99.9,10.5,503,73.4,52.87781,20.5,2.74,20.9,34.8,34.8,0,0,0,0,0,0,194.6,387.34,360.31,1000,378.8629,79.5,0,0,0,58.26569,0
707.199,14.51,100,20.8,20.7,20.9,3,37,12.09,191.2,199.1,0.01,354.2,77.75,87,2129.5,5604,102,-3.1,99.9,11,560,80,54.86756,20.6,2.74,20.9,36.2,36,0,0,0,0,0,0,194.4,392.08,368.54,1000,384.5486,80.3,0,0,0,58.27942,0
707.300,14.51,100,20.8,20.6,20.9,3,36,12.16,191.2,198.5,0.01,356.7,75.45,87,2128.1,5736,104,-3.9,99.9,11,560,83.6,64.80408,20.5,2.74,21,38.2,36.8,0,0,0,0,0,0,192,399.68,375.23,1000,388.5938,79.6,0,0,0,66.77247,0
707.409,14.51,100,20.2,19.9,21.2,3,36,12,187.5,198.6,0.01,354.6,78.6,87,2149.4,5849,106,-4.8,99.9,11,536,97.7,75.66834,19.7,2.75,21.3,42.8,37.5,0,0,0,0,0,0,186.5,407.5,382.2,1000,385.8594,76.5,0,0,0,78.5431,0
707.508,14.51,100,19.8,19.5,21.5,3,36,12.09,185.2,199,0.01,357.2,77.28,87,2176,5993,109,-5.6,99.9,11,486,100,78.27607,19.4,2.76,21.5,46.3,38.3,0,0,0,0,0,0,184.9,415.32,389.44,1000,388.4115,75.4,0,0,0,79.52119,0
707.609,14.51,100,19.6,19.4,21.6,3,36,12.09,184.5,199.7,0.01,359.3,78.09,87,2188.6,6036,111,-6.1,99.9,11.5,478,100,78.42255,19.3,2.78,21.7,47.2,38.3,0,0,0,0,0,0,184.7,421.88,396.66,1000,391.7361,73.6,0,0,0,77.8473,0
707.709,14.51,100,19.6,19.3,21.8,4,36,12.03,183.8,200.7,0.01,364,76.8,87,2212.1,6120,113,-6.8,99.9,11.5,467,100,78.71857,19.4,2.79,21.8,48.4,38.3,0,0,0,0,0,0,184.8,428.99,403.99,1000,398.6893,72.5,0,0,0,74.54835,0
707.815,14.51,100,19.9,19.5,21.8,4,36,12.03,185.2,200.7,0.01,373.6,77.9,87,2182.3,6234,115,-7.6,99.9,11.5,464,100,76.11237,20.1,2.85,24.1,59.3,38.3,0,0,0,0,0,0,189.4,470.26,415.22,1000,391.3282,26.8,0,0,4,68.74848,0
707.920,14.51,100,21.7,21.1,22.6,4,36,15.56,191.2,225.5,0.01,370.6,78.26,87,2043.9,5788,117,0,99.9,2.4,228,100,66.84266,22.3,2.9,23.4,39.4,38.3,0,0,0,0,0,0,206.7,429.01,423.55,1000,392.8993,49.8,0,0,4,66.008,0
708.024,14.51,59.6,23.6,22.6,14.9,4,36,15.31,191.2,199.6,0.01,355.6,77.91,87,2035.4,5084,118,0,93.1,-0.7,326,72.3,1.88904,19.9,2.56,1.3,37.4,37.5,-0.4,-0.4,-0.4,-0.4,0,0,198.9,156.79,378.32,1000,366.5625,100.1,0,0,0,0.00763,0
708.140,14.51,0,24.4,16.6,0.3,4,36,11.89,177,55.7,0.01,282.1,76.93,87,1815.6,4886,119,0,31.9,9.1,234,28,10.85205,15.1,1.63,0.3,6.7,6.7,-3,-3,-3,-3,-3,-3,167.8,58.15,222.64,1000,297.6476,4,0,0,0,8.59833,0
708.254,14.51,0,17,11.9,0.3,4,36,19.88,145.5,15.4,0.01,226.5,79.54,87,1155.7,4876,120,0,29.3,-11.5,6,39,20.27893,9.1,1.2,0.3,0.6,0.6,-3,-3,-3,-3,-3,-3,126.8,36.96,129.09,1000,227.2743,7.3,0,0,0,35.92835,0
708.502,14.51,0,10,5.6,0.3,4,36,33.92,102.8,13,0.01,158.9,68.66,87,1016.4,4788,120,0,26.2,-11.5,-68,42.3,18.62793,4.2,1.06,0.3,0.1,0.1,-3,-3,-3,-3,-3,-3,83.2,29.96,71.67,1000,154.6007,4,0,0,0,48.49396,0
708.608,14.51,0,5.7,3.1,0,4,36,33.22,33.8,13.1,0.01,53.2,70.75,87,1054,4847,118,0,18.3,-0.5,-56,41.8,11.58142,3,1,0,0.1,0.1,0,0,0,0,0,0,24.5,23.37,32.7,1000,49.22743,4,0,0,0,97.30073,0
708.710,14.51,0,4.8,2.9,0,4,36,34.49,13.5,13,0.01,22,74.74,87,1061,4790,117,0,8.7,6,-58,12.5,0,2.6,1,0,0.1,0.1,0,0,0,0,0,0,10.5,21.26,27.58,1000,18.94965,7.7,0,0,0,13.42316,0
708.811,14.51,0,4,2.3,0,4,35,32.79,10.5,13,0.01,16.2,72.94,86,977.3,4768,117,0,7.3,-9.5,-44,12.5,0,1.9,1,0,0.1,0.1,0,0,0,0,0,0,11.1,21.1,24.76,1000,18.06424,8.4,0,0,0,13.60779,0
708.921,14.51,0,3.4,1.5,0,4,35,26.48,11.2,13,0.01,17.4,76.57,86,998.1,4747,116,0,7.7,-9.5,-44,12.5,0,1.1,1,0,0,0,0,0,0,0,0,0,11.7,20.98,23.02,1000,19.0191,8.5,0,0,0,13.41248,0
709.028,14.51,0,3,0.8,0,4,35,20.53,12,12.9,0.01,18.1,70.34,86,1002.8,4680,115,0,8.2,-9.5,-44,12.5,0,0.5,1,0,0,0,0,0,0,0,0,0,11.9,20.63,22.16,1000,19.21007,8.7,0,0,0,13.38348,0
709.130,14.51,0,2.6,0.3,0,4,35,17.15,12,12.9,0.01,18.1,73.52,86,1002.9,4608,114,0,8.4,-9.5,-44,12.5,0,0.1,1,0,0,0,0,0,0,0,0,0,12.1,20.43,21.54,1000,19.19271,8.9,0,0,0,13.38654,0
709.229,14.51,0,2.3,-0.1,0,4,35,12.92,12,12.9,0.01,17.9,73.08,86,1014.3,4586,112,0,8.5,-9.5,-44,12.5,0,-0.2,1,0,0,0,0,0,0,0,0,0,12.1,20.17,21.11,1000,19.11458,9,0,0,0,13.40027,0
709.337,14.51,0,2.1,-0.4,0,4,34,11.21,12,12.8,0.01,17.8,72.75,86,1007.1,4513,111,0,8.7,-9.5,-45,12.5,0,-0.5,1,0,0,0,0,0,0,0,0,0,12.3,19.78,20.66,1000,19.0191,8.8,0,0,0,13.41705,0
709.439,14.51,0,1.9,-0.5,0,4,34,10.46,12,12.8,0.01,17.7,71.78,86,1021.9,4458,109,0,9.5,-9.5,-46,12.5,0,-0.5,1,0,0,0,0,0,0,0,0,0,12.4,19.52,20.31,1000,18.95833,8.7,0,0,0,13.42926,0
709.545,14.51,0,1.7,-0.5,0,4,34,10.16,12,12.8,0.01,17.7,70.89,86,1026.7,4412,108,0,9.5,-9.5,-46,12.5,0,-0.5,1,0,0,0,0,0,0,0,0,0,12.5,19.27,20.01,1000,18.92361,8.6,0,0,0,13.43231,0
709.650,14.51,0,1.5,-0.6,0,4,34,9.6,12,12.7,0.01,17.4,67.82,86,1023,4348,107,-12.7,9.5,-9.5,-45,12.5,0,-0.6,1,0,0,0,0,0,0,0,0,0,12.4,19.01,19.71,1000,18.56771,8,0,0,0,13.48419,0
709.799,14.51,0,1.4,-0.6,0,4,34,9.64,12,12.7,0.01,17.4,67.15,86,1010.6,4302,105,-14.2,9.8,-9.5,-44,12.5,17.43469,-0.7,1,0,0,0,0,0,0,0,0,0,12.7,18.65,19.3,1000,18.7066,8.1,0,0,0,98.00874,0
710.061,14.51,0,1.2,-0.5,0,4,34,11.48,12.8,12.6,0.01,17.1,67.33,86,1042.4,4140,101,0,10.7,1.5,-54,38.6,11.65772,-0.5,1,0,0,0,0,0,0,0,0,0,12.9,17.87,18.53,1000,18.27257,4,0,0,0,98.00721,0
710.169,14.51,0,1.1,-0.5,0,4,34,13.69,12.8,12.5,0.01,16.8,65.75,86,1046.7,4080,100,0,10.7,1.5,-54,39.5,10.54382,-0.5,1,0,0,0,0,0,0,0,0,0,12.7,17.59,18.24,1000,17.82118,4,0,0,0,98.00721,0
710.271,14.51,0,1.1,-0.5,0,4,34,17.15,12,12.5,0.01,16.5,66.35,86,1050.9,4044,99,0,10.7,1.5,-53,38.6,10.90698,-0.5,1,0,0,0,0,0,0,0,0,0,12.7,17.38,17.98,1000,17.65625,4,0,0,0,98.00721,0
710.372,14.51,0,1,-0.5,0,4,34,20.47,12,12.5,0.01,16.3,65.7,86,1053.6,3998,98,0,10.7,1.5,-52,39,10.72388,-0.5,1,0,0,0,0,0,0,0,0,0,12.8,17.17,17.74,1000,17.49132,4,0,0,0,98.00721,0
710.481,14.51,0,1,-0.5,0,4,34,23.47,12,12.5,0.01,16.1,65.53,86,1058.4,3940,97,0,10.8,0.5,-52,39,11.08704,-0.5,1,0,0,0,0,0,0,0,0,0,12.6,16.92,17.48,1000,17.04861,4,0,0,0,98.00721,0
710.590,14.51,0,1,-0.5,0,4,34,26.17,12,12.5,0.01,15.8,64.88,86,1061.3,3904,96,0,10.8,0.5,-52,38.8,10.53772,-0.5,1,0,0,0,0,0,0,0,0,0,12.6,16.75,17.28,1000,16.88368,4,0,0,0,98.00721,0
710.695,14.51,0,1,-0.5,0,4,34,28.39,12,12.5,0.01,15.8,64.83,86,1063.8,3858,94,0,10.8,0.5,-53,38.8,10.90698,-0.5,1,0,0,0,0,0,0,0,0,0,12.8,16.61,17.1,1000,16.9184,4,0,0,0,98.00721,0
710.810,14.51,0,0.9,-0.6,0,4,34,30.31,12.8,12.5,0.01,15.8,64.21,87,1066.2,3809,93,0,10.6,0,-53,38.8,10.90698,-0.6,1,0,0,0,0,0,0,0,0,0,12.8,16.38,16.88,1000,16.79688,4,0,0,0,98.00721,0
710.910,14.51,0,0.9,-0.6,0,4,34,31.96,12.8,12.5,0.01,15.6,63.74,87,1070.5,3750,92,0,10.6,0,-52,39.1,10.90698,-0.6,1,0,0,0,0,0,0,0,0,0,12.8,16.18,16.68,1000,16.69271,4,0,0,0,98.00721,0
711.010,14.51,0,0.9,-0.6,0,4,34,32.53,12,12.5,0.01,15.1,63.28,87,1072.5,3728,92,0,10.6,0,-52,38.6,10.54077,-0.6,1,0,0,0,0,0,0,0,0,0,12.6,16.01,16.5,1000,16.14583,4,0,0,0,98.00721,0
711.110,14.51,0,0.9,-0.6,0,4,34,33.4,12,12.5,0.01,14.8,62.92,87,1074.5,3710,90,0,10.6,0,-52,38.7,10.54077,-0.6,1,0,0,0,0,0,0,0,0,0,12.4,15.89,16.34,1000,15.88542,4,0,0,0,98.00721,0
711.209,14.51,0,0.9,-0.6,0,4,34,34.01,12,12.5,0.01,14.8,61.79,87,1076.5,3648,89,0,10.5,0,-52,39.1,11.27014,-0.6,1,0,0,0,0,0,0,0,0,0,12.6,15.74,16.2,1000,15.84201,4,0,0,0,98.00721,0
