﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_B4R0.2.mhd
392.839,14.74,28.2,0.3,-0.4,0,86,0,2,20,15.03,51,50.8,-0.14,31.3,57.75,78,2624.2,1908,25,-12.8,21.6,19.1,128,36,26.4,1.46179,1,-0.3,0,0,0,0,0,0,51.5,32.58,0,0,0,64.94141,0
392.962,14.74,28.2,0.4,-0.4,0,86,0,2,20,14.85,51.8,51.6,-0.17,33,59.99,78,2636.6,1968,26,-12.5,22.3,19.3,132,36,26.3,1.44653,1,-0.3,0,0,0,0,0,0,52.4,34.25,0,0,0,63.56049,0
393.089,14.74,28.2,0.4,-0.3,0,86,0,2,20,14.73,51.8,52.4,-0.18,34,62.13,78,2647.5,2018,26,-12.5,23,19,136,36,26.2,1.43738,1,-0.3,0,0,0,0,0,0,52,35.67,0,0,0,62.66327,0
393.204,14.74,28.2,0.4,-0.3,0,86,0,2,20,14.89,51.8,53.2,-0.19,34.8,63.15,78,2646.5,2083,27,-11.5,23.7,20,135,36,26.2,1.42822,1.01,-0.3,0,0,0,0,0,0,51.9,37.18,0,0,0,61.94458,0
393.330,14.75,28.2,0.5,-0.2,0,86,0,2,20,15.17,51,53.6,-0.2,35.6,63.79,78,2638.1,2146,28,-9.9,24.4,21,136,36,26.1,1.42822,1.01,-0.3,0,0,0,0,0,0,52,38.69,0,0,0,61.23047,0
393.459,14.75,28.2,0.6,-0.2,0,86,0,2,20,15.32,51.8,54.2,-0.21,37,65.12,78,2639,2219,29,-7.8,25,21,136,36,25.9,1.44653,1.01,-0.3,0,0,0,0,0,0,51.9,40.53,0,0,0,60.8017,0
393.586,14.75,29.4,0.6,-0.2,0.1,86,0,2,20,15.29,52.5,55.1,-0.21,39,66.08,78,2633.2,2284,30,-6.2,25.8,21,137,36,26,1.45264,1.01,-0.2,0,0,0,0,0,0,54.1,42.52,0,0,0,59.3216,0
393.718,14.75,29.8,0.7,-0.1,0.2,86,0,2,20,15.31,54.8,56.7,-0.21,41.7,66.25,78,2617.9,2351,30,-4.5,26.6,20.5,144,36,25.9,1.5564,1.02,-0.1,0,0,0,0,0,0,56.5,45.15,0,0,0,60.3302,0
393.852,14.75,30.2,0.7,0,0.3,86,0,2,20,14.8,57,58.9,-0.21,45,67.75,78,2617.9,2440,31,-4.8,29.8,20.5,152,36,25.8,1.59912,1.03,-0.1,0,0,0,0,0,0,57.9,48.17,0,0,0,58.4076,0
393.980,14.75,31.4,0.8,0.1,0.3,86,0,2,20,14.51,57.8,60.7,-0.21,47.3,68.12,78,2624.4,2514,32,-5.5,29.8,20.5,157,36,25.7,1.66016,1.03,-0.1,0,0,0,0,0,0,58.9,51.39,0,0,0,57.89032,0
394.103,14.75,32.9,0.9,0.1,0.3,86,0,2,20,14.7,60,63,-0.21,50.1,69.23,78,2618.2,2594,34,-5.1,29.9,20.5,162,36,25.9,1.74866,1.03,0.1,0,0,0,0,0,0,61.2,55.1,0,0,0,56.48957,0
394.238,14.75,34.1,0.9,0.5,0.9,86,0,2,20,14.84,66,66,-0.21,57.1,69.94,78,2598.4,2684,35,-4.5,42.9,19.5,170,36,29.4,1.9165,1.06,0.6,0,0,0,0,0,0,69,59.87,0,0,0,49.55597,0
394.353,14.75,34.9,0.9,0.7,1,86,0,2,20,14.67,69.8,69,-0.21,63,71.24,78,2577.5,2790,36,-4.3,54,14.8,194,36,26,2.20337,1.07,0.5,0,0,0,0,0,0,70,63.66,0,0,0,46.75293,0
394.490,14.75,35.3,1.2,0.5,0.8,86,0,2,20,14.4,68.2,68,-0.21,62.6,71.58,78,2576.7,2852,37,-5.4,35.9,16.5,193,36,25.6,2.68555,1.07,0.5,0,0,0,0,0,0,67.6,65.51,0,0,0,52.22016,0
394.620,14.75,37.3,1.3,0.7,1.1,86,0,2,20,14.74,69,70.4,-0.21,66.7,73.27,78,2561.2,2977,38,-4.9,40.8,19.5,191,36,26.9,3.61023,1.09,0.9,0,0,0,0,0,0,72.9,70.2,0,0,0,53.42255,0
394.744,14.75,42,1.3,1.1,2.1,86,0,2,20,14.82,77.2,87.4,-0.21,77,74.11,78,2533.1,3086,40,0.6,64.2,15.3,212,36,31.6,7.85217,1.16,2.1,0,0,0,0,0,0,85.3,85.74,0,0,0,75.99335,0
394.864,14.75,45.5,1.3,1.1,1.9,86,0,2,20,14.59,93,96.7,-0.21,95.7,71.85,78,2541.9,3186,41,0.4,66.7,3.8,232,36,26.9,4.86755,1.16,1.5,0,0,0,0,0,0,96.3,99.93,0,0,0,37.29248,0
