﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.00 00000FEF81A001 v1.06 PS2 93oct_98ron
1245.000,14.82,0,0.1,-0.4,0,97,0,3,36,14.44,45,47.4,-5.98,39.1,100,981.5,2706,61,0,30.4,23.9,119,31.9,4.21448,1,0,0.3,0,0,0,0,0,0,44.2,46.65,40.51,727,42.79514,8,8,8,90.44801,0
1245.120,14.82,0,0.5,-0.3,0,96,0,3,36,13.3,21.8,19.8,-5.97,21.8,100,1069.7,3054,61,0,17,22.8,39,41.7,9.66187,1,0,0.2,0,0,0,0,0,0,16.6,18.48,24.44,727,19.24479,8,8,8,98.00721,0
1245.259,14.82,0,0.4,-0.7,0,96,0,3,36,13.19,16.5,17.3,-5.97,16.9,100,1026.4,3098,61,0,12.8,13.4,-22,37.6,8.46253,1,0,0.2,0,0,0,0,0,0,16.9,18.41,19.25,727,18.00347,8,8,8,98.00721,0
1245.379,14.82,0,0.4,-0.6,0,96,0,3,35,13.05,14.2,13.5,-5.97,14.3,100,1011.3,3049,61,0,12.9,2.5,-50,40,0,1,0,0.2,0,0,0,0,0,0,12.6,12.82,14.94,727,13.76736,0,0,0,14.2334,0
1245.498,14.82,3.1,0.4,-0.7,0,96,0,3,35,13.15,12,12.3,-5.97,11.7,100,1014.7,3004,60,0,9.5,-12.8,-59,39.8,13.06458,1,0,0.2,0,0,0,0,0,0,12,12.73,13.04,727,12.55208,0,0,0,98.00721,0
1245.619,14.82,12.2,0.5,-0.7,0,96,0,3,35,13.28,11.2,12.3,-5.97,11.7,100,997.1,3052,60,0,9.6,11.9,-56,40.3,11.33118,1,0,0.2,0,0,0,0,0,0,11.8,12.98,12.79,727,12.48264,0,0,0,98.00721,0
1245.739,14.82,15.7,0.4,-0.7,0,96,0,3,35,13.58,12.8,15.1,-5.97,13.2,100,1010.7,3068,60,0,11.6,38.4,-24,39.4,6.75964,1,0,0.2,0,0,0,0,0,0,17.1,20.11,16.46,727,16.31944,0,0,0,97.74018,0
1245.859,14.82,16.5,0.4,-0.6,0,96,0,3,35,13.92,19.5,20.2,-5.97,19.6,100,1204.6,3067,60,-4.4,15.1,31.9,6,35.1,5.44434,1,0,0.2,0,0,0,0,0,0,20.8,22.91,20.57,727,21.41493,0,0,0,96.96809,0
1245.979,14.82,16.9,0.4,-0.6,0,96,0,3,35,13.86,21.8,22.7,-5.97,21.8,100,1237.7,3077,60,-6.7,16.6,29.7,4,34.6,4.88892,1,0,0.2,0,0,0,0,0,0,23.3,25.49,23.52,727,24.3316,0,0,0,96.22346,0
1246.100,14.82,17.3,0.4,-0.7,0,96,0,3,35,13.98,24,24.8,-5.97,23.8,100,1293.8,3037,60,-6.3,17.6,32.3,26,33.9,4.09241,1,0,0.2,0,0,0,0,0,0,24.6,27.16,25.63,727,25.76389,0,0,0,93.53944,0
1246.219,14.82,19.2,0.4,-0.7,0,96,0,3,35,14.32,25.5,26.6,-5.97,25.7,100,1463.4,3064,60,-6,18.5,31.5,30,33,3.12805,1,0,0.2,0,0,0,0,0,0,27.1,29.51,27.7,727,28.05556,0,0,0,90.34119,0
1246.339,14.82,22,0.4,-0.7,0,96,0,3,35,14.54,27.8,28.7,-5.97,27.6,100,1730.8,3062,60,-5.7,19.3,30.9,42,31.5,2.23694,1,0,0.2,0,0,0,0,0,0,30.2,32.49,30.14,727,31.27604,0,0,0,86.76759,0
1246.458,14.82,25.1,0.4,-0.7,0,96,0,3,35,14.69,31.5,32.2,-5.97,31.4,100,1913.6,3078,60,-5.2,20.7,26.3,52,30.6,1.90735,1,0,0.3,0,0,0,0,0,0,32.8,36.07,33.49,727,34.36632,0,0,0,81.0608,0
1246.580,14.82,27.1,0.4,-0.6,0,96,0,3,35,14.68,33.8,35.5,-5.97,34.3,100,2142.2,3084,60,-2.6,22.4,28.9,66,29.8,1.75781,1,0,0.3,0,0,0,0,0,0,36.2,40.51,37.35,727,37.36111,0,0,0,73.95478,0
1246.699,14.82,31,0.5,-0.5,0,96,0,3,35,14.69,38.2,40.1,-5.97,38.3,100,2336.6,3108,61,2.7,24.9,23,79,28.9,1.73035,1,0,0.3,0,0,0,0,0,0,41.2,47.23,42.7,727,42.12674,0,0,0,69.31153,0
1246.820,14.82,34.9,0.5,-0.4,0,96,0,3,35,14.52,45,47.3,-5.97,45.6,100,2387.6,3127,61,0,30.6,26.3,100,28.4,1.84326,1,0.1,0.4,0,0,0,0,0,0,48.6,55.9,50.29,727,50.90278,0,0,0,64.56605,0
1246.940,14.82,37.3,0.6,0,0.2,96,0,3,35,14.87,51.8,55.1,-5.97,53.2,100,2407.7,3157,61,3.7,37.1,24.5,124,28.3,2.05689,1.02,0.3,0.5,0,0,0,0,0,0,56.1,64.53,58.62,727,58.88889,0,0,0,57.7652,0
1247.061,14.82,42.4,0.7,0.1,0.7,96,0,3,35,14.55,57.8,62.7,-5.97,59.5,100,2460.1,3200,62,3.8,39.4,20.1,151,28.4,4.1687,1.07,1.6,0.6,0,0,0,0,0,0,63.2,74.55,65.57,727,67.50868,0,0,0,64.41804,0
1247.181,14.82,59.6,0.9,0.7,2,96,0,3,35,15.09,68.2,76.4,-5.97,71.2,100,2488.7,3229,63,7.4,64.2,19.5,178,38.5,71.9986,1.2,4.5,6.5,0,0,0,0,0,0,72.3,110.71,78.31,727,78.68924,0,0,0,99.28895,0
1247.309,14.82,93.3,1.3,1.1,11.6,96,0,3,34,15.14,80.2,161.6,-5.97,86,100,2529.2,3309,64,12.2,96.9,9.9,210,67.3,52.49024,1.83,15.4,13.2,0,0,0,0,0,0,88.4,204.93,133.89,727,95.47743,0,0,0,97.61658,0
1247.449,14.82,100,2.7,2.3,15.5,96,0,3,34,14.41,91.5,181.1,-5.97,99.7,100,2554.3,3376,65,13.3,101,15.9,267,84.4,40.77607,2.11,15.3,13.8,0,0,0,0,0,0,95.7,202.78,175.93,727,109.158,0,0,0,96.62019,0
1247.570,14.82,100,4.2,3.8,15,96,0,3,34,14.6,100.5,177,-5.97,111.8,100,2548.7,3449,66,10.6,99.9,12.3,292,70.2,44.15436,2.13,15,15.3,0,0,0,0,0,0,105.5,206.76,194.26,727,122.6302,0,0,0,96.78651,0
1247.689,14.82,100,5.8,5.5,15,96,0,3,34,14.76,111,177.3,-5.97,126.2,100,2522.7,3542,68,14.1,99.9,9.4,322,70.8,44.02161,2.15,15.3,16.4,0,0,0,0,0,0,116.8,217.06,207.76,727,138.9583,0,0,0,94.70063,0
1247.810,14.82,100,7.7,7.4,15.9,96,0,3,34,14.24,123,183.8,-5.97,143.9,100,2496.9,3614,69,11.2,99.9,8.5,354,67.5,43.08167,2.21,16.5,17.3,0,0,0,0,0,0,129.8,234.84,222.95,727,158.9757,0,0,0,84.6634,0
1247.934,14.82,100,9.8,9.4,16.5,96,0,3,34,14.14,136.5,190.3,-5.97,164.8,100,2498.3,3749,71,7.8,99.9,6.3,395,66.9,41.91895,2.25,16.4,18.2,0,0,0,0,0,0,144.6,246.24,238.16,727,184.4531,0,0,0,75.12208,0
1248.059,14.82,100,12.3,12,16.2,96,0,3,34,13.17,152.2,190.1,-5.97,190.3,100,2441.3,3870,73,2.6,99.9,6,464,66.3,40.43122,2.25,16.1,18.1,0,0,0,0,0,0,160.3,254.92,250.32,727,212.691,0,0,0,68.34107,0
1248.178,14.82,100,14.8,14.5,16,96,0,3,34,13.11,167.2,190.1,-5.97,215.1,100,2423.1,3987,75,1.5,99.9,5,510,38.8,28.84979,2.25,16,12.9,0,0,0,0,0,0,174.5,264.07,260.63,727,239.8698,0,0,0,47.31751,0
1248.298,14.82,100,16.1,15.9,15.9,96,0,3,34,13.25,176.2,189.3,-5.97,235.9,100,2373.6,4202,78,1.7,99.9,3.3,532,53.7,33.33435,2.25,15.8,14.8,0,0,0,0,0,0,175.7,276.15,271.35,727,258.7066,0,0,0,50.18921,0
1248.419,14.82,100,16.1,15.9,15.8,96,0,3,34,13.1,175.5,188.1,-5.97,242.9,100,2325.8,4248,80,2,99.9,5.5,542,54.5,32.47376,2.25,15.8,16.2,0,0,0,0,0,0,175.4,279.74,281.34,727,262.6563,0,0,0,48.64655,0
1248.543,14.82,100,15.8,15.6,15.8,96,0,3,34,12.88,174,187.7,-5.97,244.8,100,2322.6,4407,83,1.1,99.9,5.5,537,54.5,43.01758,2.25,16,19.5,0,0,0,0,0,0,173.3,288.88,289.31,727,269.5486,0,0,0,69.17573,0
1248.669,14.82,100,15.4,15.4,16.1,96,0,3,33,12.34,171.8,185.6,-5.97,260.4,100,2246.9,4799,85,0,99.9,6,532,66.5,40.2359,2.29,16.3,21,0,0,0,0,0,0,171,308.72,294.36,727,287.1094,0,0,0,59.9289,0
1248.790,14.82,100,16,15.7,16.6,95,0,3,33,11.96,171.8,183.6,-5.97,275,100,2161.1,4971,88,0,99.9,6,518,59.3,32.1167,2.32,16.8,18.3,0,0,0,0,0,0,176.9,311.42,298.76,727,299.2882,0,0,0,44.06281,0
1248.914,14.82,100,16.9,16.5,17.1,95,0,3,33,12.2,177,183.4,-5.97,287.2,100,2175.4,4906,90,-9.1,99.9,6,540,54.9,33.33435,2.36,17.1,19.1,0,0,0,0,0,0,179.1,319.64,303.36,727,312.908,0,0,0,43.38837,0
1249.042,14.82,100,17.2,17,17.1,95,0,3,32,12.7,179.2,182.8,-5.97,293.2,100,2217.2,5006,93,-10.4,99.9,6,548,55.4,38.81989,2.38,17.1,20.7,0,0,0,0,0,0,179.2,323.42,307.84,727,318.3073,0,0,0,51.7334,0
1249.174,14.82,100,17.1,17,17.1,95,0,3,32,12.63,178.5,182.1,-5.97,298.1,100,2166.4,5121,96,-11.2,99.9,6.5,546,58.5,38.29346,2.4,17.2,22.3,0,0,0,0,0,0,177.4,331.26,313.37,727,323.6632,0,0,0,49.54224,0
1249.299,14.82,100,16.8,16.3,17.2,95,0,3,32,12.56,173.2,181.3,-5.97,296.3,100,2183.2,5224,99,-12.7,99.9,7,536,63.8,41.89606,2.41,17.2,28,0,0,0,0,0,0,173.4,334.89,318.29,727,321.632,0,0,0,59.19342,0
1249.429,14.82,100,16.3,16.1,17.2,95,0,3,31,12.62,171.8,180.9,-5.97,298.6,100,2188.3,5389,101,-13,99.9,7,527,63.5,43.96973,2.41,17.2,29,0,0,0,0,0,0,170,343.26,323.98,727,327.2222,0,0,0,62.19788,0
1249.554,14.82,100,15.9,15.5,17.2,95,0,3,30,12.39,167.2,179.6,-5.97,302,100,2176.9,5612,103,-14.3,99.9,7.5,508,68.7,44.81812,2.42,17.1,33.4,0,0,0,0,0,0,168.5,350.06,329.48,727,330.4774,0,0,0,62.38709,0
1249.679,14.82,100,16.1,15.8,17,95,0,3,29,12.44,170.2,179.2,-5.97,308.6,100,2172.7,5610,106,-15.1,99.9,7.5,514,62.1,40.46479,2.41,17,27.8,0,0,0,0,0,0,169.9,353.77,334.65,727,337.6563,0,0,0,52.80457,0
1249.800,14.82,100,16.3,15.9,17,95,0,4,29,12.24,169.5,178.5,-5.97,314.2,100,2169,5725,108,-16.5,99.9,7.5,504,65.6,43.6554,2.41,17.1,32.5,0,0,0,0,0,0,171.3,355.67,339.76,727,340.9115,0,0,4,59.05915,0
