﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Antilag Active (-),Atl_ausy (%),Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.43 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.23.mhd
498.623,14.7,15.3,0.2,-0.6,0,4,48,14.07,24,25.4,-1.68,15.8,95,1374.6,1993,2.2,14.1,27,28,34.1,0,4.31213,0,0,0,0,0,0,0,24.6,17.66,909,16.88368,0,0,0,95.03785,0
498.744,14.7,15.3,0.2,-0.7,0,4,48,14.14,24,25.3,-1.68,15.8,95,1359.7,1993,1.7,14.1,27,28,33.6,0,3.93372,0,0,0,0,0,0,0,24.6,17.64,909,16.95312,0,0,0,93.81715,0
498.862,14.7,15.3,0.2,-0.7,0,4,48,14.19,24.8,25.3,-1.68,15.9,95,1352.6,1994,1.3,14,27,28,33.1,0,3.60107,0,0,0,0,0,0,0,25.3,17.78,909,17.10069,0,0,0,92.73988,0
498.983,14.7,15.7,0.2,-0.7,0,4,48,14.26,24.8,25.8,-1.68,16.3,95,1422.1,2000,1.1,14.1,27.5,31,32.7,0,3.28674,0,0,0,0,0,0,0,25.3,17.93,909,17.43924,0,0,0,91.70533,0
499.103,14.7,16.1,0.2,-0.7,0,4,48,14.3,25.5,26.2,-1.67,16.5,95,1416.2,1998,0.8,14.5,27.5,30,32.1,0,2.96936,0,0,0,0,0,0,0,25.5,18.18,909,17.67361,0,0,0,90.67078,0
499.224,14.7,16.1,0.3,-0.7,0,4,48,14.31,25.5,26.2,-1.67,16.5,95,1492.5,2001,0.4,14.8,27.5,32,31.7,0,2.68555,0,0,0,0,0,0,0,25.5,18.31,909,17.64757,0,0,0,89.76746,0
499.344,14.7,16.1,0.3,-0.7,0,4,49,14.31,25.5,26.2,-1.67,16.5,95,1484.2,2002,0,14.8,27.5,32,31.2,0,2.44141,0,0,0,0,0,0,0,25.6,18.36,909,17.67361,0,0,0,88.98316,0
499.464,14.7,16.1,0.2,-0.7,0,4,49,14.29,25.5,26.2,-1.66,16.6,95,1477.3,2006,-0.5,14.9,28,32,30.9,0,2.24304,0,0,0,0,0,0,0,25.7,18.36,909,17.7691,0,0,0,88.34534,0
499.583,14.7,16.1,0.3,-0.7,0,4,49,14.21,25.5,26.2,-1.66,16.6,95,1473.6,2006,-1.1,14.9,28,33,30.6,0,2.04163,0,0,0,0,0,0,0,26.3,18.5,909,17.84722,0,0,0,87.69837,0
499.703,14.7,17.6,0.2,-0.7,0,4,49,14.04,27,27.9,-1.67,17.9,95,1572.7,2007,-2,15.6,28,35,30.3,0,1.9104,0,0,0,0,0,0,0,26.8,18.8,909,19.12326,0,0,0,84.98689,0
499.825,14.7,20,0.2,-0.7,0,4,49,13.8,26.2,27.2,-1.68,17.2,95,1618,2010,-3.2,15.4,28,37,30,0,1.79749,0,0,0,0,0,0,0,27.6,19.38,909,18.41146,0,0,0,82.06635,0
499.943,14.7,23.1,0.2,-0.7,0,4,49,13.61,29.2,30,-1.69,19,95,1687.6,2018,-4.5,16.7,28,42,29.6,0,1.71204,0,0,0,0,0,0,0,30.8,21.3,909,20.39931,0,0,0,79.10615,0
500.063,14.7,27.1,0.2,-0.7,0,4,49,13.48,32.2,34.1,-1.69,21.5,95,1893.2,2036,-6,18.5,26.5,54,29.4,0,1.63269,0,0,0,0,0,0,0,34.9,24.23,909,23.7934,0,0,0,75.70954,0
500.185,14.7,30.6,0.2,-0.7,0,4,49,13.36,37.5,38.3,-1.71,24.7,95,2182.9,2036,0,19.7,24.5,70,28.8,0,1.58081,0,0,0,0,0,0,0,39.9,27.28,909,26.50174,0,0,0,72.4701,0
500.303,14.7,34.9,0.2,-0.7,0,4,49,13.18,41.2,43.2,-1.71,27.5,95,2513.7,2040,0,21.2,23,88,28.5,0,1.53503,0,0,0,0,0,0,0,44.4,30.84,909,29.6875,0,0,0,69.46564,0
500.425,14.7,41.6,0.2,-0.6,0,4,49,12.81,46.5,49.5,-1.71,30.8,95,2563.6,2050,0,24,23,104,28.4,0,1.51367,0,0,0,0,0,0,0,49.6,35.59,909,33.19445,0,0,0,67.12495,0
500.549,14.7,49,0.2,-0.3,0.1,4,49,12.5,52.5,58.4,-1.69,35.5,95,2658.5,2074,0,36.3,21,122,33.2,0,5.33447,0.3,0,0,0,0,0,0,58,42.42,909,38.47223,0,0,0,95.84351,0
500.673,14.7,56.1,0.2,0,1.6,4,49,12.85,59.2,70.6,-1.66,40.3,95,2734.6,2114,0,54.5,16,153,99.3,0,72.32056,2,0,0,0,0,0,0,60.5,52.07,909,43.24653,0,0,0,99.9939,0
500.794,14.7,65.5,0.2,0,2.4,4,49,13.65,67.5,84.9,-1.66,46.1,95,2715.9,2118,0,59.9,12,156,97.4,0,76.86768,3.6,0,0,0,0,0,0,74,66.71,909,50.13889,0,0,0,99.8932,0
