﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.09 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
714.539,14.51,0,0.7,-0.8,0,4,34,53.27,12,12.3,0.01,12.6,55.24,87,1129.2,3122,76,0,9,-1,-48,38.4,10.54077,-0.8,1,0,0,0,0,0,0,0,0,0,12.6,13.24,13.55,1000,13.50694,4.3,0,0,0,98.00721,0
714.639,14.51,0,0.7,-0.8,0,4,34,54.03,12,12.3,0.01,12.6,54.9,87,1130.9,3120,76,0,8.9,-1,-48,38.4,10.54077,-0.8,1,0,0,0,0,0,0,0,0,0,12.6,13.22,13.5,1000,13.50694,4.3,0,0,0,98.00721,0
714.733,14.51,3.1,0.7,-0.8,0,4,34,54.25,12,12.3,0.01,12.5,54.66,87,1124.5,3103,76,0,8.9,-0.9,-48,38.7,10.54077,-0.8,1,0,0,0,0,0,0,0,0,0,12.3,13.17,13.45,1000,13.26389,4,0,0,0,98.00721,0
714.844,14.51,7.5,0.7,-0.8,0,4,34,55.65,12,12.3,0.01,12.2,54.24,87,1027.2,3094,75,0,8.9,8.2,-44,38.7,10.72388,-0.8,1,0,0,0,0,0,0,0,0,0,12.8,15.05,13.86,1000,13.03819,10.3,0,0,0,98.00721,0
714.949,14.51,10.6,0.6,-0.7,0,4,34,50.24,15.8,16.4,0.01,15.8,54.26,87,990,3096,75,0,11.3,23.1,-20,37.3,8.68836,-0.7,1,0,0,0,0,0,0,0,0,0,17.8,18.97,17.23,1000,17.17882,13.2,0,0,0,98.00721,0
715.051,14.51,13.3,0.6,-0.7,0,4,34,35.57,18,18.4,0.01,18.1,54.4,87,1127.9,3095,75,0,12.5,34.9,14,37.4,8.40149,-0.7,1,0,0,0,0,0,0,0,0,0,18.5,20.17,19.42,1000,19.90451,13.4,0,0,0,98.00721,0
715.149,14.51,15.7,0.6,-0.7,0,4,34,18.92,18.8,19.5,0.01,19.1,59.83,87,1136,3086,75,0,13.1,37,21,37.7,7.98035,-0.7,1,0,0,0,0,0,0,0,0,0,19.9,21.44,20.86,1000,20.52083,14.3,0,0,0,97.99805,0
715.249,14.51,16.5,0.6,-0.7,0,4,34,13.68,20.2,20.8,0.01,20.6,61.42,87,1165.7,3090,75,0,13.8,37.5,28,37.7,7.3761,-0.7,1,0,0,0,0,0,0,0,0,0,21.2,22.88,22.32,1000,22.02257,15.1,0,0,0,97.74018,0
715.348,14.51,16.5,0.6,-0.7,0,4,34,12.23,21.8,21.9,0.01,21.6,61.5,87,1202.1,3102,75,0,14.4,32.8,30,37.3,6.65588,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,22.4,24.01,23.59,1000,23.18576,16.1,0,0,0,97.3816,0
715.449,14.51,16.5,0.6,-0.7,0,4,34,11.71,21.8,22.8,0.01,22.1,62.92,87,1228.4,3062,74,0,14.9,40.8,36,36.8,5.9845,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,22.4,24.6,24.57,1000,23.85417,15.3,0,0,0,97.02302,0
715.549,14.51,16.5,0.6,-0.7,0,4,34,11.47,22.5,23.4,0.01,22.4,62.47,87,1245.9,3072,74,0,15.1,40.3,38,36.2,5.24597,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,23.3,25.14,25.22,1000,23.92361,16.4,0,0,0,96.6507,0
715.650,14.51,16.5,0.6,-0.7,0,4,34,11.41,22.5,23.9,0.01,22.7,63.18,87,1259,3070,75,0,15.4,40.3,40,35.3,4.57459,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,23.2,25.61,25.8,1000,24.89583,16.2,0,0,0,95.18128,0
715.886,14.51,17.3,0.6,-0.7,0,4,34,11.45,23.2,24.4,0.01,23.5,63.48,87,1283.5,3073,74,0,15.7,40.3,41,34.5,3.30505,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,24.1,27.14,27.24,1000,25.23438,21.3,0,0,0,91.1377,0
716.002,14.51,21.2,0.6,-0.6,0,4,34,11.47,24,26.2,0.01,24.3,63.93,88,1473.4,3072,75,0,16.8,37.3,44,32.8,2.58484,-0.6,1,0,0.1,0.1,0,0,0,0,0,0,26.9,29.36,28.63,1000,26.31945,25,0,0,0,88.81532,0
716.111,14.51,26.3,0.6,-0.7,0,4,34,11.42,28.5,29.3,0.01,28.9,64.54,88,1718.9,3068,74,0,18.4,34.1,60,31.8,1.93176,-0.8,1,0,0.1,0.1,0,0,0,0,0,0,31.2,33.13,31.44,1000,32.00521,28.1,0,0,0,82.80793,0
