﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.32.mhd
388.416,14.85,24.3,0.6,0,0,4,32,14.16,29.2,30.4,-4.05,29.7,99,1813.3,3080,76,-3.8,19.7,34.4,50,29.4,1.68457,1,-0.3,0,0,0,0,0,0,30.4,32.26,0,0,0,73.89069,0
388.525,14.85,25.9,0.6,0,0,4,32,14.22,30.8,31.8,-4.06,31.1,99,1920.5,3086,76,-4.2,20.3,29.6,54,28.7,1.56555,1,-0.3,0,0,0,0,0,0,31.5,33.83,0,0,0,68.89649,0
388.634,14.85,28.2,0.6,0,0,4,32,14.27,32.2,33.9,-4.11,32.6,99,2053.3,3091,76,-4.6,20.7,30.4,61,28.1,1.51062,1,-0.3,0,0,0,0,0,0,33.4,35.94,0,0,0,65.99274,0
388.745,14.85,28.2,0.7,0,0,4,32,14.42,34.5,35.7,-4.13,34.4,99,2194.3,3087,76,-4.8,21.6,31.4,66,27.9,1.46484,1,-0.3,0,0,0,0,0,0,35.7,37.94,0,0,0,63.46741,0
388.855,14.85,29,0.8,0,0,4,32,14.99,36,37.3,-4.15,36.7,99,2228.4,3099,77,-1.8,22.2,26,76,27.7,1.47705,1,-0.3,0,0,0,0,0,0,37.5,39.73,0,0,0,62.0163,0
388.965,14.85,29.4,0.9,0,0,4,32,15.58,37.5,38.6,-4.15,37.9,99,2286.9,3102,77,1,21.9,29.4,81,27.6,1.46179,1,-0.3,0,0,0,0,0,0,38.4,41.3,0,0,0,60.39887,0
389.073,14.85,29.8,1,0,0,4,32,15.53,39,39.8,-4.14,39.3,99,2345.2,3112,77,2.7,21.7,28,86,27.2,1.44959,1,-0.3,0,0,0,0,0,0,39.5,42.73,0,0,0,58.98438,0
389.176,14.85,30.2,1.2,0,0,4,32,15.6,39.8,40.9,-4.12,40.6,99,2380.4,3127,77,4.9,21.7,25,90,27.1,1.44348,1,-0.3,0,0,0,0,0,0,40.6,44.02,0,0,0,57.76215,0
389.285,14.85,30.6,1.2,0,0,4,32,15.53,40.5,41.8,-4.09,41.6,99,2372.5,3136,77,6.7,21.7,25.2,94,27,1.44348,1,-0.3,0,0,0,0,0,0,41.8,45.18,0,0,0,56.87867,0
389.394,14.85,30.6,1.4,0,0,4,32,15.4,42,42.4,-4.06,42.8,99,2381.5,3141,78,8.2,21.7,25,98,26.8,1.44653,1,-0.3,0,0,0,0,0,0,42.5,46.03,0,0,0,56.1203,0
389.505,14.85,30.6,1.6,0,0,4,32,15.09,42,42.8,-4.01,43.2,99,2391.6,3159,78,9.1,21.1,25.2,99,26.8,1.43738,1,-0.3,0,0,0,0,0,0,42.6,46.65,0,0,0,55.50995,0
389.614,14.85,31.8,1.7,0,0,4,32,14.86,42.8,43.1,-3.97,43.6,99,2402.8,3172,78,9.9,21,25,100,26.8,1.44348,1,-0.3,0,0,0,0,0,0,43.2,47.41,0,0,0,55.05219,0
389.725,14.85,32.9,1.8,0,0,4,32,14.87,43.5,44.2,-3.92,44.6,99,2407.3,3180,78,11,21.1,23.8,102,26.7,1.45264,1,-0.3,0,0,0,0,0,0,44.2,48.77,0,0,0,54.25415,0
389.835,14.85,35.7,1.8,0,0,4,32,14.89,45,46.3,-3.92,46.6,99,2416,3195,79,12.2,21.9,25.2,104,26.7,1.50146,1,-0.3,0,0,0,0,0,0,46.9,51.02,0,0,0,53.52936,0
389.945,14.85,42,1.8,0.1,0,4,32,14.95,50.2,50.6,-3.92,52.2,99,2426.3,3216,79,13.4,24,21.1,114,26.8,1.6449,1.02,-0.1,0,0,0,0,0,0,53.3,54.76,0,0,0,49.92981,0
390.054,14.85,44.7,2,0.3,0,4,32,14.79,54.8,58.2,-3.92,57.2,99,2451.9,3229,80,14.4,23.7,20.9,135,26.7,2.1698,1.04,0.3,0,0,0,0,0,0,57.4,59.97,0,0,0,54.26026,0
390.154,14.85,51,1.8,1.4,0,4,32,14.4,67.5,65.9,-3.92,71.1,99,2483.8,3260,80,12.6,33.9,18,152,35.1,7.94373,1.1,1.3,0,0,0,0,0,0,74.7,67,0,0,0,81.66962,0
390.255,14.85,54.5,1.9,1.9,0,4,32,14.08,80.2,76.6,-3.92,84.9,99,2468.5,3284,80,11.3,57.1,12.7,200,35.7,8.17871,1.16,2.4,0,0,0,0,0,0,84.2,77.87,0,0,0,66.58021,0
390.365,14.85,66.3,2.3,4.2,0,4,32,14.01,90,105.7,-3.92,96.1,99,2512.6,3326,81,9.9,69.2,10.9,240,70,40.59449,1.31,4.7,0,0,0,0,0,0,95.7,100.25,0,0,0,97.02149,0
390.476,14.85,74.1,3.3,6.4,0,4,32,14.01,99,122.8,-3.92,107.2,99,2545.6,3348,82,8.7,72.6,12.6,288,79.7,60.59266,1.45,6.9,0,0,0,0,0,0,102.5,119.53,0,0,0,98.08503,0
390.606,14.85,88.2,5,10.4,0,4,32,14.38,108.8,151.3,-3.92,120,99,2543.2,3409,83,7.8,83.3,10.5,314,73.8,47.3816,1.78,12.5,0,0,0,0,0,0,114.1,154.95,0,0,0,96.81397,0
390.714,14.85,100,6.8,15.7,0,4,32,14.48,119.2,186.1,-3.92,133.8,99,2525.3,3473,84,7.3,101.6,8,348,75.8,53.55225,2.07,15.4,0,0,0,0,0,0,125.2,186.92,0,0,0,94.21998,0
390.814,14.85,100,8.6,16.1,0,4,32,14.23,130.5,189,-3.92,148.4,99,2513.4,3522,86,6.2,101,8.2,374,62.6,40.16419,2.18,15.4,0,0,0,0,0,0,136.9,209.47,0,0,0,76.51673,0
390.915,14.85,100,10.5,16.1,0,4,32,13.93,142.5,189.1,-3.92,164.6,99,2496,3592,87,4.9,99.9,5.5,394,66.9,41.07972,2.21,15.3,0,0,0,0,0,0,149,224.61,0,0,0,73.30476,0
391.025,14.85,100,12.6,16,0,4,32,13.16,156,189.3,-3.92,183.7,99,2491.2,3658,88,3.3,100,5.5,414,65,34.42994,2.22,15.2,0,0,0,0,0,0,162.9,237.4,0,0,0,57.73316,0
391.134,14.85,100,14.8,15.8,0,4,32,13,169.5,189.5,-3.92,203.8,99,2489.6,3734,90,2.4,99.9,4.8,436,39.6,27.69776,2.21,15,0,-3,0,0,0,0,175.9,245.78,0,0,0,47.93854,0
391.246,14.85,100,16.1,15.6,0,4,32,12.99,179.2,189.6,-3.92,220,99,2443.7,3820,92,1.6,99.9,4.2,470,48.4,30.23071,2.21,14.8,0,-3,0,0,0,0,180.8,254.7,0,0,0,48.70148,0
391.356,14.85,100,16.3,15.5,0,4,32,13.12,180.8,189.9,-3.92,228.6,99,2424.5,3932,94,1.2,99.9,3.9,472,54.2,29.69971,2.21,14.7,0,-3,0,0,0,0,181.7,262.37,0,0,0,47.13593,0
391.464,14.85,100,16.3,15.4,0,4,32,13.12,180.8,190.1,-3.92,234.8,99,2402.8,4052,96,0.9,99.9,3.9,470,55.2,32.38221,2.21,14.8,0,-2.7,0,0,0,0,181,271.55,0,0,0,49.38813,0
391.564,14.85,100,16.3,15.7,0,4,32,13.15,180.8,189.7,-3.92,238.1,99,2378.5,4074,97,0.8,99.9,4.4,468,55.6,34.91211,2.23,15.2,0,-2.7,0,0,0,0,181.3,277.86,0,0,0,52.0279,0
391.664,14.85,100,16.3,16.1,0,4,32,13.13,180.8,189.3,-3.92,241.9,99,2374.6,4152,99,0.7,99.9,4.7,472,58.4,34.97315,2.25,15.5,0,-2.7,0,0,0,0,181.9,283.18,0,0,0,51.53199,0
391.764,14.85,100,16.6,16.4,0,4,32,13.02,182.2,188.7,-3.92,249,99,2322.2,4237,101,0.3,99.9,4.9,478,58.8,34.20411,2.28,15.9,0,-2.3,0,0,0,0,184.1,288.59,0,0,0,49.73755,0
391.866,14.85,100,17,16.9,0,4,31,12.96,184.5,188.3,-3.92,255.7,99,2306.2,4296,103,0.1,99.9,5.4,490,59.4,36.99952,2.31,16.2,0,-2.3,0,0,0,0,185.6,293.52,0,0,0,52.25983,0
391.975,14.85,100,17.3,16.9,0,4,31,12.89,185.2,187.7,-3.92,261.5,99,2271.7,4378,105,-0.2,99.9,5.4,497,60.7,34.44825,2.32,16.1,0,-2.3,0,-3,0,0,186.6,298,0,0,0,48.45581,0
392.085,14.85,100,17.5,16.8,0,4,31,12.85,186.8,187.1,-3.92,267.8,99,2240.9,4462,107,-0.5,76.4,5.4,498,58,31.80542,2.33,16,0,-2.3,0,-3,0,0,186,300.34,0,0,0,44.49311,0
392.194,14.85,100,17.7,16.8,0,4,31,12.75,185.2,186.5,-3.92,271.3,99,2212.4,4546,109,-0.9,61.9,5.9,503,56.3,33.44727,2.34,16,0,-1.9,0,-3,0,0,185.2,301.87,0,0,0,46.25397,0
392.295,14.85,100,17.6,16.7,0,4,31,12.75,184.5,186.1,-3.92,273.2,99,2244,4582,110,-1.2,62.2,5.8,502,59.5,35.97107,2.34,16,0,-1.9,0,-2.7,0,0,185.1,303.59,0,0,0,48.97461,0
392.405,14.85,100,17.3,16.7,0,4,31,12.72,184.5,185.7,-3.92,278.4,99,2240.8,4694,112,-1.6,65.2,5.8,498,60.8,37.35962,2.35,15.9,0,-1.9,0,-2.7,0,0,184.9,306,0,0,0,50.41657,0
392.520,14.85,100,17.2,16.6,0,4,31,12.72,184.5,185.1,-3.92,281.9,99,2223.2,4730,114,-2.1,69.5,5.8,492,60.9,37.18872,2.35,15.9,0,-1.5,0,-2.7,0,0,184.4,308.27,0,0,0,49.44306,0
392.625,14.85,100,17,16.6,0,4,30,12.67,183.8,184.6,-3.92,285.4,99,2232.4,4824,116,-2.6,78.9,5.8,490,61.1,37.53968,2.35,15.8,0,-1.5,0,-2.7,0,0,183.6,311.26,0,0,0,49.67041,0
392.745,14.85,100,16.7,16.5,0,4,30,12.74,182.2,183.9,-3.92,289.9,99,2202.5,4940,118,-2.9,83.6,5.8,482,61,37.8479,2.35,15.8,0,-1.5,0,-2.3,0,0,182.2,314.75,0,0,0,49.96491,0
392.870,14.85,100,16.8,16.5,0,4,30,12.81,181.5,183.5,-3.92,290.5,99,2204.2,4958,120,-3,85.5,5.5,476,61.8,39.00757,2.36,15.8,0,-1.2,0,-2.3,0,0,181.3,318.09,0,0,0,52.78778,0
392.984,14.84,100,16.8,16.5,0,4,30,12.78,180,183,-3.92,293.9,99,2186,5066,122,-3.1,88.3,5.3,466,62.6,39.19373,2.36,15.8,0,-1.2,0,-2.3,0,0,180.9,321.59,0,0,0,52.5467,0
393.091,14.85,100,16.9,16.5,0,4,30,12.77,180.8,182.6,-3.92,298,99,2169.8,5104,124,-3.1,89.7,5.3,467,62.4,39.28833,2.36,15.8,0,-1.2,0,-1.9,0,0,180.5,324.56,0,0,0,52.20795,0
393.205,14.85,100,16.8,16.6,0,4,30,12.66,179.2,182.1,-3.92,301.4,99,2136.6,5216,126,-3.2,92.3,5.3,468,63.1,40.20081,2.36,15.9,0,-0.8,0,-1.9,0,0,179.8,328.32,0,0,0,53.6911,0
393.305,14.85,100,16.8,16.6,0,4,30,12.64,179.2,181.6,-3.92,305,99,2145.7,5257,127,-3.3,93.6,5.8,474,63.3,40.56092,2.37,15.9,0,-0.8,0,-1.9,0,0,179.6,331.52,0,0,0,54.0741,0
393.415,14.85,100,16.9,16.6,0,4,30,12.62,179.2,181.2,-3.92,308.4,99,2154,5334,129,-3.4,94.8,6,477,63.9,41.15601,2.37,15.9,0,-0.8,0,-1.5,0,0,179.4,334.68,0,0,0,54.93012,0
393.530,14.85,100,16.9,16.6,0,4,30,12.53,178.5,180.9,-3.92,311.7,99,2156.4,5426,131,-3.6,95.6,6,480,64.9,42.59644,2.37,15.8,0,-0.4,0,-1.5,0,0,178.6,338.51,0,0,0,57.78809,0
393.635,14.85,100,16.7,16.5,0,4,30,12.49,177.8,180.3,-3.92,315.3,99,2168.3,5496,133,-4,97.3,6.5,480,65.8,44.03077,2.37,15.8,0,-0.4,0,-1.5,0,0,177.5,341.86,0,0,0,59.41925,0
393.756,14.85,100,16.5,16.5,0,4,30,12.46,176.2,180,-3.92,316,99,2159,5542,134,-4.3,98.1,7,488,67.5,45.02564,2.37,15.8,0,-0.4,0,-1.2,0,0,176.1,345.81,0,0,0,60.38056,0
393.866,14.85,100,16.3,16.5,0,4,30,12.38,174.8,179.6,-3.92,316.8,99,2179.6,5614,136,-4.7,99.4,7,478,69.7,45.93201,2.37,15.8,0,0,0,-1.2,0,0,174.2,349.72,0,0,0,61.19843,0
393.976,14.85,100,16.2,16.5,0,4,30,12.46,173.2,179,-3.92,318.7,99,2171.1,5712,138,-4.5,99.7,7,467,70.6,47.41211,2.37,15.8,0,0,0,-1.2,0,0,173.5,353.07,0,0,0,62.53968,0
394.085,14.84,100,16.5,16.6,0,4,30,12.44,173.2,178.8,-3.92,322.1,99,2174.8,5760,140,-4.3,99.9,7,466,70.6,47.19849,2.37,15.9,0,0,0,-1.2,0,0,174,357.02,0,0,0,61.46698,0
394.205,14.85,100,16.5,16.6,0,4,30,12.35,174,178.4,-3.92,326.8,99,2163.1,5830,141,-4.2,99.8,7,464,71.4,48.04383,2.37,15.9,0,0,0,-0.8,0,0,174.5,360.94,0,0,0,61.52497,0
394.314,14.85,100,16.9,16.7,0,4,30,12.4,174,177.9,-3.92,331.7,99,2144.1,5901,143,-4.1,99.8,7,459,71.1,46.8628,2.38,15.9,0,0,0,-0.8,0,0,174.7,364.24,0,0,0,59.01642,0
394.440,14.84,100,16.9,16.7,0,4,30,12.3,174.8,177.4,-3.92,337,99,2155.7,5996,145,-4,99.9,7,452,71.2,48.01026,2.38,15.9,0,0,0,-0.8,0,0,174.8,368.23,0,0,0,59.65119,0
394.544,14.84,100,16.9,16.7,0,4,30,12.3,174.8,177,-3.92,340.9,99,2170,6051,146,-4.1,99.9,7.5,450,71.8,48.27881,2.38,15.9,0,0,0,-0.4,0,0,174.8,372.18,0,0,0,59.43146,0
394.654,14.84,100,16.9,16.6,0,4,31,12.26,174.8,176.7,-3.92,343.1,99,2167.5,6088,148,-4.3,99.9,7.5,446,72.1,48.93494,2.38,15.9,0,0,0,-0.4,0,0,174.7,375.39,0,0,0,59.72138,0
394.755,14.84,100,16.8,16.5,0,4,31,12.22,174,176.3,-3.92,346.1,99,2159.8,6176,150,-4.5,99.9,7.3,438,73.5,50.61951,2.38,15.8,0,0,0,-0.4,0,0,174.2,378.6,0,0,0,60.78034,0
394.869,14.84,100,16.6,16.5,0,4,31,12.16,173.2,175.9,-3.92,348.8,99,2177.2,6236,151,-5.1,99.9,7.3,432,74.6,51.98365,2.37,15.7,0,0,0,0,0,0,173.7,382.47,0,0,0,61.10535,0
394.974,14.84,100,16.6,16.4,0,4,31,12.13,173.2,175.5,-3.92,352.6,99,2173,6322,153,-5.6,99.9,5,426,76.1,53.70179,2.37,15.6,-3,0,0,0,0,0,173.5,385.71,0,0,0,60.90088,0
395.075,14.84,100,16.7,16.3,0,4,31,12.13,173.2,175.1,-3.92,355.3,99,2190.1,6350,154,-6.3,99.7,5,422,76.7,52.83204,2.36,15.5,-3,0,0,0,0,0,174.4,388.91,0,0,0,58.1131,0
395.184,14.84,100,16.7,16.2,0,4,31,12.13,174,174.9,-3.92,359.9,99,2207,6381,156,-7,99.5,5,422,76.4,54.2389,2.36,15.5,-3,0,0,0,0,0,175.5,392.6,0,0,0,57.10755,0
395.306,14.84,100,17.3,16.1,0,4,32,12.07,174.8,174.5,-3.92,363.6,99,2207.6,6458,157,-7.8,68.5,4.5,411,74.1,52.81983,2.35,15.3,-2.7,0,-3,0,0,0,173.6,396.22,0,0,0,54.64936,0
395.425,14.85,100,17.8,16,0,4,32,12.07,172.5,174.1,-3.92,362.8,99,2178.1,6520,159,-8.7,60.3,6.3,412,75.6,54.67225,2.34,15.3,-2.7,0,-3,-3,0,0,172.8,399.87,0,0,0,55.78919,0
395.544,14.85,100,17.7,16,0,4,32,12.16,172.5,174.1,-3.92,367.6,99,2218.6,6576,160,-9.3,61.1,6.3,409,78.2,56.83594,2.34,15.3,-2.7,0,-3,-3,-3,0,173.6,403.57,0,0,0,54.98963,0
395.645,14.85,100,17.8,16,0,5,32,12.12,173.2,174.1,-3.92,372.3,99,2171.4,6644,162,-9.9,61.7,6.3,406,83.2,62.39319,2.34,15.4,-2.3,0,-2.7,-3,-3,0,173.7,406.76,0,0,0,58.26111,0
395.765,14.85,100,17.9,16.1,0,5,32,12.27,174.8,174.1,-3.92,366.5,99,2255.9,6460,163,0,61.9,-3.9,252,74.5,52.10419,2.34,15.7,-2.3,0,-2.7,-3,-3,0,178.2,408.94,0,0,4,60.8078,0
395.874,14.85,100,21.8,16.8,0,5,32,18.21,186,179.4,-3.92,326.4,99,2087.7,5340,164,0,44.4,0.7,230,74.8,27.11487,2.36,16.1,-5.3,-1.2,-5.7,-6,-3,-6,182.5,405.75,0,0,0,31.16303,0
395.975,14.85,100,25.3,16.5,0,5,32,12.88,177.8,181.9,-3.92,301.9,99,2026.7,5267,165,-0.6,35.5,1.2,435,64.7,39.76441,2.36,15.6,-5.3,-1.5,-5.7,-6,-3,-6,176.5,401.34,0,0,0,52.91443,0
396.074,14.85,100,25.1,16.3,0,5,32,12.95,177,181.2,-3.92,304.4,99,2121.3,5356,166,-0.2,36.3,1.2,426,69.3,48.93341,2.35,15.6,-5.3,-1.5,-5.7,-6,-2.7,-6,177.7,397.72,0,0,0,67.0807,0
396.175,14.85,100,24.2,16.4,0,5,33,12.96,178.5,181.1,-3.92,308.5,99,2169.5,5356,167,0.6,37.9,0.7,426,70.4,46.53626,2.35,15.8,-5.3,-1.5,-5.7,-6,-2.7,-6,180,394.58,0,0,0,63.24311,0
396.291,14.85,100,23.3,16.7,0,5,33,12.7,180.8,181,-3.92,312.1,99,2135.2,5353,169,0.9,38.5,0.6,429,69.5,47.74933,2.36,15.9,-4.9,-1.2,-5.3,-5.7,-2.7,-5.7,180.7,391.27,0,0,0,64.02589,0
396.398,14.85,100,22.8,16.6,0,5,33,12.07,180.8,181,-3.92,313.5,99,1944.7,5382,170,0.8,38.4,0.6,438,70.3,41.05225,2.36,15.9,-4.9,-1.2,-5.3,-5.7,-2.7,-5.7,180.4,388.9,0,0,0,53.10517,0
396.505,14.85,100,22.6,16.6,0,5,33,11.79,179.2,180.7,-3.92,313.8,99,1776.9,5428,171,0,37.2,1.1,440,64.3,50.1648,2.36,15.9,-4.9,-1.2,-5.3,-5.7,-2.3,-5.7,179.8,386.65,0,0,0,66.25367,0
396.624,14.85,100,22.2,16.6,0,5,34,11.67,180,180.6,-3.92,316.3,99,1637.1,5452,172,-1.4,37.9,0.6,440,71,47.48688,2.36,15.8,-4.5,-1.2,-4.9,-5.3,-2.3,-5.3,179.6,384.87,0,0,0,62.93335,0
396.725,14.85,100,21.7,16.6,0,5,34,11.7,179.2,180.2,-3.92,317.9,99,1587.5,5485,173,-2.7,40.1,1,448,70.3,48.81134,2.36,15.9,-4.5,-0.8,-4.9,-5.3,-2.3,-5.3,180.2,383.73,0,0,0,64.16169,0
396.834,14.85,100,21.5,16.6,0,5,34,11.79,179.2,180.1,-3.92,319.6,99,1591.6,5503,174,-3.7,41.2,0.5,438,70.9,48.24982,2.36,15.9,-4.5,-0.8,-4.9,-5.3,-1.9,-5.3,179.6,382.82,0,0,0,63.20496,0
396.945,14.85,100,21.3,16.6,0,5,34,11.84,178.5,179.9,-3.92,320.3,99,1631.7,5536,175,-4.5,41.6,1.5,454,70.7,44.36646,2.36,15.9,-4.2,-0.8,-4.5,-4.9,-1.9,-5.3,179.1,382.07,0,0,0,58.59528,0
397.045,14.85,100,21,16.7,0,5,34,11.81,178.5,179.7,-3.92,321.9,100,1678.9,5556,176,-5.3,42.6,1.8,455,66,44.38172,2.37,16,-4.2,-0.4,-4.5,-4.9,-1.9,-4.9,178.6,381.69,0,0,0,58.34961,0
397.164,14.85,100,20.4,16.7,0,5,34,11.88,178.5,179.6,-3.92,323.3,100,1748.9,5604,177,-5.9,46.4,1.8,453,66.6,44.5282,2.37,16,-4.2,-0.4,-4.5,-4.9,-1.5,-4.9,179.3,381.42,0,0,0,58.0307,0
397.274,14.85,100,20.1,16.7,0,5,34,12.11,178.5,179.4,-3.92,324.9,100,1858.5,5641,178,-6,48.5,1.8,448,65.4,44.38019,2.37,16,-3.8,-0.4,-4.2,-4.5,-1.5,-4.5,178.2,381.38,0,0,0,57.56379,0
397.390,14.85,100,19.5,16.8,0,5,34,12.13,177.8,179.1,-3.92,326.7,100,1920.5,5691,179,-5.7,51.2,2.2,446,65.8,45.78705,2.38,16.1,-3.8,0,-4.2,-4.5,-1.5,-4.5,178.4,381.62,0,0,0,58.97522,0
397.494,14.85,100,19,16.8,0,5,35,12.09,178.5,179,-3.92,328.3,100,2002.5,5707,180,-5.4,55.6,2.2,442,66.7,44.67469,2.38,16.1,-3.8,0,-4.2,-4.5,-1.2,-4.5,178.3,381.92,0,0,0,57.48749,0
397.612,14.85,100,18.5,16.9,0,5,35,12.09,178.5,178.8,-3.92,330,100,2041.5,5718,182,-5.2,59.6,1.7,438,65.8,45.95795,2.38,16.1,-3.4,0,-3.8,-4.2,-1.2,-4.2,178.4,382.35,0,0,0,58.76465,0
397.714,14.85,100,18.2,16.9,0,5,35,12.06,177.8,178.6,-3.92,331,100,2062.2,5763,182,-5.1,63,2.1,437,66.9,46.03272,2.39,16.2,-3.4,0,-3.8,-4.2,-0.8,-4.2,177.3,382.99,0,0,0,58.53577,0
397.844,14.85,100,17.8,16.9,0,5,35,12.01,177,178.3,-3.92,332.2,100,2082.2,5788,184,-5.4,71.4,2.1,432,66.8,47.69898,2.39,16.2,-3.4,0,-3.8,-4.2,-0.8,-4.2,177.4,383.95,0,0,0,60.35004,0
397.955,14.85,100,17.2,17,0,5,36,12.03,176.2,178.2,-3.92,331.5,100,2098,5840,185,-5.5,100.3,2.1,428,68.7,47.44721,2.4,16.2,-3,0,-3.4,-3.8,-0.8,-3.8,175.9,384.7,0,0,0,60.02655,0
398.055,14.85,100,17.3,17,0,5,36,11.95,175.5,177.9,-3.92,332.5,100,2146.4,5868,186,-5.8,100.5,2.5,422,67.3,47.37702,2.4,16.3,-3,0,-3.4,-3.8,-0.4,-3.8,175.4,385.58,0,0,0,59.83124,0
398.164,14.85,100,17.1,17,0,5,36,12.05,174.8,177.8,-3.92,332.2,100,2177.8,5896,187,-5.9,99.7,2.5,420,67.7,47.95533,2.4,16.3,-3,0,-3.4,-3.8,-0.4,-3.8,174.6,386.64,0,0,0,60.55909,0
398.274,14.85,100,16.9,17,0,5,36,11.98,174,177.7,-3.92,332.2,100,2249.1,5922,188,-6.2,99.6,2.5,417,68.5,48.56568,2.41,16.3,-2.7,0,-3,-3.4,-0.4,-3.4,173.6,387.6,0,0,0,61.30371,0
398.375,14.85,100,16.8,17,0,5,37,11.98,172.5,177.4,-3.92,332.8,100,2301,5976,189,-6.4,99.6,3.3,410,68.9,48.9914,2.41,16.3,-2.7,0,-3,-3.4,0,-3.4,172.8,388.66,0,0,0,61.69434,0
398.475,14.85,94.5,16.7,17,0,5,37,12.02,172.5,177.3,-3.92,333,100,2337.1,5991,189,-6.5,99.7,3.3,414,69.4,48.33527,2.41,16.3,-2.7,0,-3,-3.4,0,-3.4,172.5,389.76,0,0,0,60.77423,0
398.585,14.85,66.3,16.8,15.6,0,5,37,12.07,171.8,169.1,-3.92,333,100,2315.6,6004,191,-6.4,79.1,3.8,402,59.7,33.38166,2.34,13,-2.3,0,-2.7,-3,0,-3,162.9,388.46,0,0,0,36.68671,0
398.695,14.85,15.7,18.6,3.9,0,5,37,11.79,130.5,103.5,-3.92,254.3,100,2304.3,6002,191,0,26.5,-0.2,314,28.7,2.84729,1.94,-0.1,-2.3,0,-2.7,-3,0,-3,92.7,316.9,0,0,0,0.14343,0
398.810,14.85,0,16.9,0,0,5,37,13.23,30,20.8,-3.92,58.1,100,1483.4,5896,192,2.1,7.6,-0.5,54,27.7,9.52454,1.25,-0.3,0,0,0,0,0,0,14.9,170.82,0,0,0,97.70051,0
398.914,14.85,0,13,0,0,5,38,11.5,12.8,13.9,-3.92,25,100,1504.1,5966,192,0,4.7,5.5,-72,38.4,10.72693,1.05,-0.3,0,0,0,0,0,0,13.1,103.45,0,0,0,98.00721,0
399.016,14.85,0,10.2,0,0,5,38,13.62,12.8,13.8,-3.92,24.5,100,1514.1,5912,191,0,5.9,5.5,-86,39.5,10.93445,1,-0.3,0,0,0,0,0,0,13.1,67.84,0,0,0,98.00721,0
399.126,14.85,0,6.8,0,0,5,38,28.25,12.8,13.8,-3.92,25.4,100,1531.5,5904,191,0,6.5,5,-86,39.6,10.83374,1,-0.3,0,0,0,0,0,0,13.1,46.5,0,0,0,98.00721,0
399.241,14.85,0,5.8,0,0,5,38,35.26,13.5,13.8,-3.92,25.6,100,1544.6,5880,190,0,7.7,5,-85,39.6,10.80322,1,-0.3,0,0,0,0,0,0,13.7,37.71,0,0,0,98.00721,0
399.345,14.85,0,5.5,0,0,5,38,37.62,13.5,13.8,-3.92,26,100,1557.8,5866,189,0,7.7,5,-84,39.3,10.73608,1,-0.3,0,0,0,0,0,0,13.9,32.39,0,0,0,98.00263,0
399.454,14.84,0,4,0,0,5,38,49.41,13.5,13.8,-3.92,26.3,100,1568.2,5848,189,0,8.2,5,-85,39.5,10.70252,1,-0.3,0,0,0,0,0,0,13.9,30.16,0,0,0,97.99958,0
399.565,14.84,0,3.8,0,0,5,38,51.79,13.5,13.8,-3.92,26.2,100,1577.2,5808,188,0,9.1,5,-84,39.8,10.77271,1,-0.3,0,0,0,0,0,0,13.9,28.73,0,0,0,98.00568,0
399.678,14.84,0,3.2,0,0,5,38,55.25,13.5,13.8,-3.92,25.8,100,1587.2,5786,186,0,8.9,5,-84,39.6,10.95886,1,-0.3,0,0,0,0,0,0,14,28.05,0,0,0,98.00721,0
399.784,14.84,0,2.9,0,0,5,38,59.36,13.5,13.7,-3.92,25.6,100,1595.6,5720,185,0,9.4,5,-84,40.3,10.77271,1,-0.3,0,0,0,0,0,0,14,27.48,0,0,0,98.00721,0
399.884,14.84,0,2.6,0,0,5,38,69.92,13.5,13.7,-3.92,25.8,100,1605.1,5692,184,0,9.6,5,-83,39.6,10.95886,1,-0.3,0,0,0,0,0,0,13.9,27.12,0,0,0,98.00721,0
399.989,14.84,0,2.4,0,0,5,38,82.07,13.5,13.6,-3.92,25.1,100,1611.3,5636,183,0,9.7,5,-83,40.1,10.77881,1,-0.3,0,0,0,0,0,0,13.9,26.8,0,0,0,98.00721,0
400.095,14.84,0,2.1,0,0,5,38,85.79,13.5,13.6,-3.92,25.1,100,1618.4,5578,181,0,10,4,-82,39.8,11.50208,1,-0.3,0,0,0,0,0,0,13.8,26.51,0,0,0,98.00721,0
400.205,14.84,0,2,0,0,5,37,91.87,13.5,13.5,-3.92,24.5,100,1625.9,5502,179,0,10.3,4,-82,40.6,11.13892,1,-0.3,0,0,0,0,0,0,13.8,26.07,0,0,0,98.00721,0
