﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),Transmission temp (*C),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.46b 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_B4R0.2.mhd
323.360,14.73,14.5,0.1,-0.7,0,70,0,6,22,14.43,24,24,-0.14,13.8,50.53,66,1276.9,1790,74,9,12.5,36.5,28,34,31,3.23486,1,-0.3,0,0,0,0,0,0,23.9,14.55,0,0,0,92.24244,0
323.485,14.73,14.5,0.1,-0.7,0,70,0,6,22,14.45,24,24,-0.14,13.9,50.55,66,1272.5,1788,74,8.8,12.5,36.5,27,34,31,2.44751,1,-0.3,0,0,0,0,0,0,24,14.6,0,0,0,89.38294,0
323.607,14.73,17.3,0.1,-0.7,0,70,0,6,22,14.48,23.2,24.4,-0.14,13.8,50.63,66,1295,1786,74,8.7,12.6,36.5,28,34,30.5,2.13318,1,-0.3,0,0,0,0,0,0,24.5,14.93,0,0,0,88.23701,0
323.726,14.73,20.4,0.1,-0.7,0,70,0,6,22,14.53,26.2,26.8,-0.14,15.3,50.57,66,1396.7,1797,74,8.7,13.9,34.5,30,34,29.2,1.87378,1,-0.3,0,0,0,0,0,0,29.3,16.55,0,0,0,84.50318,0
323.847,14.73,22.7,0.1,-0.7,0,70,0,6,22,14.58,31.5,31.8,-0.15,18.7,51.53,66,1735.3,1813,74,8.8,16.1,31.5,49,34,29,1.75781,1,-0.3,0,0,0,0,0,0,33.1,19.72,0,0,0,80.60609,0
323.966,14.73,26.3,0,-0.7,0,70,0,6,22,14.68,38.2,39,-0.15,22.6,52.82,67,2077.7,1818,74,9.1,19,29.5,66,34,28.7,1.68457,1,-0.3,0,0,0,0,0,0,42.7,24.4,0,0,0,77.24763,0
324.083,14.73,28.2,-0.1,-0.5,0,70,0,6,22,14.85,45.8,50.2,-0.15,27.3,55.32,67,2543.7,1836,74,9.9,26.9,24,99,34,28.3,1.62964,1,-0.2,0,0,0,0,0,0,53.2,31.04,0,0,0,73.40852,0
324.203,14.73,28.6,-0.1,-0.1,0.3,70,0,6,22,15.57,57,60,-0.15,34,61.29,67,2742.7,1849,74,12.6,46.7,16.5,138,34,27.9,1.62048,1.02,-0.1,0,0,0,0,0,0,57,37.05,0,0,0,69.57703,0
324.323,14.73,28.6,-0.1,-0.2,0.6,70,0,6,22,15.05,59.2,65.6,-0.15,35.4,62.31,67,2795.5,1841,75,12.1,48.3,16,150,34,27.1,1.48621,1.04,0.1,0,0,0,0,0,0,62,40.52,0,0,0,64.55079,0
324.446,14.73,28.6,0,-0.2,0.4,70,0,6,22,14.78,62.2,68,-0.15,37.4,59.58,67,2758.8,1856,75,12.1,49.2,14.5,164,34,26.6,1.50452,1.04,0,0,0,0,0,0,0,63.3,42.48,0,0,0,62.52442,0
324.565,14.73,31,0,-0.2,0.4,70,0,6,22,14.41,64.5,69.8,-0.15,38.6,60.76,67,2748.4,1859,75,11.1,50.4,14.5,172,34,26.2,1.42517,1.04,0.2,0,0,0,0,0,0,66.5,44.29,0,0,0,58.78754,0
324.684,14.73,32.9,0.1,-0.1,0.6,70,0,6,22,14.27,70.5,75.8,-0.15,42.6,61.18,67,2758.8,1869,76,10,52.8,13.5,184,34,25.9,38.83362,1.06,0.8,0,0,0,0,0,0,71.1,49.49,0,0,0,99.9939,0
324.806,14.73,33.7,0.2,0,1.7,70,0,6,22,14.24,69.8,86.4,-0.15,42.6,62.09,67,2767.3,1880,76,8.9,56.3,14.5,194,34,60.6,32.69959,1.1,1.2,0,0,0,0,0,0,73.1,53.87,0,0,0,99.90083,0
324.925,14.73,34.9,0.3,0.2,1,70,0,6,22,14.18,81.8,88.4,-0.15,49.9,60.26,67,2757.7,1893,77,7.6,56.9,14,209,34,16,0,1.08,0.3,0,0,0,0,0,0,86.7,56.39,0,0,0,8.96149,0
325.046,14.73,35.7,0.5,0.2,0.6,70,0,6,22,13.72,88.5,91.4,-0.14,54.4,61.38,67,2746.5,1892,77,4.3,48.7,7,254,34,25,13.67188,1.06,0.6,0,0,0,0,0,0,88.9,58.51,0,0,0,97.67152,0
325.166,14.73,36.5,0.6,0.4,1.4,70,0,6,22,13.64,87,93.9,-0.15,53.1,63.98,67,2778.6,1894,78,1.8,55.3,12,264,34,61.2,10.96802,1.1,1.3,0,0,0,0,0,0,87.7,60.33,0,0,0,97.40296,0
325.284,14.73,38.8,0.8,0.6,1.9,70,0,6,22,14.14,87.8,98.2,-0.15,54.2,61.86,67,2764.2,1908,78,1.4,56.8,12,260,34,34.3,40.57007,1.14,2,0,0,0,0,0,0,88.3,64.67,0,0,0,99.58497,0
325.407,14.73,49,1.1,0.9,3.8,70,0,6,22,14.11,87.8,116.9,-0.16,54.3,62.79,67,2746.1,1920,79,0.1,61.8,11.5,263,34,72.9,50.26245,1.26,4.4,0,0,0,0,0,0,88.7,75.33,0,0,0,99.9939,0
325.537,14.73,66.3,1.4,1.2,5.6,70,0,6,22,14.17,90,133.7,-0.16,56.4,63.67,67,2762.7,1942,79,0,65,12,264,34,67.9,41.23841,1.39,5.6,0,0,0,0,0,0,93.4,86.01,0,0,0,99.53614,0
325.657,14.73,82.4,1.7,1.5,6.6,70,0,6,22,14.26,93.8,142.5,-0.16,59.3,63.51,67,2762.1,1950,80,0,67,9,277,34,64.9,41.78467,1.46,6.6,0,0,0,0,0,0,95.3,93.19,0,0,0,99.47205,0
325.806,14.73,100,2.1,1.9,8.1,70,0,6,22,14.3,96,153.4,-0.17,61.3,64.11,67,2767.3,1974,81,0,72.4,7.5,282,34,67.4,43.55469,1.57,8.3,0,0,0,0,0,0,97.5,102.04,0,0,0,99.5514,0
325.926,14.73,100,2.4,2.2,9.6,70,0,6,22,14.44,96.8,164.8,-0.17,62.1,64.67,67,2749.5,1986,81,0,99,7.5,286,34,68.9,46.54847,1.68,9.9,0,0,0,0,0,0,97.9,110.73,0,0,0,99.75587,0
326.046,14.73,100,2.7,2.5,11.2,71,0,6,22,14.57,98.2,176.7,-0.17,63.5,65.02,67,2757.8,1999,82,0,101.1,6.5,288,34,69.4,38.55896,1.77,10.7,0,0,0,0,0,0,99.8,118.17,0,0,0,99.20197,0
326.166,14.73,100,3,2.8,11.4,71,0,6,22,14.74,100.5,177.3,-0.17,65.3,65.27,67,2744.3,2014,82,0.2,99.7,6,293,34,63.3,37.76856,1.81,10.9,0,0,0,0,0,0,101.8,121.6,0,0,0,99.13789,0
326.286,14.73,100,3.3,3.1,11.6,71,0,6,22,14.78,102,178.4,-0.18,67.2,65.76,67,2749.6,2034,83,0.7,99.9,5.5,298,34,62.8,38.04627,1.83,11.2,0,0,0,0,0,0,103.1,123.89,0,0,0,99.15009,0
326.405,14.73,100,3.7,3.5,11.8,71,0,6,22,14.88,103.5,180.1,-0.18,68.6,66.02,67,2765.5,2046,84,1.8,99.9,4.5,302,34,62.9,37.9242,1.85,11.3,0,0,0,0,0,0,104.4,125.83,0,0,0,99.13483,0
326.526,14.73,100,4,3.8,12,71,0,6,22,15.09,105,182.1,-0.18,69.9,65.76,67,2763.8,2064,84,3.4,99.9,5,306,34,63,38.00049,1.86,11.4,0,0,0,0,0,0,105.4,127.92,0,0,0,99.13331,0
326.645,14.73,100,4.3,4.1,12.1,71,0,6,22,15.24,106.5,183,-0.18,71.7,65.91,67,2748.3,2082,85,5.3,99.9,4.5,308,34,63.1,38.17749,1.87,11.6,0,0,0,0,0,0,108.5,130.01,0,0,0,99.13789,0
326.765,14.73,100,4.7,4.5,12.5,71,0,6,22,15.27,111.8,184.7,-0.18,75.5,66.18,67,2753.6,2098,86,7.2,99.9,4,314,34,63.9,40.42664,1.9,12.3,0,0,0,0,0,0,113,132.47,0,0,0,99.2859,0
326.885,14.73,100,5,4.8,13.3,71,0,6,22,14.87,114,186.8,-0.19,77.9,66.8,67,2749.3,2118,87,7.1,99.9,6,333,34,66.2,41.11634,1.95,13,0,0,0,0,0,0,115.5,135.2,0,0,0,99.3271,0
327.006,14.73,100,5.4,5.2,14,71,0,6,22,14.71,115.5,188.5,-0.19,80,66.37,67,2758.6,2139,87,7,99.9,8,344,34,67.4,41.71448,1.99,13.5,0,0,0,0,0,0,116.5,137.72,0,0,0,99.36677,0
327.125,14.73,100,5.7,5.5,14.3,71,0,6,22,14.41,116.2,189.9,-0.19,80.9,66.76,67,2774.8,2157,88,7.4,99.9,8,353,34,66.6,42.24854,2.02,13.6,0,0,0,0,0,0,117.6,140.23,0,0,0,99.40644,0
327.246,14.73,100,6,5.8,14.3,71,0,6,22,14.51,119.2,192,-0.19,84.1,67.21,67,2768.5,2182,89,9.2,99.9,8,357,34,68.3,43.38074,2.02,13.3,0,0,0,0,0,0,121.1,143,0,0,0,99.48731,0
327.365,14.73,100,6.3,6.1,13.9,71,0,6,21,14.34,121.5,193.9,-0.19,86.5,67.2,67,2761,2200,90,10,99.9,7.5,368,34,68.7,44.70826,2,13.1,0,0,0,0,0,0,124,145.84,0,0,0,99.58497,0
327.487,14.73,100,6.8,6.5,13.7,71,0,6,21,14.28,125.2,195.1,-0.19,89.9,67.31,67,2747.4,2222,91,10.9,99.9,7.5,382,34,69.5,45.63599,1.99,13.1,0,0,0,0,0,0,127.2,148.71,0,0,0,99.65211,0
327.606,14.73,100,7.2,6.9,13.8,71,0,6,21,14.21,129,197.3,-0.2,93.4,67.59,67,2763,2242,91,11.3,99.9,7,394,34,70.4,47.6471,2,13.3,0,0,0,0,0,0,131.1,151.67,0,0,0,99.8047,0
327.726,14.73,100,7.6,7.4,14.1,71,0,6,21,14.04,132.8,199.1,-0.2,97.2,67.59,67,2749.3,2260,92,11.1,99.9,6.5,408,34,73.2,49.0448,2.01,13.6,0,0,0,0,0,0,135.3,154.58,0,0,0,99.91303,0
327.846,14.73,100,8.1,7.9,14.4,71,0,6,21,13.92,137.2,200.9,-0.2,101.6,68.05,67,2767.1,2290,93,10.6,99.9,6,421,34,74.1,50.18921,2.04,13.9,0,0,0,0,0,0,139.6,157.83,0,0,0,99.9878,0
327.964,14.73,100,8.6,8.3,14.7,71,0,6,21,13.84,141.8,202.5,-0.2,105.4,68.24,67,2752.5,2308,94,10,99.9,5.5,433,34,74.4,49.95728,2.06,14.2,0,0,0,0,0,0,143.9,160.97,0,0,0,99.98322,0
328.092,14.73,100,9.1,8.8,15.1,71,0,6,21,13.71,145.5,205.4,-0.2,109.8,68.37,67,2733.2,2336,95,8.9,99.9,6,444,34,73,45.75196,2.09,14.6,0,0,0,0,0,0,148.2,164.88,0,0,0,99.646,0
328.214,14.73,100,9.6,9.4,15.4,71,0,6,21,13.44,150,206.7,-0.2,114.2,68.66,67,2765.8,2361,96,6.4,99.9,6.5,454,34,72.4,38.40638,2.12,15,0,0,0,0,0,0,152.6,168.85,0,0,0,99.04176,0
328.335,14.73,100,10.1,9.9,15.8,71,0,6,21,13.41,153.8,209.1,-0.2,118.1,68.72,67,2754.1,2391,97,4.4,99.9,6,467,34,65,40.13367,2.14,15.1,0,0,0,0,0,0,156.5,172.29,0,0,0,99.16993,0
328.456,14.73,100,10.6,10.4,15.9,71,0,6,21,13.47,159,209.4,-0.2,123.9,69.15,67,2750,2422,98,2.6,99.9,6,481,34,63.5,37.40235,2.15,15.2,0,0,0,0,0,0,161,174.89,0,0,0,98.89832,0
328.576,14.73,100,11.1,10.9,15.9,72,0,6,21,13.46,162.8,209.4,-0.2,128.6,69.17,67,2752.3,2446,100,0.6,99.9,6,495,34,62.3,34.55201,2.16,15.2,0,0,0,0,0,0,165.4,177.19,0,0,0,98.25135,0
328.695,14.73,100,11.7,11.5,16,72,0,6,21,13.53,167.2,209.4,-0.2,133.3,69.49,67,2749.6,2473,101,0,99.9,6.5,512,34,60.4,31.72913,2.16,15.3,0,0,0,0,0,0,169.6,179.26,0,0,0,96.86127,0
328.816,14.73,100,12.3,12,16,72,0,6,21,13.5,171,209.4,-0.21,138.1,69.79,67,2764.7,2504,102,0,99.9,6,525,34,56.1,29.2511,2.16,15.3,0,0,0,0,0,0,173.7,181.32,0,0,0,94.72504,0
328.935,14.73,100,12.8,12.6,16,72,0,6,21,13.37,175.5,209.4,-0.21,142.9,70.17,67,2736.1,2524,103,0,99.9,6.5,539,34,55.2,28.74756,2.16,15.2,0,0,0,0,0,0,177.7,183.43,0,0,0,92.57661,0
329.055,14.73,100,13.3,13.1,16,72,0,6,20,13.29,179.2,209.4,-0.21,148.1,70.37,67,2741.8,2556,104,0,99.9,6.5,553,34,54.8,27.40784,2.16,15.2,0,0,0,0,0,0,180.4,185.54,0,0,0,89.98566,0
329.175,14.73,100,13.8,13.5,16,72,0,6,20,13.17,181.5,209.4,-0.21,151.2,70.59,67,2720.1,2586,106,0,99.9,6,562,34,53,26.05286,2.16,15.2,0,0,0,0,0,0,183.6,187.89,0,0,0,85.98023,0
329.299,14.73,100,14.3,14.1,16,72,0,6,20,13.46,184.5,209.4,-0.21,155.1,71,67,2741.7,2616,107,-5.2,99.9,6,574,34,51.5,28.43018,2.17,15.4,0,0,0,0,0,0,186.8,190.23,0,0,0,87.89521,0
329.415,14.73,100,14.8,14.5,16.2,72,0,6,20,13.54,188.2,209.4,-0.21,160.8,71.3,67,2723.3,2652,108,-6.8,99.9,6,586,34,54.4,25.02442,2.18,15.6,0,0,0,0,0,0,189.9,192.55,0,0,0,80.4062,0
329.537,14.73,100,15.3,15,16.3,72,0,6,20,13.66,191.2,209.4,-0.21,165.4,71.69,67,2710.2,2682,109,-8.7,99.9,6,596,34,51.5,25.6073,2.19,15.7,0,0,0,0,0,0,192.9,195.07,0,0,0,79.5807,0
329.656,14.73,100,15.8,15.6,16.5,72,0,6,20,13.7,191.2,209.4,-0.21,169.8,71.98,67,2698.4,2718,111,-10,99.9,6,608,34,51.5,26.6449,2.21,15.9,0,0,0,0,0,0,195.8,197.88,0,0,0,79.76838,0
329.781,14.73,100,16.3,16.1,16.6,72,0,6,20,13.72,191.2,209.4,-0.21,176.8,72.52,67,2686.3,2750,112,-11.3,99.9,7,620,34,51.9,24.78943,2.21,15.7,0,0,0,0,0,0,201.4,200.27,0,0,0,72.92176,0
329.906,14.73,100,16.9,16.7,16.5,72,0,6,20,13.69,191.2,208.7,-0.21,180.4,72.65,67,2684.4,2790,114,-13.1,99.9,7.5,642,34,52,29.99268,2.21,15.9,0,0,0,0,0,0,200.8,202.65,0,0,0,82.92847,0
330.026,14.73,100,17.4,17.2,16.8,72,0,6,20,13.2,191.2,208.1,-0.21,183.9,73.27,67,2686.1,2829,115,-16.7,99.9,8,648,34,51.9,28.49732,2.23,16.3,0,0,0,0,0,0,202.7,204.72,0,0,0,78.51563,0
330.145,14.73,100,17.8,17.6,17.1,72,0,6,20,13.12,191.2,207.6,-0.21,187.6,73.52,67,2679,2864,116,-19.5,99.9,8.5,656,34,53,29.10767,2.26,16.5,0,0,0,0,0,0,204,206.81,0,0,0,77.30561,0
330.265,14.73,100,18.2,18,17.4,72,0,6,20,13.53,191.2,207.2,-0.21,190.3,73.95,67,2670.7,2894,118,-20.5,99.9,9,664,34,54.2,30.12085,2.28,16.8,0,0,0,0,0,0,204.9,209.01,0,0,0,77.49787,0
330.385,14.73,100,18.4,18.2,17.7,72,0,6,20,13.8,191.2,206.9,-0.21,192.8,74.29,67,2665.7,2931,119,-21.8,99.9,9.5,669,34,55.6,31.46973,2.3,17.1,0,0,0,0,0,0,204.6,211.46,0,0,0,79.35334,0
330.506,14.73,100,18.6,18.4,18,72,0,6,20,13.97,191.2,206.6,-0.21,195.1,74.33,67,2660.4,2954,121,-22,99.8,10,674,34,56.6,31.35071,2.32,17.4,0,0,0,0,0,0,205.5,214.06,0,0,0,77.37885,0
330.634,14.73,100,18.8,18.7,18.3,73,0,6,20,13.73,191.2,206.5,-0.21,197.4,74.58,67,2648.5,2986,122,-23.2,90.6,10.5,680,34,56.1,32.06787,2.35,17.7,0,0,0,0,0,0,205.3,216.57,0,0,0,78.02583,0
330.755,14.73,100,19.1,18.9,18.5,73,0,6,20,13.47,191.2,206.3,-0.21,200.6,74.85,67,2639.8,3036,123,-24.9,76.9,11,682,34,56.5,32.24183,2.37,17.9,0,0,0,0,0,0,204.9,219.08,0,0,0,77.26136,0
330.876,14.73,100,19.2,19.1,18.8,73,0,6,20,13.19,191.2,206,-0.21,202.4,75,67,2644.7,3068,125,-26.8,78.5,11,680,34,56.8,32.60804,2.39,18.1,0,0,0,0,0,0,204,221.62,0,0,0,77.07063,0
330.994,14.73,100,19.4,19.2,19.1,73,0,6,20,13.44,191.2,205.7,-0.21,201.5,74.87,67,2648.3,3092,126,-27.4,78.8,11,676,34,56.9,35.80628,2.41,18.6,0,0,0,0,0,0,201.1,223.55,0,0,0,80.32685,0
331.115,14.73,100,19.5,19.3,19.5,73,0,6,20,13.88,191.2,205.4,-0.21,203.2,75.13,67,2609.7,3131,127,-25.7,79.1,11,668,34,59.7,34.88465,2.44,18.7,0,0,0,0,0,0,202.5,225.78,0,0,0,78.26234,0
331.235,14.73,100,19.7,19.6,19.5,73,0,6,20,14.16,191.2,205.1,-0.21,207.2,74.98,67,2592.6,3163,129,-22.4,79.4,11,674,34,56.6,30.24597,2.44,18.7,0,0,0,0,0,0,204.9,228.01,0,0,0,67.92298,0
331.355,14.73,100,20,19.9,19.4,73,0,6,20,13.61,191.2,204.8,-0.21,211.6,75.22,67,2599.4,3183,130,-23,79.3,11,682,34,54.6,31.47278,2.44,18.6,0,0,0,0,0,0,205.3,229.72,0,0,0,67.77192,0
331.476,14.73,96.9,20.3,19.7,19.3,73,0,6,20,14.11,191.2,204.5,-0.21,212.6,75.27,67,2578.2,3242,131,-20.1,58,11,682,34,54.6,31.3385,2.44,18.5,0,0,0,0,0,0,204.1,231.17,0,0,0,67.02729,0
331.594,14.73,71.4,20.4,19.7,19.3,73,0,6,20,13.71,191.2,204.2,-0.21,215.3,75.52,67,2581.4,3273,133,-20.2,55,11.5,683,34,52.7,23.9624,2.43,17.7,0,0,0,0,0,0,202.4,232.37,0,0,0,48.18726,0
331.715,14.74,27.5,21.7,16.5,15.3,73,0,6,20,13.84,184.5,177.3,-0.21,196.3,75.39,67,2592.9,3286,134,0.7,27.5,11.5,661,34,25.5,2.53601,1.98,6.2,0,0,0,0,0,0,134.6,206.37,0,0,0,0.02594,0
331.836,14.74,0,16.8,3.4,0.3,73,0,6,20,11.94,105,77.4,-0.21,108.9,75.17,67,2575.9,3298,136,0,12.9,8.3,406,34,50.4,23.65418,1.27,-0.3,0,0,0,0,0,0,68.7,141.74,0,0,0,97.24885,0
331.957,14.74,0,11.7,-0.8,0,74,0,6,20,12.21,18.8,15.6,-0.21,20.1,72.56,67,1815.4,3202,136,0,5,19.9,18,34,45.8,0,1.03,-0.3,0,0,0,0,0,0,13.7,74.8,0,0,0,13.51776,0
332.079,14.74,0,8.5,-0.9,0,74,0,6,21,11.36,12,12.5,-0.21,12.9,58.2,67,1669.1,3270,136,0,2.7,-17,-64,34,11.8,0,1,-0.3,0,0,0,0,0,0,12.2,42.06,0,0,0,14.26544,0
332.194,14.74,0,6.9,-1.2,0,74,0,6,21,11.19,12,12.5,-0.21,12.6,55.33,67,1571.1,3257,135,0,3.3,-17,-64,34,11.8,0,1,-0.3,0,0,0,0,0,0,12.1,26.86,0,0,0,14.30664,0
332.320,14.74,0,5.3,-1.2,0,74,0,6,20,11.17,12,12.5,-0.21,12.6,56.54,67,1495.8,3250,135,0,4.1,-17,-64,34,11.8,0,1,-0.3,0,0,0,0,0,0,12.1,19.78,0,0,0,14.30512,0
332.446,14.74,0,4.4,-1.2,0,74,0,6,20,11.24,12,12.5,-0.21,12.6,56.1,67,1411.9,3222,134,0,4.8,-17,-64,34,11.8,0,1,-0.3,0,0,0,0,0,0,12.3,16.09,0,0,0,14.29901,0
332.570,14.74,0,3.5,-1.1,0,74,0,6,20,11.07,12,12.5,-0.21,12.8,55.69,67,1328.3,3192,133,0,5,-17,-64,34,11.8,0,1,-0.3,0,0,0,0,0,0,12.5,14.66,0,0,0,14.28833,0
332.697,14.73,0,2.8,-1.1,0,74,0,6,20,11.25,12,12.5,-0.21,12.8,55.59,67,1233.3,3166,132,0,5.8,-17,-64,34,11.8,20.34912,1,-0.3,0,0,0,0,0,0,12.7,13.93,0,0,0,98.26203,0
332.815,14.73,0,2.3,-0.9,0.3,74,0,6,20,11.54,12,12.5,-0.21,12.5,55.42,67,1197.5,3142,131,0,6.8,-0.5,-64,34,38,12.12769,1.01,-0.1,0,0,0,0,0,0,12.7,13.53,0,0,0,98.00874,0
332.939,14.73,0,2,-0.6,0.3,74,0,6,20,11.38,12.8,12.5,-0.21,12.9,55.03,66,1208.6,3132,130,0,7.2,-0.5,-63,34,37.7,10.80628,1.02,-0.1,0,0,0,0,0,0,12.9,13.25,0,0,0,98.00721,0
333.053,14.73,0,1.7,-0.4,0.3,74,0,6,20,12.21,12.8,12.4,-0.21,12.8,54.85,66,1218.2,3082,128,0,7.2,-1,-63,34,38,10.83984,1.02,-0.1,0,0,0,0,0,0,12.9,12.98,0,0,0,98.00721,0
333.174,14.73,0,1.5,-0.3,0.3,74,0,6,20,14.82,12.8,12.4,-0.21,12.6,54.43,66,1226.2,3056,127,0,7.5,-1,-62,34,38,10.81543,1.02,-0.1,0,0,0,0,0,0,12.8,12.81,0,0,0,98.00721,0
333.296,14.73,0,1.4,-0.2,0.2,74,0,6,20,16.45,12,12.4,-0.21,12.4,54.33,66,1234.7,3029,126,0,7.7,-1,-62,34,38.3,10.80933,1.02,-0.1,0,0,0,0,0,0,12.8,12.68,0,0,0,98.00721,0
333.414,14.73,0,1.3,-0.2,0.2,74,0,6,20,19.38,12.8,12.4,-0.21,12.4,54.27,66,1241.7,2990,125,0,7.8,-1.5,-62,34,38.3,10.64148,1.02,-0.1,0,0,0,0,0,0,12.7,12.55,0,0,0,98.00721,0
333.534,14.73,0,1.2,-0.2,0.2,74,0,6,20,21.03,12,12.4,-0.21,12.1,53.82,66,1248,2959,123,0,7.9,-1.5,-62,34,37.8,10.65369,1.02,-0.1,0,0,0,0,0,0,12.6,12.41,0,0,0,98.00721,0
333.660,14.73,0,1,-0.2,0.2,74,0,6,19,22.7,12,12.4,-0.21,11.9,53.39,66,1254,2928,122,0,8.1,-2.5,-62,34,38,10.66895,1.02,-0.1,0,0,0,0,0,0,12.7,12.28,0,0,0,98.00721,0
333.785,14.73,0,1,-0.2,0.2,75,0,6,19,24.22,12,12.4,-0.21,11.8,53.17,66,1259.5,2890,121,0,8.3,-2.5,-62,34,38.2,10.68726,1.02,-0.1,0,0,0,0,0,0,12.5,12.13,0,0,0,98.00721,0
333.905,14.73,0,0.9,-0.2,0.2,75,0,6,19,26.38,12,12.4,-0.21,11.5,52.94,66,1265,2872,119,0,8.3,-2.5,-62,34,37.8,11.06873,1.02,-0.1,0,0,0,0,0,0,12.5,12,0,0,0,98.00721,0
334.024,14.73,0,0.8,-0.2,0.2,75,0,6,19,28.56,12,12.4,-0.21,11.4,52.74,67,1269,2824,118,0,8.4,-3,-62,34,38.4,10.91004,1.02,-0.2,0,0,0,0,0,0,12.6,11.84,0,0,0,98.00721,0
334.144,14.73,0,0.8,-0.2,0.2,75,0,6,19,29.77,12,12.3,-0.21,11.3,52.27,67,1274.2,2798,117,0,8.5,-3,-62,34,38.1,10.73303,1.01,-0.2,0,0,0,0,0,0,12.4,11.68,0,0,0,98.00721,0
334.265,14.73,0,0.7,-0.2,0.1,75,0,6,19,30.3,12,12.3,-0.21,11.1,52.1,67,1278.3,2767,115,0,8.6,-3,-62,34,38.3,10.74829,1.01,-0.3,0,0,0,0,0,0,12.4,11.54,0,0,0,98.00721,0
334.384,14.73,0,0.7,-0.2,0.1,75,0,6,19,30.99,12,12.3,-0.21,10.9,51.78,67,1282.6,2740,114,0,8.6,-3.5,-62,34,37.9,10.94666,1.01,-0.3,0,0,0,0,0,0,12.4,11.43,0,0,0,98.00721,0
334.505,14.73,0,0.7,-0.2,0,76,0,6,19,31.78,12,12.3,-0.21,10.9,51.56,67,1287.3,2707,113,0,8.4,-3.5,-62,34,38.2,10.96497,1,-0.3,0,0,0,0,0,0,12.6,11.28,0,0,0,98.00721,0
334.625,14.73,0,0.6,-0.3,0,76,0,6,19,32.25,12,12.3,-0.21,10.8,51.21,67,1290.6,2670,112,0,8.3,-3.5,-62,34,38.2,10.79712,1,-0.3,0,0,0,0,0,0,12.6,11.1,0,0,0,98.00721,0
334.744,14.73,0,0.6,-0.4,0,76,0,6,19,33.04,12,12.3,-0.21,10.6,50.85,67,1294.7,2648,110,0,8,-4,-62,34,38.2,11.3617,1,-0.3,0,0,0,0,0,0,12.4,10.99,0,0,0,98.00874,0
