﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.20 00000FEF81A001 NielsHarkes Twisted Tune PS2_Meth_93oct v0.29.mhd
98.459,14.87,32.9,0.2,0.3,0,4,41,14.81,53.2,54.2,-7.64,48.1,109,2535.3,2523.2,2789,69,0.3,39,38.6,23.5,135,27.7,1.50452,1.03,-0.1,0,0,0,0,0,0,53.7,53.11,0,0,0,52.20795,0
98.569,14.87,32.9,0.2,0.3,0,4,41,14.74,53.2,54.6,-7.64,48.5,109,2528.7,2523.4,2810,69,0.9,38.3,38.1,23.5,135,27.7,1.51978,1.03,-0.1,0,0,0,0,0,0,53.5,53.84,0,0,0,52.0752,0
98.689,14.87,32.9,0.2,0.3,0,4,41,14.66,53.2,54.8,-7.64,49.1,109,2523.2,2520.7,2835,70,1.5,36.9,36.9,24,136,27.7,1.53503,1.03,-0.1,0,0,0,0,0,0,53.9,54.52,0,0,0,51.97754,0
98.809,14.87,32.9,0.3,0.3,0,4,41,14.67,53.2,54.7,-7.63,49.7,109,2509.8,2518,2858,70,2.3,36.2,36.1,24,138,27.7,1.55334,1.03,-0.1,0,0,0,0,0,0,53.9,54.85,0,0,0,51.80512,0
98.929,14.87,32.9,0.3,0.3,0,4,41,14.42,53.2,54.6,-7.63,49.9,109,2507.6,2513.8,2878,71,1.9,35.3,35.4,24,138,27.7,1.5625,1.03,-0.1,0,0,0,0,0,0,53.9,55.14,0,0,0,51.62354,0
99.048,14.87,32.9,0.3,0.3,0,4,41,14.41,53.2,54.4,-7.63,50.2,109,2509.4,2509.5,2902,71,1.9,34.4,34.4,24.5,137,27.7,1.57166,1.03,-0.1,0,0,0,0,0,0,53.7,55.44,0,0,0,51.60828,0
99.169,14.87,33.3,0.4,0.3,0,4,41,14.49,53.2,54.3,-7.63,50.3,109,2503.1,2504.7,2927,72,2.3,34.2,34.1,24.5,136,27.8,1.57471,1.03,-0.1,0,0,0,0,0,0,53.4,56.16,0,0,0,51.53351,0
99.289,14.87,34.5,0.4,0.3,0,4,41,14.53,53.2,55.5,-7.63,50.7,109,2508.7,2506.3,2950,73,2.8,34.8,34.6,25,136,27.7,1.58386,1.03,-0.1,0,0,0,0,0,0,53.9,57.9,0,0,0,51.2436,0
99.409,14.87,35.3,0.4,0.3,0,4,41,14.68,54,57.3,-7.63,52.3,109,2509,2511.5,2973,73,3.9,35.4,35.4,24.5,138,27.8,1.67847,1.03,-0.1,0,0,0,0,0,0,55,59.73,0,0,0,51.86921,0
99.533,14.87,36.9,0.3,0.7,0,4,41,14.66,58.5,59.1,-7.63,56.6,109,2509.1,2515.4,3000,74,4.6,50.4,48.8,22,142,29.9,1.48621,1.05,0.4,0,0,0,0,0,0,60.5,61.94,0,0,0,41.07361,0
99.650,14.87,38,0.4,0.9,0,4,40,14.68,60,60.6,-7.63,59.3,109,2518.9,2517.9,3032,74,5.6,57,57.5,21.5,160,27.7,1.94092,1.07,0.5,0,0,0,0,0,0,60.8,64.33,0,0,0,48.78693,0
99.768,14.87,40,0.4,1,0,4,40,14.69,61.5,62.6,-7.63,61.1,109,2527.6,2520.3,3052,75,6.8,58.9,59.3,20.9,163,27.6,2.40173,1.08,0.8,0,0,0,0,0,0,63,67.87,0,0,0,50.65613,0
99.878,14.87,42.7,0.5,1.3,0,4,40,14.59,65.2,67.8,-7.63,65.1,109,2532.4,2526.3,3084,76,7.8,61.2,61.4,20,172,27.8,2.26746,1.1,0.9,0,0,0,0,0,0,66.4,72.46,0,0,0,45.11872,0
99.990,14.87,44.7,0.6,1.4,0,4,40,14.38,66.8,70.7,-7.63,67.5,109,2531.6,2531,3109,77,7.9,62.3,62.4,19.5,180,27.6,2.62451,1.11,1.1,0,0,0,0,0,0,68.7,76.48,0,0,0,45.36286,0
100.110,14.87,47.5,0.6,1.6,0,4,40,14.39,69.8,74.6,-7.63,70.7,109,2534.5,2534.8,3139,77,8.5,63.8,63.8,19,188,27.9,2.49023,1.13,1.5,0,0,0,0,0,0,70.9,82.3,0,0,0,39.30054,0
100.229,14.87,50.6,0.7,1.9,0,4,40,14.27,72,81.2,-7.63,74.2,109,2540.8,2542.8,3178,78,8.8,65.9,65.7,18.5,194,26.9,2.94495,1.15,1.5,0,0,0,0,0,0,75.6,89.64,0,0,0,40.0589,0
100.349,14.87,52.5,0.7,1.9,0,4,40,14.04,81,86.5,-7.63,84.2,109,2541.8,2551.4,3214,79,8.6,67.7,67.8,16.5,211,27.4,3.32336,1.15,1.6,0,0,0,0,0,0,82.8,94.55,0,0,0,33.73413,0
