﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.11 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
613.913,14.59,32.9,0.6,-0.3,0,5,43,14.52,55.5,55.9,-5,33.5,59.99,98,2680.7,1876,44,2.6,22.3,26.5,153,26.3,1.22376,-0.3,1.01,0,0.3,0.3,0,0,0,0,0,0,55.8,36.54,36.33,1000,35.63368,36,0,0,0,55.15747,0
614.003,14.59,33.7,0.6,-0.2,0,5,42,14.53,55.5,56.3,-4.73,33.9,61.73,98,2691.5,1890,44,2.4,22.6,26.5,156,26.2,1.23291,-0.2,1.01,0.1,0.3,0.3,0,0,0,0,0,0,56.2,37.1,37.03,1000,36.31076,36.9,0,0,0,55.18799,0
614.117,14.59,34.5,0.6,-0.2,0.1,5,42,14.48,56.2,57.2,-4.6,34.6,62.95,98,2691.4,1902,45,2,23.3,26.5,156,26.5,1.24512,-0.2,1.01,0.1,0.3,0.3,0,0,0,0,0,0,56.8,37.98,37.84,1000,37.03993,36.9,0,0,0,55.31311,0
614.213,14.59,34.9,0.6,-0.1,0.2,5,42,14.45,57,58,-4.38,35.5,63.63,98,2718.3,1918,45,1.6,25.5,26,160,26.2,1.24207,-0.1,1.02,0.2,0.3,0.3,0,0,0,0,0,0,57.7,38.84,38.69,1000,38.05556,38,0,0,0,54.54255,0
614.313,14.59,35.3,0.6,-0.1,0.2,5,42,14.54,58.5,59.1,-4.14,36.4,63.22,98,2739.6,1936,46,1.5,28.4,26,162,26.3,1.25732,0,1.02,0.3,0.3,0.3,0,0,0,0,0,0,59.1,39.77,39.61,1000,38.98438,38,0,0,0,54.40979,0
614.440,14.59,36.5,0.6,0,0.3,5,42,14.65,59.2,59.8,-3.98,37.2,61.77,98,2744.1,1948,46,1.8,30,25.5,168,26.3,1.3031,0,1.03,0.3,0.3,0.3,0,0,0,0,0,0,59.8,41.12,40.8,1000,40.03473,38.2,0,0,4,55.44281,0
614.720,14.59,37.3,0.6,0,0.3,5,42,14.57,60,61.8,-4.13,37.6,61.54,98,2751.4,1936,46,2.8,30.9,5.7,166,26.4,1.59302,0,1.03,0.3,0.3,0.3,0,0,0,0,0,0,61.9,39.01,40.47,1000,38.31598,38.9,0,0,4,67.08833,0
614.824,14.59,39.6,0.7,0,0.3,5,42,15.35,61.5,63.5,-7.43,34.7,58.58,98,2752,1726,47,7,29.2,2.1,152,26.9,1.38855,0,1.03,0.3,0.3,0.3,0,0,0,0,0,0,62.5,37.19,38.79,1000,37.27431,39.8,0,0,4,60.28748,0
614.938,14.59,39.6,0.7,0,0.3,5,42,15.57,62.2,63.2,-8.21,33.7,57.57,98,2746.2,1680,47,9.3,25.4,2.3,154,26.6,1.24207,0,1.03,0.3,0.3,0.3,0,0,0,0,0,0,62.7,36.28,37.54,1000,36.30209,40.8,0,0,4,55.52063,0
615.037,14.59,39.6,0.7,0,0.3,5,42,15.27,63,63.1,-8.58,33.5,56.81,98,2742.9,1648,48,10.5,24.5,1.4,153,26.1,1.19629,0,1.03,0.3,0.3,0.3,0,0,0,0,0,0,63.4,35.69,36.57,1000,35.94618,42.2,0,0,4,54.02985,0
615.147,14.59,39.6,0.8,0,0.3,5,42,14.84,63,63,-8.87,33.3,55.83,98,2760.5,1627,48,11.1,23.4,11.6,158,26.2,1.20239,0,1.03,0.3,0.3,0.3,0,0,0,0,0,0,63.8,35.8,36.07,1000,35.76389,41,0,0,0,54.35944,0
615.244,14.59,39.6,0.8,-0.1,0.3,5,42,14.53,63.8,63.2,-8.61,34,54.66,98,2762,1648,48,11.1,23.4,19,181,26.1,1.24817,-0.1,1.03,0.3,0.3,0.3,0,0,0,0,0,0,64,35.85,36.21,1000,36.27604,41.3,0,0,0,55.719,0
615.446,14.59,39.6,0.8,-0.1,0.3,5,42,14.28,63.8,63,-8.71,34,53.82,98,2767.6,1647,49,8.7,23.6,18.5,182,26.1,1.28479,-0.1,1.03,0.3,0.3,0.3,0,0,0,0,0,0,64.4,35.93,36.2,1000,36.61459,39.6,0,0,0,56.97174,0
615.552,14.59,39.6,0.8,-0.1,0.3,5,42,14.2,63.8,63.1,-8.67,34.2,52.59,98,2756.4,1648,49,6.8,23.6,18.5,183,26.5,1.3031,-0.1,1.03,0.3,0.3,0.3,0,0,0,0,0,0,64.3,36.06,36.32,1000,36.66667,40.2,0,0,0,57.62024,0
615.632,14.59,39.6,0.8,-0.1,0.3,5,42,14.33,63.8,63.2,-8.57,34.3,53.29,98,2760.9,1656,50,6.3,23.9,19,182,26.5,1.27258,-0.1,1.03,0.3,0.3,0.3,0,0,0,0,0,0,64.3,36.49,36.52,1000,36.79688,39.1,0,0,0,56.41938,0
615.734,14.59,43.9,0.7,0,0.3,5,42,14.37,64.5,65.7,-8.51,34.6,54.35,98,2748.8,1662,50,5.9,25.1,19,182,26.3,8.78296,0.1,1.03,0.5,0.3,0.3,0,0,0,0,0,0,66.1,41.07,38.73,1000,36.8316,39.9,0,0,0,97.74018,0
615.836,14.59,52.5,0.7,0.5,1.1,5,42,14.43,74.2,76.8,-8.46,40.2,56.32,98,2755,1684,50,5.4,49.3,15.5,192,41.1,14.40125,0.5,1.08,1.6,0.4,0.4,0,0,0,0,0,0,77.2,50.72,45.27,1000,42.84723,45.2,0,0,0,97.77375,0
615.938,14.59,65.9,0.7,0.5,1.9,5,42,14.62,79.5,91.8,-8.45,43.4,57.59,98,2728.5,1692,51,5.7,55,6.9,214,39.9,8.23364,0.6,1.13,2.3,0.7,0.7,0,0,0,0,0,0,82.8,62.29,54.91,1000,47.00521,46.3,0,0,0,96.8216,0
616.040,14.59,85.1,0.9,0.7,3.4,5,42,14.42,84.8,120.6,-8,47.7,59.03,98,2744.7,1740,51,4.7,61.9,11.5,244,49,25.09766,0.8,1.26,5.7,1.4,1.3,0,0,0,0,0,0,87.9,84.59,71.21,1000,50.98959,48.4,0,0,0,97.79511,0
616.258,14.59,98,1.1,0.9,7.8,4,42,14.33,90,154.5,-7.71,51.7,58.41,98,2760.9,1770,52,3.5,76,10.5,266,53,19.97681,1.2,1.67,10.6,3.2,3,0,0,0,0,0,0,94.4,101.22,98.9,1000,57.88195,48.7,0,0,0,97.69898,0
616.398,14.59,100,1.7,1.5,11.6,4,41,13.98,94.5,170,-4.01,61.4,62.73,98,2751,2028,53,0,99.6,11,294,50.5,27.97852,1.6,1.82,12.2,4.3,4.1,0,0,0,0,0,0,94.6,118.51,115.26,1000,65.28646,51,0,0,0,97.73408,0
616.502,14.59,100,1.9,1.7,13,4,41,13.77,93.8,174.5,-2.73,65.1,68.52,98,2756.8,2152,53,0,99.9,12.5,295,59,37.21619,1.8,1.92,13.9,5.1,4.9,0,0,0,0,0,0,94.2,132.61,127.54,1000,69.66146,50.8,0,0,0,97.74018,0
616.582,14.59,100,2.2,1.9,15.1,4,41,13.59,94.5,182.7,-1.71,71.1,67.08,98,2752.2,2336,54,0,99.9,14,296,68.1,46.25245,2.1,2.05,16,6.3,6.1,0,0,0,0,0,0,93.9,147.93,142.65,1000,76.03299,50,0,0,0,97.7356,0
616.679,14.59,100,2.5,2.2,16.5,4,41,13.56,93,187.7,-1.51,72.4,66.3,98,2760.8,2409,54,0,99.9,14.5,295,74.1,43.45093,2.5,2.16,16.6,7.4,7.3,0,0,0,0,0,0,93.5,151.68,154.08,1000,77.56945,49.7,0,0,0,97.6944,0
616.766,14.59,99.2,2.9,2.6,16.5,3,41,13.7,93.8,186.3,-1.39,76.7,69.86,98,2747.9,2542,55,0,99.9,17,295,68.6,44.31763,2.8,2.2,16.4,8.1,8,0,0,0,0,0,0,94.6,159.74,162.25,1000,82.02258,48.5,0,0,0,97.65778,0
616.869,14.59,98.8,3.3,3.1,15.9,3,41,13.96,96,183.2,-1.32,84.2,72.16,98,2729,2734,56,0,99.9,18,300,71.9,47.15577,3.4,2.18,15.4,8.7,8.6,0,0,0,0,0,0,96.7,172.18,173.37,1000,91.64931,48.6,0,0,0,97.60438,0
616.994,14.59,97.6,3.9,3.7,14.9,3,41,14.18,96,180.9,-1.31,92.9,72.42,98,2675.1,3024,56,0,99.9,5.4,310,69.9,41.43067,4.3,2.14,14.5,9.5,9.4,0,0,0,0,0,0,100.6,182.18,189.02,1000,103.316,50.3,0,0,4,97.04743,0
617.149,14.59,92.2,5.1,4.8,13.6,3,41,14.57,105,171.3,-1.31,104.9,75.9,98,2606.8,3100,57,0,99.9,7.4,308,67.2,38.77564,6,1.97,11.3,8.2,8.1,0,0,0,0,0,0,113.3,164.49,183.17,1000,121.4931,56.3,0,0,0,92.46522,0
617.258,14.59,83.9,6.8,6.5,10.1,3,41,14.43,116.2,144.6,-1.31,119.9,73.33,98,2584.9,3193,59,0,99.9,10.5,371,58.8,31.65283,7.2,1.82,10.1,7,6.9,0,0,0,0,0,0,119.3,157.39,171.16,1000,129.757,59.3,0,0,0,83.49763,0
617.360,14.59,82.7,8,7.8,10.5,3,41,14.41,122.2,145.8,-1.31,128.6,75.54,98,2582.8,3244,60,0,99.9,6,375,57.6,36.77674,8.3,1.82,11.5,7,6.9,0,0,0,0,0,0,125.8,168.97,171.41,1000,139.349,61.3,0,0,0,83.49458,0
617.463,14.59,82.7,9.2,8.9,11.9,3,41,14.46,129,153.7,-1.31,138,73.3,98,2574.4,3321,62,0,99.9,4.5,374,61.5,35.21424,9.6,1.89,12.5,7.4,7.3,0,0,0,0,0,0,132.5,179.93,176.77,1000,149.5399,63.1,0,0,0,74.81538,0
617.564,14.59,82,10.5,10.2,12.8,3,41,14.65,135,158.7,-1.31,147.9,74.91,98,2565,3401,63,0.3,99.9,3.5,377,60.1,31.12183,11,1.96,13.3,8.2,8.1,0,0,0,0,0,0,139.9,190.38,184.55,1000,161.2066,66.8,0,0,0,61.16181,0
617.642,14.59,81.2,11.9,11.6,13.4,3,40,14.48,144,163.4,-1.31,161.7,76.12,98,2557.9,3484,64,0.9,99.9,0.7,376,56.3,34.21936,12.1,1.99,13.4,8.9,8.8,0,0,0,0,0,0,147.6,196.49,191.3,1000,174.4358,72.1,0,0,0,58.62427,0
617.764,14.59,80.4,13.1,12.9,13.4,3,40,14.17,152.2,164.2,-1.31,173.2,75.88,98,2545.4,3556,66,1.4,99.9,0.9,374,57.3,29.19312,14,2.01,13.1,9.5,9.5,0,0,0,0,0,0,159.8,203.19,200.33,1000,194.5313,75.9,0,0,0,51.29548,0
617.947,14.59,78.4,14.8,14.5,13,3,40,13.74,163.5,163.9,-1.31,192,73.94,98,2530.3,3662,67,1.8,99.6,-0.3,377,51.2,27.1225,14.4,1.98,12.6,10.1,10.2,0,0,0,0,0,0,164.4,212.44,211.75,1000,216.8837,78.2,0,0,0,46.3974,0
618.032,14.59,76.1,17.4,13.8,12.4,3,40,13.5,160.5,161.4,-1.31,197.9,76.29,98,2497.4,3830,71,2.1,35.4,0.7,377,48.9,27.14234,13.7,1.96,12.4,10.3,10.3,0,0,0,0,0,0,160.4,216.12,217.11,1000,214.6354,76.3,0,0,0,46.81855,0
618.114,14.59,75.7,17.4,13.5,12.5,3,40,13.47,159,161.8,-1.31,200.1,76.96,98,2455.1,3906,72,2.4,34.5,1.1,362,48.8,27.05994,13.4,1.97,12.6,10.6,10.6,0,0,0,0,0,0,159,220.69,221.58,1000,216.875,74.7,0,0,0,46.43555,0
618.211,14.59,75.7,17,13.5,12.7,3,40,13.33,159,161.6,-1.31,203.2,75.2,98,2436.4,3970,74,2.1,35.9,0.8,360,49.6,27.96478,13.7,1.98,12.9,10.9,10.9,0,0,0,0,0,0,160.6,224.19,225.77,1000,221.2153,75.7,0,0,0,46.82465,0
618.317,14.59,75.3,16.4,13.9,13,3,40,13.26,161.2,161.5,-1.31,210.6,75.29,98,2408.7,4070,75,2.1,38.9,0.5,355,50.3,28.2898,13.7,2.01,13.2,11.5,11.5,0,0,0,0,0,0,160.7,230.15,232.11,1000,228.8542,75.6,0,0,0,46.18531,0
618.420,14.59,75.3,15.9,13.7,13.4,3,40,13.19,160.5,162,-1.31,214.9,77.1,98,2389.4,4157,77,1.8,43.8,0.7,352,51.3,29.49066,13.9,2.04,13.6,12,12,0,0,0,0,0,0,161.7,235.51,237.85,1000,234.6788,76.4,0,0,0,46.77277,0
618.657,14.59,75.3,15.7,13.9,13.6,3,40,13.19,161.2,162.1,-1.31,220.4,78.19,98,2346.5,4253,79,2.1,47.3,0.8,354,52.3,31.52008,13.8,2.07,13.5,14.2,14.2,0,0,0,0,0,0,160.7,248.39,252.14,1000,247.3698,75.2,0,0,0,47.3877,0
618.741,14.59,75.3,15.3,13.5,13.2,4,40,13.02,158.2,159,-1.31,229.2,77.46,98,2295.6,4474,83,1.9,46.9,1.6,353,52.8,31.80084,13.3,2.06,13.1,14.7,14.7,0,0,0,0,0,0,158,246.73,255.6,1000,247.0573,74.2,0,0,0,47.66999,0
618.827,14.59,75.3,15.2,13.2,12.9,4,40,12.96,156.8,157.4,-1.31,228.8,78.19,98,2290.7,4513,84,1.9,45.9,1.5,352,53.8,31.70166,13,2.04,12.7,14.9,14.9,0,0,0,0,0,0,156.3,245.63,257.53,1000,247.2049,74.3,0,0,0,47.54639,0
618.925,14.59,75.3,15.3,12.7,12.4,4,39,12.94,153.8,154.3,-1.31,226.5,79.03,98,2268.7,4562,85,2,41.7,2.3,352,53.7,31.22711,12.5,2.01,12.2,14.8,14.8,0,0,0,0,0,0,152.6,244.4,258.07,1000,244.7309,71.4,0,0,0,47.32056,0
619.013,14.59,75.3,15.3,12.3,12.1,4,39,12.92,150.8,152.4,-1.31,226.7,78.57,98,2249.5,4648,86,2.1,39.7,3.5,352,52,30.5481,12.2,1.98,11.9,14.5,14.5,0,0,0,0,0,0,150.9,244.87,258.42,1000,245.217,72.2,0,0,0,46.53931,0
619.128,14.59,72.9,15.3,12,11.6,4,39,12.85,149.2,148.9,-1.31,225.4,77.57,98,2250.6,4655,87,1.7,38.5,-0.4,347,53.2,32.90558,10.7,1.89,9.2,13,13,0,0,0,0,0,0,143,217.77,253.04,1000,238.0208,69,0,0,4,49.64142,0
619.231,14.59,62.4,14.3,9.8,4.5,4,39,13.66,138,110,-1.31,197.3,77.33,98,2388.7,4395,89,0,29.9,2,206,62,4.39453,7.6,1.52,1.8,7.5,7.5,0,0,0,0,0,0,125.4,134.83,218.31,1000,201.1806,45.7,0,0,4,0.53558,0
619.414,14.59,43.5,12.7,7.1,0.3,4,39,16.81,121.5,65.7,-1.31,157.4,77.26,98,2227.5,3919,90,0,27.5,5,104,28.1,10.02503,5.4,1.1,0.3,1.2,1.2,0,0,0,0,0,0,110.9,58.32,130.33,1000,150.7726,25.4,0,0,0,28.05329,0
619.554,14.59,18,7.2,2.6,0.3,4,39,28.29,87,32.1,-1.31,105.9,71.88,98,2025.8,3722,90,0,22.4,22,68,28.3,7.00684,1.2,1.03,0.2,0.6,0.6,0,0,0,0,0,0,62.4,34.63,71.48,1000,94.38368,4,0,0,0,55.63202,0
619.642,14.59,11.8,5.5,1.7,0,4,38,30.56,39,19.9,-1.31,47.1,69.21,98,1529.2,3694,90,0,17.5,37.5,24,34.1,11.16638,2.6,1,0,0.4,0.4,0,0,0,0,0,0,23.6,21.82,49.25,1000,35.56424,4,0,0,0,97.66694,0
619.768,14.59,6.7,4.8,2.6,0,4,38,31.34,14.2,15.3,-1.31,17.6,63.27,98,1306.6,3675,90,0,8.9,51,8,39,11.07178,2.4,1,0,0.3,0.3,0,0,0,0,0,0,12,18,34.97,1000,16.76215,6.3,0,0,0,98.00721,0
619.869,14.59,0,3.8,1.9,0,5,38,25.11,11.2,12.5,-1.31,13.3,60.45,98,1145,3638,90,0,6,23.5,-13,39.5,10.63233,1.5,1,0,0.2,0.2,0,0,0,0,0,0,11.1,15.56,24.75,1000,14.14931,9,0,0,0,98.00721,0
619.967,14.59,0,3.4,1.1,0,5,38,18.65,10.5,12.5,-1.31,13.2,63.4,98,1097.6,3644,89,0,6.3,5,-37,39.4,10.60791,0.9,1,0,0.2,0.2,0,0,0,0,0,0,11.6,15.56,20.49,1000,14.14931,9.6,0,0,0,98.00721,0
620.071,14.59,0,2.9,0.6,0,5,38,16.19,11.2,12.5,-1.31,13.5,61.34,98,1060.2,3644,89,0,6.6,5,-37,39.1,10.59876,0.4,1,0,0.2,0.2,0,0,0,0,0,0,11.4,15.59,18.26,1000,14.42708,9.6,0,0,0,98.00721,0
620.204,14.59,0,2.7,0.3,0,5,38,14.67,11.2,12.5,-1.31,13.4,59.52,98,1047.2,3590,89,0,7.1,5,-38,39.5,11.86829,0.1,1,0,0.2,0.2,0,0,0,0,0,0,11.8,15.11,16.6,1000,14.34896,9.8,0,0,0,98.00721,0
620.343,14.59,0,2.4,0,0,5,38,13.93,11.2,12.4,-1.31,13.2,61.24,98,1037.5,3460,88,0,7.3,5,-37,40.3,12.41455,-0.2,1,0,0.2,0.2,0,0,0,0,0,0,12,14.32,15.49,1000,13.90625,9.4,0,0,0,98.00721,0
620.441,14.59,0,2,-0.3,0,5,38,13.32,12,12.4,-1.31,12.8,60.02,98,1037.2,3249,88,0,7.3,5,-38,40.9,12.63123,-0.3,1,0,0.2,0.2,0,0,0,0,0,0,12.2,13.63,14.76,1000,13.75868,9.5,0,0,0,98.00721,0
620.525,14.59,0,1.8,-0.4,0,5,38,13.1,12,12.3,-1.31,12.2,58.38,98,1025.9,3102,88,0,7.2,4,-40,41,12.72583,-0.4,1,0,0.2,0.2,0,0,0,0,0,0,12.5,12.95,13.92,1000,13.09028,10,0,0,0,98.00721,0
620.633,14.59,0,1.7,-0.5,0,5,38,12.93,12.8,13.9,-1.31,12.8,56.17,98,1024.6,2938,88,0,7.4,9.2,-42,41.1,12.68921,-0.5,1,0,0.2,0.2,0,0,0,0,0,0,13.6,13.66,13.91,1000,13.53299,10.7,8,8,8,98.00721,0
620.723,14.59,0,1.5,-0.6,0,5,38,12.93,13.5,13.4,-1.31,12.6,53.65,98,1015.8,2820,88,0,7.4,10.1,-30,41,12.35352,-0.6,1,0,0.2,0.2,0,0,0,0,0,0,13.8,13.11,13.42,1000,13.13368,11.1,8,8,8,98.00721,0
620.814,14.59,0,1.4,-0.7,0,5,38,12.58,13.5,13.6,-1.31,12.3,52.24,98,1014.4,2730,88,0,7.3,10.6,-27,40.3,11.11145,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.9,12.8,13.12,1000,13.125,11.1,8,8,8,98.00721,0
620.928,14.59,0,1.3,-0.7,0,5,38,12.33,13.5,13.6,-1.31,11.9,51.68,98,1020.6,2744,87,0,7.3,9.3,-28,39.3,10.71472,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,13.2,13.37,13.06,1000,12.7691,10.6,8,8,8,98.00721,0
621.098,14.59,0,1.2,-0.7,0,5,38,11.9,12,12.2,-1.31,11,53.82,98,1019.7,2740,87,-19.4,7.2,2,-42,39.5,10.74524,-0.7,1,0,0.2,0.2,0,0,0,0,0,0,12.2,11.51,12.13,1000,11.77951,9,0,0,0,98.00721,0
621.216,14.59,0,1.1,-0.7,0,6,38,11.73,12,12.2,-1.31,10.7,54.58,98,1040.9,2732,87,0,7,-4,-46,39.1,10.76965,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,12.2,11.42,11.61,1000,11.41493,4.6,0,0,0,98.00721,0
621.303,14.59,0,1,-0.8,0,6,38,11.82,12,12.2,-1.32,10.7,54.62,98,1049.7,2720,86,0,7.2,-4,-46,39.1,10.77271,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,12.2,11.38,11.51,1000,11.44965,4.6,0,0,0,98.00721,0
621.388,14.59,0,0.9,-0.8,0,6,38,12.25,12,12.1,-1.32,10.8,54.4,98,1053.9,2710,86,0,7.3,-4,-47,39.3,10.77576,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,12.3,11.37,11.46,1000,11.51042,4.6,0,0,0,98.00721,0
621.473,14.59,0,0.9,-0.8,0,6,38,12.93,12,12.1,-1.32,10.8,53.84,98,1057.3,2700,86,0,7.4,-4,-47,39.1,10.78186,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,12.4,11.33,11.41,1000,11.54514,4.6,0,0,0,98.00721,0
621.574,14.59,0,0.9,-0.8,0,6,38,13.72,12,12.1,-1.32,10.8,52.81,98,1061,2682,85,0,7.4,-4,-46,39.1,10.79102,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,12.4,11.23,11.34,1000,11.57118,4.6,0,0,0,98.00721,0
621.667,14.59,0,0.9,-0.8,0,6,38,15.9,12,12.1,-1.32,10.5,51.15,98,1064.3,2641,85,0,7.4,-4,-46,39.2,11.91406,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,12.4,10.97,11.21,1000,11.26736,4.6,0,0,0,98.00721,0
621.832,14.59,0,0.8,-0.8,0,6,38,18.61,12,12.1,-1.33,10.2,49.98,98,1068.1,2562,85,0,7.4,-4.5,-47,40.4,11.98731,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,12.4,10.3,10.62,1000,10.61632,4.6,0,0,0,98.00721,0
621.945,14.59,0,0.7,-0.8,0,6,38,22.81,12,12,-1.4,9.4,48.81,98,1072,2418,84,0,7.1,-5,-46,40.3,12.21619,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,12.1,9.82,10.18,1000,10.13889,4.6,0,0,0,98.00721,0
622.042,14.59,0,0.7,-0.8,0,6,38,25.51,12,12,-1.52,9.1,48.98,98,1076.1,2294,84,0,6.9,-7.5,-49,40.5,12.63428,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,12.9,9.38,9.96,1000,9.74826,4.6,8,8,8,98.00721,0
622.149,14.59,0,0.7,-0.8,0,6,38,28.51,13.5,14.7,-1.75,10,49.34,98,1051.2,2203,84,0,7.5,-1.5,-46,40.9,11.02905,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,14.7,11.22,10.9,1000,10.90278,10.5,8,8,8,98.00721,0
622.243,14.59,0,0.7,-0.8,0,6,38,33.08,15,14.9,-1.98,10.4,49.88,98,998.2,2137,83,0,8,-0.6,-34,40.1,12.53052,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,15.1,10.5,10.88,1000,11.18056,11.3,8,8,8,98.00721,0
622.340,14.59,0,0.6,-0.8,0,6,38,35.04,14.2,14.6,-2.53,9.7,49.88,98,1002.6,2044,83,0,7.6,-2.3,-31,40.3,11.66077,-0.8,1,0,0.2,0.2,0,0,0,0,0,0,14.8,10.65,10.72,1000,10.39063,11.1,8,8,8,98.00721,0
