﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.56 00000FEF81A001 Stg0
804.926,14.93,0,0,-0.8,0,96,0,0,22,15.31,21,20.4,-4.41,4.9,87,1021.3,706,0,8.5,4.8,-4.8,1,11.7,0,1,0,0,0,0,0,0,0,20.8,4.81,808,5.20833,0,0,0,14.99939,0
805.048,14.93,0,0,-0.8,0,96,0,0,22,15.28,20.2,20.6,-4.44,4.7,87,1016.8,704,0,9,4.8,-3.5,-1,11.7,0,1,0,0,0,0,0,0,0,20.6,4.78,808,5.06944,0,0,0,14.99939,0
805.166,14.93,0,0,-0.8,0,96,0,0,22,15.23,20.2,20,-4.45,4.7,87,1021.1,706,0,9.1,4.7,-3.9,0,11.7,0,1,0,0,0,0,0,0,0,20.6,4.76,808,5.02604,0,0,0,14.99939,0
805.286,14.93,0,0,-0.8,0,96,0,0,22,15.19,20.2,20.4,-4.46,4.6,87,1019,708,0,9.3,4.8,-2.7,-2,11.7,0,1,0,0,0,0,0,0,0,20.5,4.77,808,5.00868,0,0,0,14.99939,0
805.407,14.93,0,0,-0.8,0,96,0,0,22,15.17,20.2,20.2,-4.46,4.6,87,1015.5,709,0,9.6,4.7,-2.9,-2,11.7,0,1,0,0,0,0,0,0,0,20.4,4.77,808,4.99132,0,0,0,14.99939,0
805.528,14.93,0,0,-0.8,0,96,0,0,22,15.13,20.2,20.3,-4.46,4.6,87,1028.2,714,0,9.8,4.7,-2.5,-3,11.7,0,1,0,0,0,0,0,0,0,20.2,4.72,808,4.98264,0,0,0,14.99939,0
805.648,14.93,0,0,-0.8,0,96,0,0,22,15.09,19.5,19.8,-4.46,4.6,87,1023,715,0,10,4.5,-3.6,-2,11.7,0,1,0,0,0,0,0,0,0,20.4,4.71,808,4.98264,0,0,0,14.99939,0
805.766,14.93,0,0,-0.8,0,96,0,0,22,15.06,20.2,19.9,-4.46,4.6,87,1011.9,704,0,10.1,4.6,-3.9,-4,11.7,0,1,0,0,0,0,0,0,0,20.5,4.67,808,4.99132,0,0,0,14.99939,0
805.887,14.93,0,0,-0.8,0,96,0,0,22,15.03,20.2,19.9,-4.46,4.6,87,1021.3,704,0,10.2,4.6,-3.9,-3,11.7,0,1,0,0,0,0,0,0,0,20.6,4.64,808,4.97396,0,0,0,14.99939,0
806.006,14.93,0,0,-0.8,0,96,0,0,22,14.98,20.2,19.5,-4.46,4.6,87,1023.8,702,0,10.2,4.6,-4.7,-2,11.7,0,1,0,0,0,0,0,0,0,20.2,4.55,808,4.9566,0,0,0,14.99939,0
806.127,14.93,0,0,-0.8,0,96,0,0,22,14.95,19.5,19.8,-4.48,4.5,87,1014.1,706,0,10.3,4.6,-3.5,-4,11.7,0,1,0,0,0,0,0,0,0,19.9,4.58,808,4.90451,0,0,0,14.99939,0
806.247,14.93,0,0,-0.8,0,96,0,0,22,14.93,19.5,19.5,-4.49,4.5,87,1022,697,0,10.1,4.6,-3.4,-4,11.7,0,1,0,0,0,0,0,0,0,20,4.57,808,4.85243,0,0,0,14.99939,0
806.366,14.93,0,0,-0.8,0,96,0,0,22,14.93,19.5,19.9,-4.49,4.5,87,1020.8,698,0,9.8,4.6,-2.5,-4,11.7,0,1,0,0,0,0,0,0,0,20,4.57,808,4.80035,0,0,0,14.99939,0
806.487,14.93,0,0,-0.8,0,96,0,0,22,14.91,19.5,19.7,-4.5,4.4,87,1014,694,0,9.4,4.6,-1.9,-3,11.7,0,1,0,0,0,0,0,0,0,19.9,4.55,808,4.76562,0,0,0,14.99939,0
806.606,14.93,0,0,-0.8,0,96,0,0,22,14.89,19.5,19.3,-4.5,4.4,87,1025.1,698,0,8.9,4.5,-3.2,-2,11.7,0,1,0,0,0,0,0,0,0,19.9,4.51,808,4.76562,0,0,0,14.99939,0
806.725,14.93,0,0,-0.8,0,96,0,0,22,14.87,19.5,19.7,-4.5,4.4,87,1025.2,690,0,8.7,4.5,-1.7,-4,11.7,0,1,0,0,0,0,0,0,0,20,4.49,808,4.75694,0,0,0,14.99939,0
806.846,14.93,0,0,-0.8,0,96,0,0,22,14.85,19.5,19.5,-4.5,4.4,87,1020.3,681,0,8.5,4.5,-2.6,-3,11.7,0,1,0,0,0,0,0,0,0,20.2,4.47,808,4.7309,0,0,0,14.99939,0
806.966,14.93,0,0,-0.8,0,96,0,0,22,14.83,20.2,19.6,-4.49,4.4,87,1014.1,676,0,8.4,4.5,-3,-2,11.7,0,1,0,0,0,0,0,0,0,20.4,4.45,808,4.7309,0,0,0,14.99939,0
