﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 2.21 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_afterleak_B4R0.7.mhd
404.686,14.52,24.3,0.4,-0.3,0,0,4,38,14.45,46.5,47,-0.14,86,2537.3,2299,57,-6.2,27.5,23.5,106,26.1,1.23901,1,-0.3,0,0,0,0,0,0,46.8,37.71,1000,37.00521,0,0,0,55.07355,0
404.805,14.52,24.3,0.4,-0.3,0,0,4,38,14.2,46.5,47.3,-0.12,86,2538.9,2315,57,-8.1,27.6,23.5,107,26.1,1.24817,1,-0.3,0,0,0,0,0,0,47.1,38.23,1000,37.63889,0,0,0,55.00489,0
404.926,14.53,24.3,0.4,-0.3,0,0,4,38,14.51,47.2,47.6,-0.11,86,2540,2334,58,-7.9,28.2,23.5,108,26.1,1.25427,1.01,-0.3,0,0,0,0,0,0,47.3,38.83,1000,38.19445,0,0,0,54.84162,0
405.047,14.52,24.3,0.4,-0.3,0,0,4,38,14.64,47.2,48,-0.09,86,2546.6,2352,58,-7.3,28.5,23.5,110,26.1,1.26038,1.01,-0.3,0,0,0,0,0,0,47.3,39.28,1000,38.44618,0,0,0,54.84772,0
405.165,14.53,24.3,0.4,-0.3,0,0,4,38,14.7,47.2,48,-0.08,86,2541.9,2366,58,-7.4,28.4,23.5,110,26.1,1.26038,1.01,-0.3,0,0,0,0,0,0,47.2,39.54,1000,38.57639,0,0,0,54.73633,0
405.287,14.53,24.3,0.4,-0.3,0,0,4,38,14.79,47.2,48,-0.07,86,2541.4,2382,59,-7.4,28.1,23.5,109,26.1,1.26343,1.01,-0.3,0,0,0,0,0,0,47.3,39.82,1000,38.89757,0,0,0,54.73328,0
405.405,14.53,24.3,0.4,-0.3,0,0,4,38,14.84,47.2,47.9,-0.06,86,2536.2,2400,59,-7.4,28.1,23.5,109,26.1,1.26953,1.01,-0.3,0,0,0,0,0,0,47.3,40.11,1000,39.16667,0,0,0,54.72565,0
405.527,14.53,24.7,0.5,-0.3,0,0,4,38,14.81,47.2,47.9,-0.05,86,2534,2416,60,-7.6,28,23.5,110,26.1,1.27258,1.01,-0.3,0,0,0,0,0,0,48.2,40.79,1000,39.51389,0,0,0,54.61579,0
405.664,14.53,25.5,0.5,-0.2,0.1,0,4,38,14.88,48.8,49.7,-0.04,86,2545.3,2441,60,-7.3,31,23.5,114,26.1,1.41907,1.02,-0.1,0,0,0,0,0,0,50.8,42.97,1000,41.51042,0,0,0,58.44574,0
405.786,14.53,27.5,0.4,0,0.3,0,4,38,14.93,53.2,56,-0.04,86,2564.4,2463,60,-7,38.5,22,124,26.1,4.0802,1.04,0.6,0,0,0,0,0,0,57.3,48.22,1000,46.89236,0,0,0,87.88605,0
405.905,14.53,28.6,0.4,0.2,1.3,0,4,38,15.11,58.5,62.8,-0.03,86,2611.6,2507,61,0.9,54.2,18.5,145,31.2,4.11987,1.09,1.1,0,0,0,0,0,0,60.7,54.18,1000,51.44965,0,0,0,82.14875,0
406.026,14.53,31,0.5,0.2,1.8,0,4,38,14.62,61.5,69.3,-0.03,86,2624,2520,62,0,57.6,17.5,155,96,74.08295,1.12,1.4,0,0,0,0,0,0,64.4,60.32,1000,54.44445,0,0,0,99.27369,0
406.145,14.53,33.3,0.7,0.4,1.8,0,4,38,14.6,69,73.7,-0.02,86,2637.9,2554,62,0,60.1,17,170,34.7,0,1.13,1.2,0,0,0,0,0,0,73.5,65.3,1000,62.48264,0,0,0,7.17926,0
406.267,14.53,35.7,1,0.7,1.7,0,4,38,14.21,77.2,79.3,-0.02,86,2625.9,2587,63,0,61.7,15,204,26.3,4.66003,1.13,1.4,0,0,0,0,0,0,79.7,70.96,1000,69.89584,0,0,0,64.63624,0
406.386,14.53,40,1.2,0.9,3.4,0,4,38,14.04,80.2,99.8,-0.01,86,2646.9,2623,64,0,65.8,14,224,96.8,74.56208,1.25,4,0,0,0,0,0,0,84.1,88.02,1000,73.61111,0,0,0,98.68012,0
406.500,14.53,45.5,1.7,1.5,5,0,4,38,14.24,85.5,111.5,-0.01,86,2695,2654,65,0,69.3,13,240,94.5,73.39021,1.38,6,0,0,0,0,0,0,88.1,103.04,1000,79.63542,0,0,0,98.5489,0
406.626,14.53,52.2,2.4,2.1,8.8,0,4,38,13.86,90,136.5,0,86,2701.8,2698,66,0,76.9,13.5,258,94.5,73.12165,1.62,9.9,0,0,0,0,0,0,91.5,125.13,1000,84.18403,0,0,0,98.49854,0
406.745,14.53,60,3.1,2.8,12.1,0,4,38,13.79,93.8,155.3,0,86,2703.9,2741,67,0,101.5,13,270,94.5,73.07587,1.87,13.1,0,0,0,0,0,0,96,148.28,1000,89.81771,0,0,0,98.47108,0
