﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 1.45 00000FEF81A001 MHD_N55PWG_PS2_bv0.32.mhd
641.341,14.82,23.1,0.7,0,0,3,38,14.74,44.2,44.7,-8.75,26.8,101,2473.2,1858,35,19.6,17.8,23.5,106,27.6,1.16882,1,-0.3,0,0,0,0,0,0,44.9,29.33,0,0,0,56.60401,0
641.462,14.82,23.1,0.7,0,0,4,38,14.7,44.2,44,-8.3,27,101,2468.8,1874,36,20,17.9,23.5,107,27.4,1.16577,1,-0.3,0,0,0,0,0,0,44.5,29.28,0,0,0,56.40259,0
641.581,14.82,23.1,0.7,0,0,4,38,14.62,43.5,43.9,-8.02,26.8,101,2473.6,1890,36,18.8,17.7,24.5,106,27.4,1.16577,1,-0.3,0,0,0,0,0,0,44,29.44,0,0,4,56.48041,0
641.702,14.82,23.1,0.7,0,0,4,38,14.58,43.5,44.1,-8.07,26.4,101,2486,1866,37,18.5,17.8,4.3,88,27.7,1.62048,1,-0.3,0,0,0,0,0,0,44,29.13,0,0,4,73.03162,0
641.821,14.82,23.1,0.7,0,0,4,38,14.53,44.2,44.1,-9.8,25.4,101,2460.8,1775,37,18,17.7,2.8,66,28.3,1.33057,1,-0.3,0,0,0,0,0,0,44.1,28.05,0,0,4,63.1424,0
641.942,14.82,23.1,0.7,0,0,4,38,14.88,43.5,44.4,-11.3,24,101,2445.8,1704,38,19.5,16.6,2.9,65,28.3,1.66321,1,-0.3,0,0,0,0,0,0,43.9,27.06,0,0,4,75.52949,0
642.063,14.82,23.5,0.7,0,0,4,38,15.26,44.2,44.9,-12.43,23.6,101,2415.8,1638,38,22.8,16.8,8.6,76,27.8,1.06812,1,-0.3,0,0,0,0,0,0,45.2,26.4,0,0,0,55.98603,0
642.181,14.82,23.9,0.7,0,0,4,38,15.38,45.8,46,-12.59,24.1,101,2427.7,1632,38,24.6,17.6,21.5,103,27.7,1.11694,1,-0.3,0,0,0,0,0,0,46.6,26.64,0,0,0,57.06025,0
642.303,14.83,24.7,0.7,0,0,4,38,15.37,46.5,46.9,-12.53,24.9,101,2454.1,1644,39,26.2,18,20.5,109,27.6,1.10474,1,-0.3,0,0,0,0,0,0,47.9,27.36,0,0,0,55.87311,0
642.422,14.83,25.9,0.7,0,0,4,38,15.19,48,48.2,-12.08,26.3,101,2479.5,1676,39,27.3,18.7,19.5,114,27.5,1.14746,1,-0.3,0,0,0,0,0,0,49.3,28.42,0,0,0,56.20575,0
642.542,14.83,27.1,0.7,0,0,4,38,14.76,49.5,49.3,-11.78,27.3,101,2499.4,1692,40,27.4,19.3,19,120,27.2,1.15356,1,-0.3,0,0,0,0,0,0,50.7,29.46,0,0,0,55.88227,0
642.661,14.83,27.5,0.7,0,0,4,38,14.61,50.2,49.6,-11.57,27.9,101,2543.1,1707,40,26.1,19.5,18.5,125,27.2,1.16272,1,-0.3,0,0,0,0,0,0,50.7,30.09,0,0,0,55.79682,0
642.782,14.83,29.4,0.7,0,0,4,38,14.53,51,51.5,-11.36,28.4,101,2550.9,1715,41,25.7,20.1,18.5,126,27.5,1.16577,1,-0.3,0,0,0,0,0,0,52.9,31.43,0,0,0,55.75257,0
642.901,14.83,32.2,0.6,0,0,4,38,14.55,54,54.4,-10.85,30.6,101,2602.2,1756,42,25.4,21.7,17,133,27.4,1.25122,1.01,-0.3,0,0,0,0,0,0,55.3,33.73,0,0,0,57.72705,0
643.022,14.83,36.1,0.6,0.2,0,4,38,14.55,57.8,58.8,-10.36,33.2,100,2671.3,1782,42,25.2,24.5,16,143,27.7,1.28174,1.02,-0.1,0,0,0,0,0,0,60.5,37.06,0,0,0,57.4585,0
643.141,14.83,40,0.6,0.3,0,4,38,14.33,62.2,63.9,-10.04,36.5,100,2735.4,1806,43,24.5,26.8,15,160,27.6,1.31836,1.02,-0.1,0,0,0,0,0,0,63.7,40.92,0,0,0,57.09839,0
643.261,14.83,46.3,0.6,0.7,0,4,38,13.89,69,71.5,-9.8,40.6,100,2748,1828,44,22.8,39.8,13,173,31.3,65.73792,1.05,0.6,0,0,0,0,0,0,73.4,46.12,0,0,0,99.96644,0
643.381,14.83,54.5,0.6,1.4,0,4,38,13.83,76.5,82.2,-9.22,46.4,100,2728.7,1866,44,21.2,53.3,12,206,37.7,8.02918,1.1,1.1,0,0,0,0,0,0,81.8,53.89,0,0,0,96.44471,0
643.502,14.83,62.4,0.7,1.6,0,4,38,13.5,87,94.1,-9.46,52.8,100,2741.7,1886,45,19.4,57.2,10,238,33.9,7.48901,1.13,1.7,0,0,0,0,0,0,87.5,63.33,0,0,0,93.42194,0
643.621,14.83,70.6,1,2.7,0,4,38,13.26,90,110.6,-9,55.3,100,2758.6,1908,46,17.2,61.5,7.5,256,94.6,71.38062,1.2,3.2,0,0,0,0,0,0,90.9,74.15,0,0,0,99.50715,0
643.752,14.83,85.1,1.3,5.5,0,4,38,13.17,91.5,134.6,-8.38,57.9,100,2753,1951,47,15.3,65.9,8,270,93.9,71.03883,1.38,6.5,0,0,0,0,0,0,92.8,90.72,0,0,0,99.36066,0
643.872,14.83,98,1.6,8.8,0,4,38,13.05,93,156.8,-8.04,59.5,100,2749.3,1981,48,13.5,84.9,7.5,275,93.9,70.96253,1.62,10.1,0,0,0,0,0,0,94.8,108.96,0,0,0,99.28132,0
643.993,14.83,100,1.9,11.3,0,4,37,13.15,95.2,170.3,-7.42,62.1,100,2764.9,2024,49,12.1,101.3,7.5,284,94.6,70.94727,1.77,11.1,0,0,0,0,0,0,95.8,120.02,0,0,0,99.23707,0
644.121,14.83,100,2.2,12.1,0,4,37,13.24,96,172.4,-6.68,64,100,2748.5,2063,50,10.8,99.8,7.5,288,93.8,70.85267,1.85,11.7,0,0,0,0,0,0,96.7,126.27,0,0,0,99.22028,0
644.244,14.83,100,2.6,12.6,0,4,37,13.32,96.8,173.7,-6.23,65.7,100,2759.8,2106,51,9.7,99.9,8.5,293,94.5,70.73975,1.89,12.2,0,0,0,0,0,0,95.7,130.28,0,0,0,99.20502,0
644.362,14.83,100,2.9,12.9,0,4,37,13.52,95.2,175.1,-5.75,65.7,100,2753.7,2144,52,9,99.9,9,290,93.9,70.72449,1.92,12.5,0,0,0,0,0,0,94.5,134.28,0,0,0,99.2035,0
644.481,14.83,100,3.2,13.3,0,4,37,13.91,94.5,176.6,-5.24,67,100,2756.1,2191,53,8.9,99.9,9,286,93.5,70.39185,1.95,12.7,0,0,0,0,0,0,94.7,138.24,0,0,0,99.16993,0
644.601,14.83,100,3.6,13.4,0,4,37,14.22,94.5,177.5,-4.87,68.5,100,2764.4,2241,54,9.2,99.9,9.5,286,94.2,70.95338,1.96,12.8,0,0,0,0,0,0,95.8,142.29,0,0,0,99.2096,0
644.722,14.83,100,4,13.5,0,4,37,14.53,96.8,178.9,-4.61,71.7,100,2747.2,2292,56,10,99.9,9.5,292,94.6,70.95033,1.97,12.9,0,0,0,0,0,0,98.4,146.78,0,0,0,99.1974,0
644.848,14.83,100,4.4,13.6,0,4,37,14.72,99.8,180.3,-4.43,75.6,100,2756.5,2346,57,11.1,99.9,10,301,94.6,70.95338,1.99,13.2,-3,0,0,0,0,0,102.8,151.79,0,0,0,99.17908,0
644.971,14.83,100,5,14,0,4,37,14.6,105.8,183,-4.28,82.1,100,2745.8,2404,58,12.1,99.9,6.5,317,94.6,70.95643,2.02,13.6,-3,-3,0,0,0,0,109.5,158,0,0,0,99.16077,0
645.091,14.83,100,5.6,14.6,0,4,36,14.34,112.5,186.3,-4.17,89.6,100,2755.5,2466,60,12.6,99.9,6,334,94.6,70.95643,2.05,14.1,-3,-3,0,-3,-3,0,115.6,164.55,0,0,0,99.14399,0
645.212,14.83,100,6.3,15.1,0,4,36,13.84,117.8,188.3,-4.11,95.9,100,2760.7,2520,61,12.1,99.9,6.5,350,94.6,70.95948,2.09,14.3,-6,-3,-3,-3,-3,-3,121.3,170.25,0,0,0,99.12873,0
645.331,14.83,100,6.9,15,0,4,36,13.52,124.5,188.3,-4.06,103.4,100,2745.9,2578,62,11.1,99.9,2.5,358,95.3,70.96253,2.09,14.2,-6,-2.7,-6,-3,-3,-3,128,175.18,0,0,0,99.11347,0
645.451,14.83,100,7.7,15,0,4,36,13.25,130.5,189,-4.02,111.5,100,2732.4,2637,64,9.7,99.9,1.5,364,94.6,70.96558,2.1,14.3,-6,-2.7,-6,-3,-2.7,-3,134.3,180.28,0,0,0,99.09974,0
645.571,14.83,100,8.6,14.9,0,4,36,13.06,137.2,189.1,-3.99,119.8,100,2710.6,2711,65,7.8,99.9,0.5,375,86.9,60.67505,2.1,14.2,-5.7,-2.7,-6,-2.7,-2.7,-2.7,140.7,185.38,0,0,0,98.04688,0
645.692,14.83,100,9.5,14.9,0,4,36,13.01,143.2,188.9,-3.97,128.2,100,2684.7,2768,67,5.9,99.9,-0.7,382,85.7,53.30506,2.09,14.2,-5.7,-2.3,-5.7,-2.7,-2.7,-2.7,146.9,189.54,0,0,0,96.05103,0
645.812,14.83,100,10.5,14.9,0,4,36,13.07,150,188.6,-3.95,137.6,100,2666.5,2854,68,4,99.9,-0.7,388,80,51.14746,2.1,14.1,-5.7,-2.3,-5.7,-2.3,-2.3,-2.3,153.7,194.98,0,0,0,92.128,0
645.935,14.83,100,11.6,14.8,0,4,35,13.11,156.8,188.2,-3.94,148.3,100,2651,2926,70,2.3,99.9,-0.3,404,75.6,41.79078,2.1,14,-5.3,-1.9,-5.7,-2.3,-2.3,-2.3,160.9,200.43,0,0,0,80.63355,0
646.052,14.83,100,12.8,14.7,0,4,35,13.11,165,188,-3.94,158.9,100,2641.3,2988,72,0.6,99.9,-1.3,416,63.8,35.84595,2.09,14,-5.3,-1.9,-5.3,-2.3,-2.3,-2.3,168.4,205.52,0,0,0,62.23755,0
646.172,14.83,100,13.9,14.8,0,4,35,13.13,171.8,188,-3.93,170.6,100,2614.6,3100,74,-0.8,99.9,-1.8,431,57.2,34.99756,2.1,14.2,-4.9,-1.9,-5.3,-1.9,-1.9,-1.9,174.8,211.5,0,0,0,60.0235,0
646.292,14.83,100,15,15.1,0,4,35,13.19,175.5,188.2,-3.92,180.6,100,2590.9,3188,76,-1.9,99.9,-1.4,448,63.2,34.78089,2.13,14.7,-4.9,-1.5,-5.3,-1.9,-1.9,-1.9,178.1,217.62,0,0,0,58.64411,0
646.418,14.83,100,16.3,15.7,0,4,35,13.37,179.2,188.5,-3.92,190.6,100,2569.2,3320,77,-2.5,99.9,-1.9,456,51.8,29.08631,2.18,15.3,-4.9,-1.5,-4.9,-1.9,-1.5,-1.9,182.5,223.43,0,0,0,51.26954,0
646.543,14.83,100,17.7,16.3,0,4,34,13.56,185.2,188.7,-3.92,202.6,100,2534.5,3404,80,-2.6,99.9,-2,474,52,26.06507,2.22,15.7,-4.5,-1.5,-4.9,-1.5,-1.5,-1.5,187.9,230.01,0,0,0,46.40198,0
