﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost (mani) RAM (PSI),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),MSV Duration after PI (*),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 4.61 00000FEF81A001 DJ039619_N55PWG-PS2_WMI_Mapswitch11b.mhd
266.239,14.73,21.2,0.3,-0.7,0,4,34,14.45,39.8,40.1,-1.37,25.7,57.01,98,2467,2006,38,14.7,19.9,27,96,25.9,0.99487,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,39.6,27.94,27.58,732,27.53472,29.7,0,0,0,51.13373,0
266.340,14.73,21.2,0.3,-0.7,0,4,34,14.55,39,40.3,-1.22,25.7,55.26,98,2467.1,2016,38,15.2,20.1,27,93,25.7,1.12305,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,39.6,27.99,27.77,732,27.56076,29.5,0,0,0,55.64423,0
266.441,14.73,21.2,0.3,-0.7,0,4,34,14.59,39.8,40.3,-1.32,25.6,56.1,98,2475.7,1977,39,15.2,20.3,1.7,86,26.2,2.05078,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,40.1,26.45,27.27,732,27.40451,28.1,0,0,4,87.09107,0
266.540,14.73,21.2,0.4,-0.7,0,4,34,14.65,39,40.1,-3.12,23.2,56.43,98,2457.1,1820,39,15.4,18.9,1.3,40,27.9,1.53198,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,39.5,24.43,25.54,732,24.83507,26.1,0,0,4,71.44929,0
266.640,14.73,21.2,0.4,-0.7,0,4,34,15.03,39,39.9,-4.72,21.5,55.29,98,2400.5,1706,39,21,18.1,8.3,50,27.8,0.46692,-0.7,1,0,0,0,0,0,0,0,0,0,39.2,23.55,24.08,732,23.18576,27.7,0,0,4,35.07691,0
266.740,14.73,21.2,0.4,-0.7,0,4,34,15.73,39,39.9,-4.45,21.9,54.16,98,2348.5,1728,40,25.5,18.2,26.5,86,26,1.09558,-0.7,1,0,0,0,0,0,0,0,0,0,39.7,23.71,23.71,732,23.4375,29.7,0,0,0,58.5495,0
266.840,14.73,21.2,0.4,-0.8,0,4,34,15.96,39.8,39.7,-4.37,22.3,52.87,98,2315,1728,40,28.5,18.3,26.5,93,26,1.10779,-0.8,1,0,0,0,0,0,0,0,0,0,40.2,23.65,23.58,732,23.88889,30.6,0,0,0,58.53577,0
266.940,14.73,21.2,0.4,-0.8,0,4,34,15.23,39.8,39.8,-4.54,22.3,51.62,98,2306.2,1714,40,27,18.3,26,94,26,1.10779,-0.8,1,0,0,0,0,0,0,0,0,0,40.5,23.59,23.47,820,23.93229,30.7,0,0,0,58.50373,0
267.039,14.73,21.2,0.4,-0.8,0,4,34,14.83,39.8,39.8,-4.5,22.5,51.71,98,2313.7,1723,41,27,18.2,26,95,26,1.11084,-0.8,1,0,0,0,0,0,0,0,0,0,40.4,23.72,23.51,909,23.94965,31.1,0,0,0,58.46558,0
267.138,14.73,21.6,0.4,-0.8,0,4,34,14.72,39.8,39.8,-4.35,22.5,53.58,98,2316.9,1734,41,27.2,18.2,26,95,26,1.08337,-0.8,1,0,0,0,0,0,0,0,0,0,40.3,24.44,23.82,909,24.17535,34.4,0,0,0,57.4646,0
267.229,14.73,23.1,0.4,-0.7,0,4,34,14.62,41.2,42.2,-4.33,23.4,55.64,98,2349.7,1741,42,24.7,19.3,25,94,26.1,1.07422,-0.7,1,0,0.1,0.1,0,0,0,0,0,0,42.7,26.35,24.98,909,24.45313,36,0,0,0,56.93665,0
267.330,14.73,25.5,0.4,-0.6,0,4,34,14.53,44.2,45.2,-4.02,25.6,56.52,98,2423.8,1772,42,24.2,21,23.5,101,25.8,1.02539,-0.5,1,0,0.1,0.1,0,0,0,0,0,0,46.9,29.33,27.24,909,27.17014,41.1,0,0,0,53.09143,0
267.430,14.73,29.4,0.3,-0.4,0,4,34,14.68,48.8,49.7,-3.67,28.4,55.74,98,2490.5,1800,42,24.7,25.2,21,114,25.8,12.46338,-0.3,1,0.1,0.1,0.1,0,0,0,0,0,0,50.9,33.85,30.53,909,30.06945,45.7,0,0,0,97.96296,0
267.531,14.73,36.5,0.4,-0.2,0,4,34,14.93,54,50.2,-3.15,32.2,56.77,98,2613.9,1851,43,26.9,26.6,18.5,129,37.6,10.22949,-0.3,1,0,0.1,0.1,0,0,0,0,0,0,52.3,33.59,32.02,909,34.60938,39.3,0,0,0,97.8531,0
267.640,14.73,44.3,0.4,-0.2,0.2,4,34,14.5,53.2,55.4,-3.13,31.7,60.02,98,2625.3,1839,43,25.1,28.2,19,136,36.4,8.31604,0,1.02,0.3,0.1,0.1,0,0,0,0,0,0,57.7,38.06,35.13,909,33.78473,46.5,0,0,0,97.83479,0
267.740,14.73,55.3,0.4,0.1,0.6,4,34,13.87,59.2,65.2,-2.98,36,61.57,98,2719.5,1868,44,23,40.1,16.5,154,36,13.81226,0.3,1.05,1.4,0.1,0.1,0,0,0,0,0,0,65.3,48.03,41.87,909,38.34201,44.2,0,0,0,97.81647,0
267.829,14.73,64.3,0.5,0.3,2.4,4,34,13.42,67.5,97,-2.62,42,60.34,98,2744.7,1919,44,20,56.9,9.7,176,45.8,16.78772,0.3,1.14,3.1,0.2,0.2,0,0,0,0,0,0,71.8,68,56.06,909,44.38368,47,0,0,0,97.77375,0
267.930,14.73,69.8,0.6,0.4,3,4,34,13.19,75,108,-2.48,47.1,60.21,98,2740.3,1934,45,16.5,61.7,11.4,199,39.5,72.73255,0.4,1.2,2.9,2.4,0.2,0,0,0,0,0,0,83.9,74.68,67.7,909,50.39063,52.1,0,0,0,99.82301,0
268.019,14.73,76.5,0.8,0.5,3.2,4,34,12.98,87,116.8,-2.49,55.3,62.4,98,2749.3,1958,46,11.6,63.2,6.4,237,95.1,76.99128,0.6,1.23,3.8,3.7,0.3,0,0,0,0,0,0,88.2,80.72,75.26,909,58.96702,53.3,0,0,0,99.60175,0
268.110,14.73,81.6,1,0.8,5,4,34,12.77,88.5,127,-2.37,56.5,65.77,98,2767.8,1973,46,6.9,65.1,8.9,264,98.4,76.9333,0.9,1.33,6.1,7.1,0.4,0,0,0,0,0,0,89,89.57,83.1,909,60.57292,50.7,0,0,0,99.53614,0
268.249,14.73,91.4,1.3,1.1,8.5,4,34,12.83,90,147.7,-2.19,57.9,62.16,98,2770.9,1998,47,1.9,91.2,8.9,270,98.4,76.90888,1.2,1.57,10,10.9,1.2,0,0,0,0,0,0,90.5,107.53,98.91,909,62.02257,49.8,0,0,0,99.48579,0
268.349,14.73,99.2,1.6,1.4,11.5,4,34,13.2,90.8,166.8,-1.86,59.6,63.06,98,2756.7,2033,48,0,101.4,8.9,274,98.4,76.91193,1.5,1.77,12.6,12.6,1.9,0,0,0,0,0,0,92,118.26,112.18,909,63.94966,50.9,0,0,0,99.41865,0
268.439,14.73,100,1.9,1.6,13.3,4,34,13.47,92.2,175.5,-1.54,61.6,66.41,98,2749,2066,49,0,100.4,9,280,98.4,76.91804,1.7,1.9,13.7,13.3,2.6,0,0,0,0,0,0,93.1,124.21,121.07,909,65.8073,51.5,0,0,0,99.3866,0
268.541,14.73,100,2.1,1.9,14.4,4,34,13.63,92.2,182.1,-1.38,62.3,64.67,98,2750.9,2092,50,0,99.8,9,285,98.4,76.92109,2.1,2.01,15.2,14.6,3.5,0,0,0,0,0,0,92.8,132.34,129.64,909,66.86633,50.9,0,0,0,99.3805,0
268.640,14.73,100,2.4,2.2,16.1,4,34,13.7,92.2,192.7,-1.14,63.2,63.41,98,2753.5,2127,51,0,99.9,9,284,98.4,76.92109,2.4,2.12,16.5,16.5,4.3,0,0,0,0,0,0,92.4,139.44,138.77,909,67.8125,50.6,0,0,0,99.37897,0
268.739,14.73,100,2.7,2.5,16.7,4,34,13.93,91.5,196.7,-0.88,64.1,66.73,98,2765.7,2162,52,0,99.9,9,282,98.4,76.92414,2.7,2.18,16.9,17.1,5,0,0,0,0,0,0,91.8,143.98,145.4,909,68.68056,50,0,0,0,99.37745,0
268.830,14.73,100,3.1,2.8,17.1,4,34,14.27,92.2,198.9,-0.72,65.4,66.02,98,2761.3,2196,52,0,99.9,9.5,280,97.6,76.92414,3,2.22,17.2,17.8,5.5,0,0,0,0,0,0,92.8,147.2,149.99,909,69.80903,50.4,0,0,0,99.3744,0
268.930,14.73,100,3.4,3.2,17.4,4,34,14.48,93,201.1,-0.55,67.4,64.77,98,2757.4,2234,53,1,99.9,9,282,98.4,76.92414,3.3,2.25,17.6,18.9,6,0,0,0,0,0,0,93.9,152.07,155.06,909,72.15278,51.6,0,0,0,99.36677,0
269.039,14.73,100,3.7,3.5,17.6,4,34,14.63,94.5,203.1,-0.42,69.7,67.94,98,2762.8,2276,54,2.5,99.9,9.5,288,98.4,76.92414,3.7,2.27,17.7,19.7,6.4,0,0,0,0,0,0,96.2,157.27,160.52,909,75.36459,52.8,0,0,0,99.35761,0
269.140,14.73,100,4.1,3.9,17.7,4,34,14.73,96.8,205.7,-0.31,72.4,66.94,98,2756,2322,55,4.6,99.9,9.5,296,98.4,76.92719,4.2,2.28,17.8,20.3,6.8,0,0,0,0,0,0,98.6,162.02,165.68,909,77.89931,55.1,0,0,0,99.34846,0
269.239,14.73,100,4.6,4.4,17.8,4,34,14.6,99.8,207.9,-0.23,76.5,66.7,98,2745.2,2372,56,5.9,99.9,9.5,306,98.4,76.92719,4.6,2.29,17.9,20.8,7.1,0,0,0,0,0,0,101.9,167.4,170.99,909,82.03993,57,0,0,0,99.33778,0
269.339,14.73,100,5.1,4.9,18.1,4,34,14.51,104.2,210.2,-0.17,81.7,69.57,98,2751.9,2420,57,7.3,99.9,9,316,98.4,76.93024,5.1,2.32,18.3,21.3,7.4,0,0,0,0,0,0,107.2,171.89,176.54,909,87.90799,59.7,0,0,0,99.32252,0
269.440,14.73,100,5.7,5.4,18.6,4,34,14.26,109.5,212,-0.14,87.5,67.88,98,2753.7,2468,58,7.8,99.9,9.5,333,98.4,76.9333,5.7,2.35,19,21.9,7.7,0,0,0,0,0,0,112,177.31,181.92,909,94.11459,62,0,0,0,99.31184,0
269.539,14.73,100,6.2,6,19.3,4,34,14.04,114,213.9,-0.11,92.2,68.56,98,2766.1,2508,59,7.7,99.9,10.5,348,98.4,76.9333,6.3,2.4,19.5,22.7,8.6,0,0,0,0,0,0,117,182.52,187.23,909,99.9566,62.4,0,0,0,99.30268,0
269.639,14.73,100,6.8,6.6,19.6,4,34,13.88,118.5,214.9,-0.08,98.1,70.71,98,2755.7,2563,61,7.2,99.9,10,360,98.4,76.93635,6.9,2.43,19.7,23.6,9.4,0,0,0,0,0,0,121.6,186.51,192.28,909,105.8507,63.7,0,0,0,99.29353,0
269.739,14.73,100,7.5,7.2,19.7,4,34,13.77,123.8,215.4,-0.06,104.7,68.84,98,2744.8,2613,62,6.3,99.9,9,366,98.4,76.93635,7.5,2.44,19.8,24.4,10,0,0,0,0,0,0,126.6,191.31,196.97,909,112.9861,65.5,0,0,0,99.28437,0
269.839,14.73,100,8.2,7.9,19.8,4,34,13.47,129,216,-0.04,111.4,71.33,98,2733.4,2673,63,3.8,99.9,8.5,370,98.4,76.9394,8.3,2.46,19.9,25.2,10.6,0,0,0,0,0,0,131.9,195.96,202.05,909,120.1563,65.8,0,0,0,99.27369,0
269.939,14.73,100,8.9,8.6,20,4,34,13.32,134.2,216.7,-0.03,118.1,71.32,98,2710.3,2732,64,0.6,99.9,7.5,374,98.4,76.87531,9,2.47,20.1,26.1,11.4,0,0,0,0,0,0,136.9,201.75,207.46,909,128.1337,66.1,0,0,0,99.2508,0
270.039,14.73,100,9.7,9.4,20.2,4,34,13.29,138.8,217.2,-0.02,124.6,71.29,98,2702.6,2797,66,0,99.9,7.5,380,98.4,76.4145,9.8,2.49,20.2,27.1,12.1,0,0,0,0,0,0,141,206.68,213.1,909,135.1215,67.4,0,0,0,99.11195,0
270.139,14.73,100,10.5,10.2,20.3,4,33,13.23,142.5,217.2,-0.01,131.7,73.75,98,2674,2866,67,0,99.9,8,386,99.3,76.14899,10.6,2.5,20.2,27.9,12.7,0,0,0,0,0,0,145.9,211.96,218.72,909,142.9167,71.9,0,0,0,98.55958,0
270.229,14.73,100,11.4,11.1,20.4,4,33,13.05,147.8,216.9,0,139.5,72.52,98,2644.8,2924,69,0,99.9,8,389,99.3,76.13984,11.4,2.51,20.4,28.5,13.1,0,0,0,0,0,0,150.3,216.13,223.44,909,149.9566,77.7,0,0,0,97.92939,0
270.329,14.73,100,12.2,11.9,20.3,4,33,12.13,153,215.7,0,147.4,74.45,98,2615.8,2998,70,0,99.9,8.5,395,99.3,76.20087,12.3,2.52,20.3,29,13.4,0,-3,0,0,0,0,155.5,220.79,228.28,909,160.0087,79,0,0,0,96.40199,0
270.433,14.73,100,13.1,12.8,20.3,4,32,11.97,157.5,215,0,155.7,74.75,98,2626.3,3068,72,0,99.9,9,400,99.3,76.28022,13.2,2.52,20.4,29.7,13.7,0,-3,0,0,0,0,160,226.45,233.6,909,168.4115,78.9,0,0,0,95.23621,0
270.530,14.73,100,14,13.7,20.5,4,32,12,162,214.4,0,164.5,73.85,98,2612.3,3148,73,0,99.9,9,408,99.3,76.26496,14.2,2.54,20.5,30.2,14.1,0,-3,0,0,0,0,164.8,231.2,239.13,909,178.5156,79.3,0,0,0,94.98597,0
270.630,14.73,100,15,14.6,20.6,4,32,12.1,166.5,213.5,0,173.1,75.81,98,2599.7,3222,75,-12.8,99.9,9.5,420,100,76.22834,15.2,2.55,20.7,30.9,14.4,0,-3,0,0,0,0,169.3,237.02,242.66,909,188.2986,66,0,0,0,94.7342,0
270.719,14.73,100,15.9,15.7,20.7,4,32,13.37,171.8,212.6,0,182.7,74.55,98,2600.5,3292,77,-13.2,99.9,9.5,432,99.3,76.16425,16.1,2.56,20.7,31.5,14.8,0,-2.7,0,0,0,0,174,240.89,246.71,909,196.9531,71.6,0,0,0,94.47327,0
270.819,14.73,100,17,16.7,20.7,4,32,13.63,176.2,212,0.01,191.3,74.54,98,2542.7,3375,78,-12.6,99.9,9.5,442,93.6,61.05042,17.2,2.57,20.8,28,15.2,0,-2.7,0,0,0,0,179.4,246.5,251.13,909,207.9688,72.1,0,0,0,86.02448,0
270.919,14.73,100,18,17.8,20.8,4,31,13.66,183,211.6,0.01,202.9,76.25,98,2529.5,3436,80,-12.4,99.9,9,454,85.4,52.44141,18.1,2.57,20.5,23.1,15.6,0,-2.7,0,0,0,0,186.1,252.2,256.21,909,220.6945,73.9,0,0,0,79.1977,0
271.019,14.73,100,19,18.7,20.4,4,30,13.65,189.8,211.2,0.01,216.2,76.19,98,2512.8,3542,82,-11.8,99.9,9.5,474,68.5,40.81421,19.1,2.56,20.2,17.6,16.2,0,-2.3,0,0,0,0,193.8,260.18,262.3,909,236.3108,76.5,0,0,0,60.84595,0
271.110,14.73,100,19.9,19.6,20,4,30,13.41,191.2,211.1,0.01,228.6,74.33,98,2494.6,3612,84,-12.3,99.9,9.5,501,63.2,38.03101,20,2.55,19.9,15.9,16.4,0,-2.3,0,0,0,0,201.2,264.21,267.39,909,247.934,78.4,0,0,0,54.27552,0
271.199,14.73,100,20.5,20.3,19.6,4,29,13.2,191.2,211.1,0.01,242.4,76.46,98,2492.7,3702,86,-13.2,99.9,9.5,528,59.3,35.79102,20.3,2.53,19.4,15.3,16.6,0,-2.3,0,0,0,0,204.3,272.57,274.37,909,262.8299,77.9,0,0,0,50.2121,0
271.299,14.73,100,20.5,20.2,19.3,4,29,13.17,191.2,211.3,0.01,248.3,76.81,98,2486.5,3769,88,-14.4,99.9,9.5,545,58.3,37.02698,19.9,2.52,19.2,15.8,16.7,0,-2.3,0,0,0,0,202.2,277.53,281.8,909,268.4202,76.3,0,0,0,50.95063,0
271.400,14.73,100,19.6,19.8,19.2,4,28,12.91,191.2,211.4,0.01,249.4,75.06,98,2463.9,3834,90,-16.7,99.9,9.5,532,60.2,40.33814,18.9,2.51,19.2,16.9,16.7,0,-1.9,0,0,0,0,197,282.12,288.26,909,266.2327,74.1,0,0,0,56.43616,0
271.499,14.73,100,18.9,18.7,19.4,4,28,12.88,191.2,211.6,0.01,246.3,76.3,98,2463.8,3919,92,-18.5,99.9,9.5,494,66,44.5282,18.6,2.52,19.6,20.8,18,0,-1.9,0,0,0,0,195.2,288.38,294.5,909,266.7188,70,0,0,0,66.98609,0
271.614,14.73,100,19,18.7,19.8,4,28,12.98,191.2,211.7,0.01,251.4,77.09,98,2436.2,3978,94,-19.8,99.9,9.5,486,67.2,42.75208,19.1,2.55,20,20.8,18.4,0,-1.9,0,0,0,0,198.2,294.04,296.52,909,272.9427,68.8,0,0,0,61.87745,0
271.710,14.73,100,19.6,19.3,20.3,4,28,12.73,191.2,211.3,0.01,261.4,75.03,98,2398.6,4082,96,-22.4,99.9,9.5,500,66.6,42.19056,19.6,2.58,20.5,20.6,18.8,0,-1.5,0,0,0,0,201.4,299.67,298.57,909,285.7466,68.7,0,0,0,59.2743,0
271.809,14.73,100,19.9,19.7,20.9,4,28,13.16,191.2,210.9,0.01,270.3,77.44,98,2362.4,4078,98,-22.4,99.9,9.5,525,66,42.42859,19.7,2.61,20.7,21.4,19.1,0,-1.5,0,0,0,0,202.1,303.78,301.07,909,292.6563,67.9,0,0,0,59.01337,0
271.910,14.73,100,20,19.8,20.6,4,27,12.92,191.2,210,0.01,276.2,76.55,98,2348.3,4248,99,-23.1,99.9,10,538,62.9,40.67383,19.8,2.63,20.5,20.4,19.7,0,-1.5,0,0,0,0,202.8,311.58,303.88,909,302.6563,67.6,0,0,0,53.65906,0
271.999,14.73,100,20.1,19.8,20.5,4,27,13.14,191.2,209.2,0.01,283.6,78.92,98,2319.9,4342,101,-22.3,99.9,10,550,63.3,40.7074,19.9,2.64,20.4,21,20.3,0,-1.2,0,0,0,0,203.3,317.08,307.28,909,309.0365,68.2,0,0,0,52.52533,0
272.090,14.73,100,20,19.9,20.4,4,27,13.1,191.2,209,0.01,288.1,77.15,98,2310.9,4396,103,-22.4,99.9,10,555,63.8,41.25061,19.8,2.64,20.4,21.7,20.8,0,-1.2,0,0,0,0,202.9,320,310.13,909,311.9358,68.5,0,0,0,53.32947,0
272.190,14.73,100,19.8,19.8,20.3,4,27,13.08,191.2,208.2,0.01,291,77.04,98,2306.6,4457,105,-21.4,99.9,10,556,65.1,41.79993,19.7,2.65,20.3,22.9,21.5,0,-1.2,0,0,0,0,201.8,324.39,313.83,909,315.6163,67.9,0,0,0,54.00849,0
272.290,14.73,100,19.5,19.6,20.2,4,27,13.04,191.2,207.6,0.01,293.8,78.06,98,2290.1,4556,107,-20.6,99.9,11,556,65.9,43.42041,19.2,2.65,20.2,24.9,22.6,0,-0.8,0,0,0,0,198.7,328.71,317.59,909,319.3403,68.3,0,0,0,57.48444,0
272.390,14.73,100,19.2,19.1,20.2,4,26,13.01,191.2,207,0.01,293.6,77.87,98,2260.1,4623,109,-19.6,99.9,11,530,68.6,44.45496,19,2.65,20.2,27.4,23.7,0,-0.8,0,0,0,0,197.4,332.76,321.43,909,318.7934,67.1,0,0,0,60.09522,0
272.489,14.73,100,19,18.8,20.2,4,26,12.97,191.2,206.8,0.01,295.8,78,98,2242.7,4692,110,-19.1,99.9,11,514,70.1,46.12122,18.8,2.64,20.2,29.7,24.9,0,-0.8,0,0,0,0,195.7,338.87,325.41,909,321.8056,66.7,0,0,0,62.63581,0
272.589,14.73,100,18.8,18.7,20.2,4,26,12.98,191.2,206.6,0.01,300.1,78.9,98,2223.3,4782,112,-18.3,99.9,11,510,71.2,47.34192,18.7,2.65,20.2,31.1,26.1,0,-0.8,0,0,0,0,194.8,343.78,329.62,909,325.8941,66.8,0,0,0,63.12867,0
272.690,14.73,100,18.9,18.6,20.2,4,26,12.89,191.2,206.6,0.01,303.5,77.64,98,2222.6,4844,114,-18.1,99.9,11,503,72.2,48.9502,18.7,2.65,20.2,32.5,27.4,0,-0.4,0,0,0,0,194.7,349.18,333.97,909,329.8351,65.8,0,0,0,64.08692,0
272.780,14.73,100,19,18.7,20.2,4,26,12.97,191.2,206.5,0.01,308.8,78.55,98,2190.7,4955,116,-17.4,99.9,11,502,74.1,49.24012,18.7,2.65,20.2,33.4,28.7,0,-0.4,0,0,0,0,194.3,355.04,338.46,909,335.2604,65,0,0,0,63.43384,0
272.881,14.73,100,19.1,18.9,20.3,4,26,12.91,191.2,206.4,0.01,314.3,77.75,98,2169.3,5004,117,-17.1,99.9,11,502,74.3,49.67957,19,2.65,20.4,34.2,29.8,0,-0.4,0,0,0,0,195.4,359.88,343.14,909,341.4236,66,0,0,0,62.87079,0
272.979,14.73,100,19.3,19.1,20.3,4,26,12.97,191.2,205.9,0.01,318.9,77.94,98,2173,5056,119,-16.5,99.9,11.5,510,71.3,47.59217,19.1,2.66,20.3,33.2,30.8,0,0,0,0,0,0,195.7,363.46,347.67,909,346.9358,66.6,0,0,0,59.61457,0
273.081,14.73,100,19.6,19.2,20.2,4,26,12.76,191.2,205,0.01,324.6,77.83,98,2178.3,5141,121,-16.3,99.9,11.5,524,71.4,47.65931,19.3,2.66,20.3,33.4,31.7,0,0,0,0,0,0,196,367.49,352.15,909,352.3177,66.6,0,0,0,58.82264,0
273.186,14.73,100,19.6,19.3,20.3,4,26,12.8,191.2,204.4,0.01,328.4,77.74,98,2168.6,5208,123,-15.5,99.9,11,528,73.2,49.2157,19.3,2.66,20.3,34.6,32.7,0,0,0,0,0,0,195.4,371.19,356.57,909,356.5625,67.9,0,0,0,59.65577,0
273.270,14.73,100,19.4,19.3,20.3,4,26,12.78,191.2,203.5,0.01,331.9,77.94,98,2152.1,5274,125,-14.6,99.9,11.5,530,73.6,49.95118,19.3,2.66,20.2,35.3,33.5,0,0,0,0,0,0,194.8,374.11,360.08,909,360.1649,68.3,0,0,0,59.86939,0
273.370,14.73,100,19.4,19.2,20.2,4,26,12.63,191.2,202.7,0.01,334.9,78.09,98,2171.7,5342,126,-14.7,99.9,11,532,76.3,51.43128,19.2,2.65,20.2,36.7,34.4,0,0,0,0,0,0,194.4,377.92,364.43,909,363.8802,67.8,0,0,0,60.91309,0
273.469,14.73,100,19.5,19.2,20.2,4,26,12.63,191.2,202.1,0.01,338.6,77.94,98,2171.1,5420,128,-14.3,99.9,11,531,76.4,51.42517,19.2,2.65,20.1,36.6,34.8,0,0,0,0,0,0,194.7,381.77,368.74,909,368.9323,68.3,0,0,0,60.07538,0
273.559,14.73,100,19.6,19.2,20,4,26,12.56,191.2,201.3,0.01,343.8,78.47,98,2165.1,5485,130,-14.8,99.9,11,540,75,51.75782,19.2,2.65,20,36,35.2,0,0,0,0,0,0,194.3,385.92,373.01,909,374.2101,68.4,0,0,0,59.70459,0
273.660,14.73,100,19.5,19.2,19.9,4,27,12.59,191.2,200.6,0.01,347.4,78.54,98,2167.4,5578,131,-14.5,99.9,11.5,544,78.3,53.62244,19.1,2.64,19.9,36.8,35.6,0,0,0,0,0,0,193.1,390.13,377.32,909,377.4913,68.3,0,0,0,60.64606,0
273.759,14.73,100,19.2,19.1,19.9,4,27,12.43,191.2,200.3,0.01,349.2,78.71,98,2194.4,5635,133,-15.1,99.9,11.5,536,79.6,59.23462,19,2.64,20,38.4,36,0,0,0,0,0,0,191.9,393.98,381.62,909,379.2535,67.2,0,0,0,66.11024,0
273.860,14.73,100,19.2,19,20,4,27,12.54,190.5,200.2,0.01,350.3,78.76,98,2190.7,5694,134,-14.4,99.9,11.5,522,84.5,60.21729,19,2.64,20.1,38.7,36.5,0,0,0,-3,0,0,190.6,398.53,385.95,909,381.4323,67.3,0,0,0,65.73182,0
273.965,14.73,100,19.2,19,20.1,4,27,12.4,190.5,200,0.01,354.1,79.16,98,2186.2,5766,136,-14.1,99.9,11.5,514,88.4,63.34839,19.1,2.65,20.2,39.8,36.9,0,0,0,-3,0,0,190.9,404.22,390.43,909,385.7032,67.3,0,0,0,66.6977,0
274.060,14.73,100,19.6,19.2,20.3,4,27,12.36,191.2,200.3,0.01,359.2,79.39,98,2167.2,5848,138,-14.1,99.9,11.5,518,87.7,61.11145,19.3,2.66,20.4,38.6,36.9,0,0,0,-3,0,0,191.2,408.85,394.92,909,390.7986,68.2,0,0,0,61.08399,0
274.160,14.73,100,19.8,19.5,20.5,4,28,12.32,191.2,200.5,0.01,364.6,79.05,98,2150.8,5876,139,-14.1,99.9,11.5,520,86.6,62.39319,19.7,2.67,20.5,38,36.9,0,0,0,-2.7,0,0,193.1,413.41,399.42,909,397.9254,68.7,0,0,0,58.89283,0
274.260,14.73,92.5,20.1,19.7,20.6,4,28,12.35,191.2,200.7,0.01,370.8,79.48,98,2170.7,5975,141,-13.8,99.9,11.5,532,89.7,45.95337,19.9,2.65,18.5,34.3,36.8,0,-3,0,-2.7,0,0,193.5,395.41,403.21,909,404.5833,69,0,0,0,42.02423,0
274.363,14.73,0,21.7,17.2,14.3,4,28,12.34,177.8,163.6,0.01,346.2,77.77,98,2170.3,6011,142,0.1,42.4,9.3,492,61.5,1.62964,13.1,2.19,0.5,28.7,28.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,155.7,182.56,344.62,909,345.6945,48,0,0,0,0.00763,0
274.458,14.73,0,19.6,11.5,0.3,4,28,11.75,144.8,44.5,0.01,280,78.57,98,1924.7,5785,144,0,31.8,0.2,4,22.3,10.98938,9.7,1.53,0.3,5.8,5.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,126,59.29,222.26,909,287.7691,4,0,0,0,9.61914,0
274.559,14.73,0,14,8.5,0.3,4,28,17.18,106.5,13.8,0.01,201.7,79.19,98,977,5851,144,0,28,-10,-29,35.5,19.07654,6.7,1.17,0.3,0.6,0.6,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,90.6,40.02,130.32,909,200.0434,5,0,0,0,36.78437,0
274.662,14.73,0,9.3,5.3,0.3,4,28,27.64,71.2,13.8,0.01,134.7,80.18,98,1029.4,5898,143,0,25.2,-6.5,-87,39.1,16.34216,4.5,1.06,0.3,0.2,0.2,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,56.9,33.96,81.77,909,125.1563,4,0,0,0,65.24812,0
274.760,14.73,0,7.2,3.9,0.2,4,28,27.9,45,13.8,0.01,85.1,79.23,98,1052.2,5864,143,0,21.3,-2.5,-82,39,12.45422,3.5,1.03,0.1,0.1,0.1,0,0,0,0,0,0,38.6,31.26,56.11,909,82.4566,4,0,0,0,91.55274,0
274.864,14.73,0,6.1,3.1,0,4,28,28.12,33,13.8,0.01,62.4,79.39,98,1068,5805,141,0,18.9,1,-80,38.8,10.99854,2.9,1,0,0.1,0.1,0,0,0,0,0,0,27.3,29.42,42.44,909,62.13542,4,0,0,0,96.57594,0
274.964,14.73,0,5.2,3,0,4,28,28.51,15.8,13.7,0.01,30.4,79.76,98,1081.5,5736,140,0,11.5,6.5,-80,39.2,11.31897,2.5,1,0,0.1,0.1,0,0,0,0,0,0,12.7,26.86,35.01,909,26.97917,4,0,0,0,98.00721,0
