﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost (mani) (PSI),Boost target (PSI),Coolant (*C),Fuel mode,Gear (-),IAT (*C),Lambda bank 1 (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),Oil temp (*C),Rail pressure mean (PSI),RPM (rpm),Speed (km/h),STFT 1 (%),Throttle Position (*),Timing Cyl. 1,Torque act. clutch (Nm),WGDC (%),Atl_ausy (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Mdk_max_gs (NM),Msakzu (g/s),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),Wgpos_ausy (%),MHD version 3.00 00000FEF81A001 v1.06 PS2 93oct_98ron
506.345,14.81,15.7,0.3,-0.7,0,88,0,4,37,14.65,28.5,29.5,-6.05,20.4,99,1736.4,2182,54,-4.2,15.8,35,53,27.3,1.19324,1,0,0.2,0,0,0,0,0,0,29,22.21,21.88,909,21.88368,0,0,0,62.93946,0
506.466,14.81,15.7,0.3,-0.7,0,88,0,4,37,14.65,28.5,29.5,-6.05,20.4,99,1736.5,2186,54,-3.6,15.9,35,53,27.3,1.19019,1,0,0.2,0,0,0,0,0,0,29,22.22,21.91,909,21.86632,0,0,0,62.83265,0
506.585,14.81,15.7,0.3,-0.7,0,88,0,4,37,14.58,28.5,29.6,-6.05,20.6,99,1740.2,2189,54,-5.5,15.9,35,53,27.3,1.18713,1,0,0.2,0,0,0,0,0,0,29.1,22.35,21.98,909,22.01389,0,0,0,62.6236,0
506.706,14.81,15.7,0.3,-0.7,0,88,0,4,37,14.46,28.5,29.5,-6.05,20.6,99,1744.7,2192,54,-6.4,15.9,35,54,27.3,1.18713,1,0,0.2,0,0,0,0,0,0,29,22.33,21.99,909,22.02257,0,0,0,62.61597,0
506.825,14.81,15.7,0.3,-0.7,0,88,0,4,37,14.46,28.5,29.6,-6.05,20.5,99,1741,2195,54,-6.8,15.9,35.5,52,27.3,1.18408,1,0,0.2,0,0,0,0,0,0,29.2,22.4,22.03,909,21.97917,0,0,0,62.56104,0
506.946,14.81,15.7,0.3,-0.7,0,88,0,4,37,14.48,29.2,29.6,-6.05,20.7,99,1744.7,2194,54,-6.7,16,35,54,27.3,1.18713,1,0,0.2,0,0,0,0,0,0,29.3,22.43,22.06,909,22.13542,0,0,0,62.50611,0
507.065,14.81,15.7,0.3,-0.7,0,88,0,4,37,14.58,29.2,29.6,-6.04,20.8,99,1742.1,2200,54,-6.3,16.1,35,54,27.3,1.18713,1,0,0.2,0,0,0,0,0,0,29.2,22.47,22.11,909,22.24826,0,0,0,62.42524,0
507.185,14.81,15.7,0.3,-0.7,0,88,0,4,37,14.64,28.5,29.7,-6.04,20.7,99,1744.2,2204,54,-3.8,16.1,35,54,27.3,1.18408,1,0,0.2,0,0,0,0,0,0,29.1,22.49,22.17,909,22.22222,0,0,0,62.34742,0
507.314,14.81,15.7,0.3,-0.7,0,88,0,4,37,14.66,28.5,29.6,-6.04,20.7,99,1750.2,2209,55,-2.9,16.1,35.5,53,27.3,1.18103,1,0,0.2,0,0,0,0,0,0,29.9,23.87,22.52,909,22.08333,0,0,0,62.33368,0
507.431,14.81,19.6,0.3,-0.7,0,88,0,4,37,14.53,28.5,29.6,-6.04,20.7,99,1800.1,2212,55,-5,16.3,35.5,56,27.2,1.18103,1,0,0.2,0,0,0,0,0,0,30.2,23.6,22.63,909,22.65625,0,0,0,62.26807,0
507.553,14.81,23.5,0.3,-0.7,0,88,0,4,37,14.38,30.8,32.5,-6.04,22.4,99,1849.3,2216,55,-6.2,17.5,34,58,27.3,1.19324,1,0,0.2,0,0,0,0,0,0,33.6,27.09,24.84,909,24.26215,0,0,0,60.88868,0
507.676,14.81,27.5,0.3,-0.7,0,88,0,4,37,14.42,36,37.7,-6.03,26.2,99,2139.2,2236,55,-6.7,19.4,31,72,27.3,1.24512,1,0,0.2,0,0,0,0,0,0,39.1,31.98,28.77,909,28.34201,0,0,0,59.67865,0
507.795,14.81,30.2,0.2,-0.6,0,88,0,4,37,14.95,41.2,44,-6.02,30.3,99,2508.1,2268,55,4.9,21.9,28.5,92,27.3,1.27563,1,0,0.3,0,0,0,0,0,0,43.5,37.2,33.8,909,32.93403,0,0,0,58.5083,0
507.915,14.81,32.9,0.2,-0.4,0,87,0,4,37,14.97,45.8,50.5,-6.02,33.4,99,2564,2262,55,6.5,28.5,27.5,108,27.2,1.297,1,0,0.3,0,0,0,0,0,0,49,42.46,38.87,909,36.38889,0,0,0,57.72248,0
508.035,14.81,36.5,0.2,-0.1,0.2,87,0,4,37,15.37,52.5,57.3,-6.01,38.9,99,2602.6,2300,56,10.4,42.2,25,126,27.3,1.13525,1.02,0.3,0.3,0,0,0,0,0,0,54.6,48.45,44.56,909,41.81424,0,0,0,48.24219,0
508.156,14.81,39.6,0.2,0,0.6,87,0,4,37,15.34,55.5,63.8,-6.01,42,99,2661.1,2323,56,13.3,52.7,23.5,147,27.4,3.96729,1.05,1,0.4,0,0,0,0,0,0,57.8,53.68,50.17,909,45.17361,0,0,0,87.83265,0
