﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 INA0S FF FF_v3.02 MOTIV - Phillip Alcala - INA0S ST PI DCT EBC.mhd
1031.683,14.7,0,-10.9,0,0,0,0,0,0,0,10.6,72.2,3,93,15.33,15.4,12.6,11.7,10,682.7,2294,0,0,3.2,1.9,18.1,8,0,100,0,0
1031.804,14.7,0,-11.1,0,0,0,0,0,0,0,10.6,71.8,3,93,14.64,14.66,11.6,11.7,9.6,689.9,2367,0,0,2.9,-1.5,0,0,0,100,0,0
1031.924,14.7,0,-11.1,0,0,0,0,0,0,0,11,70.9,3,93,15.19,14.64,11.5,11.7,9.4,694.2,2330,0,0,2.9,-2.2,9,0,0,100,0,0
1032.019,14.7,0,-11.2,0,0,0,0,0,0,0,10.6,71.8,3,93,18.14,17.72,11.3,11.7,9.4,724.7,2326,0,0,3,-2.2,8.9,0,0,100,0,0
1032.146,14.7,0,-11.2,0,0,0,0,0,0,0,10.6,73.2,3,93,19.98,19.6,11.4,11.7,9.3,747.5,2311,0,0,3.1,-2.2,9,0,0,100,0,0
1032.244,14.7,0,-11.2,0,0,0,0,0,0,0,10.6,73,3,93,17.51,17.93,11.3,11.5,9.2,738.8,2288,0,0,3.1,-2.2,0,0,0,100,0,0
1032.364,14.7,0,-11.2,0,0,0,0,0,0,0,11,72.2,3,93,15.96,16.46,11.1,11.5,9,757.8,2277,0,0,3.2,-2.2,0,0,0,100,0,0
1032.464,14.7,0,-11.2,0,0,0,0,0,0,0,11,71.6,3,93,16.84,17.55,11,11.5,9,763.6,2258,0,0,3.2,-2.6,0,0,0,100,0,0
1032.586,14.7,0,-11.1,0,0,0,0,0,0,0,11,71.4,3,93,20.18,21.98,11,11.5,8.9,766.4,2245,0,0,3.2,-2.6,0,0,0,100,0,0
1032.700,14.7,0,-11.1,0,0,0,0,0,0,0,11,71.8,3,93,28.88,31.51,11.1,11.5,8.9,771.6,2224,0,0,3.4,-3,0,0,0,100,0,0
1032.803,14.7,0,-11.1,0,0,0,0,0,0,0,11,71.4,3,93,37.67,37.87,11.2,11.5,8.8,772.7,2210,0,0,3.4,-2.6,0,0,0,100,0,0
1032.912,14.7,0,-11.1,0,0,0,0,0,0,0,11,71.6,3,93,55.08,63.16,11.3,11.5,8.7,774.7,2196,0,0,3.4,-3,0,0,0,100,0,0
1033.013,14.7,0,-11,0,0,0,0,0,0,0,11,71.6,3,93,70.4,88.27,11.3,11.5,8.7,779.1,2180,0,0,3.4,-3,0,0,0,100,0,0
1033.136,14.7,0,-11,0,0,0,0,0,0,0,10.6,71.8,3,93,98.52,117.45,11.4,11.6,8.6,783.5,2160,0,0,3.4,-3.4,0,0,0,100,0,0
1033.241,14.7,0,-11,0,0,0,0,0,0,0,10.6,71.6,3,93,113.06,176.83,11.4,11.6,8.6,782.4,2147,0,0,3.4,-3,0,0,0,100,0,0
1033.355,14.7,0,-11,0,0,0,0,0,0,0,11,71.8,3,93,156.43,216.61,11.4,11.6,8.5,783.5,2127,0,0,3.4,-3.4,0,0,0,100,0,0
1033.496,14.7,0,-11,0,0,0,0,0,0,0,11,71.6,3,93,189.68,229.68,11.4,11.6,8.5,780.1,2115,0,0,3.4,-3.4,0,0,0,100,0,0
1033.593,14.7,0,-11,0,0,0,0,0,0,0,11,71.6,3,93,202.73,234.95,11.4,11.6,8.4,780.7,2101,0,0,3.4,-3.8,0,0,0,100,0,0
1033.693,14.7,0,-11,0,0,0,0,0,0,0,11,71.6,3,93,216,234.95,11.5,11.6,8.3,780.1,2080,0,0,3.4,-3.8,0,0,0,100,0,0
1033.802,14.7,0,-11,0,0,0,0,0,0,0,11,71.6,3,93,222.52,234.95,11.5,11.6,8.3,779.5,2070,0,0,3.4,-4.1,0,0,0,100,0,0
1033.928,14.7,0,-10.9,0,0,0,0,0,0,0,11,71.6,3,93,234.95,234.95,11.6,11.6,8.2,782.5,2047,0,0,3.3,-3.8,0,0,0,100,0,0
1034.054,14.7,0,-10.9,0,0,0,0,0,0,0,10.6,71.4,3,93,234.95,234.95,11.6,11.6,8.1,783.5,2037,0,0,3.3,-4.1,0,0,0,100,0,0
1034.149,14.7,5.8,-11,0,0,0,0,0,0,0,10.6,71.6,3,93,234.95,234.95,11.6,11.8,8.1,787.8,2014,0,0,3.2,-4.1,0,0,0,100,0,0
1034.268,14.7,20,-11,0,0,0,0,0,0,0,10.6,71.6,3,93,234.95,234.95,11.6,12.5,8.2,758.5,2009,0,0,3.3,13.1,25,0,0,100,0,0
1034.379,14.7,24.8,-10,0,0,0,0,0,0,0,10.6,72,3,93,208.85,189.17,16.4,23,12.8,840.1,1998,0,0,9.8,24.4,54.8,0,0,100,0,0
1034.484,14.7,35.9,-4.7,0,0,0,0,0,0,0,10.6,73.2,3,93,56.3,43.06,41.6,60.5,28.2,863.4,2057,0,0,24.4,13.9,142.1,0,0,100,0,0
1034.605,14.7,41.4,-0.3,7.3,0,0,0,0,0,0,10.6,74.1,3,93,18.97,18.71,74.1,120.8,68.7,913.4,2027,0,0,57.4,1.1,249.4,0,0,100,2.9,0
1034.704,14.7,76.9,0.1,8.9,0,0,0,0,0,0,10.6,77.6,3,93,12.16,12.4,74.5,134.7,88.7,1111.3,2118,-7.4,0,79.4,3.8,279,0,0,100,1,0
1034.817,14.7,96.3,0.2,13.7,0,0,0,0,0,0,10.6,78,3,93,10.86,10.28,75.1,160.2,105.9,1182.7,2114,-12,-22.5,80.6,15.8,287.8,0,0,100,2.9,0
1034.918,14.7,99.6,0.3,22.4,0,0,0,0,0,0,10.6,74.3,3,93,11.76,11.56,79.9,193.3,127.7,1250.3,2161,-10.7,-19.4,81.3,15,299.1,0,0,100,2.9,0
1035.014,14.7,99.6,0.4,27.5,0,0,0,0,0,0,10.6,71.1,3,93,12.13,12.99,81.3,206.6,147.2,1479.5,2220,-10.3,-11.6,81,13.9,303,0,0,100,2.3,0
1035.125,14.7,99.6,0.5,27.9,0,0,0,0,0,0,10.6,72.7,3,93,12.1,13.02,83.2,205.7,157.9,1875.3,2263,-12,-10.4,81,13.9,307.8,0,0,100,0.4,0
1035.245,14.7,99.6,0.7,28.5,0,0,0,0,0,0,10.6,74.5,3,93,12.58,13.21,85.8,205.7,164.3,1826.5,2320,-10.7,-6.6,81,12.8,319.2,0,0,100,0.4,0
1035.364,14.7,99.6,0.9,29,0,0,0,0,0,0,10.6,73.7,3,93,12.99,13.39,87.9,205.7,169.4,1776.9,2384,-8.1,-2.5,81,12.4,341.2,0,0,100,0.4,0
1035.472,14.7,99.6,1.1,29.4,0,0,0,0,0,0,10.6,72.5,3,93,13.04,13.24,90.3,205.7,173.5,1829,2437,-6.9,0.2,81,11.2,366.4,0,0,100,0.3,0
1035.573,14.7,99.6,1.3,29.6,0,0,0,0,0,0,10.6,73,3,93,12.99,13.01,92.6,205.7,178.1,2048.5,2503,-4.4,2,81,10.9,390,0,0,100,0,0
1035.683,14.7,99.6,1.7,29.7,0,0,0,0,0,0,10.6,74.6,3,93,12.92,12.95,92.8,205.7,183,2142.2,2570,-3,3.7,81,10.9,396.6,0,0,100,0,0
1035.785,14.7,99.6,2,29.8,0,0,0,0,0,0,10.6,74.1,3,93,13.14,12.95,93.6,205.7,187,2165,2617,-0.1,5.8,81,10.9,410.4,0,0,100,0,0
1035.895,14.7,99.6,2.2,30,0,0,0,0,0,0,10.6,73.7,3,93,13.28,13.06,92.9,205.7,191.5,2208.2,2676,3.5,8.4,81,10.9,407,0,0,100,0,0
1036.013,14.7,99.6,2.6,30.1,0,0,0,0,0,0,10.2,73.4,3,93,13.25,13.16,92.4,205.7,197.9,2260.2,2772,8.2,12.9,81,10.9,409.7,0,0,100,0,0
1036.114,14.7,99.6,3,30.2,0,0,0,0,0,0,10.2,74.1,3,93,13.47,13.11,94.2,205.1,202.5,2251.6,2837,13.3,15.4,81,10.9,433,0,0,100,0,0
1036.213,14.7,99.6,3.3,30.3,0,0,0,0,0,0,10.2,74.5,3,93,13.39,12.98,95.7,203.5,206.2,2309.7,2894,16.9,17.1,81,10.5,454.3,0,0,100,0,0
1036.314,14.7,99.6,3.7,30.4,0,0,0,0,0,0,10.2,73.4,3,91,13.26,12.83,97.8,201.8,209.8,2303.3,2963,19.9,18.4,81,9.8,482.7,0,0,100,0,0
1036.419,14.7,99.6,4.2,30.5,0,0,0,0,0,0,10.6,74.1,3,91,13.01,12.68,100.6,201.5,213.8,2367.1,3043,21.5,19.8,81,9.4,512.5,0,0,100,0,0
1036.539,14.7,99.6,4.7,30.6,0,0,0,0,0,0,10.2,73.4,3,91,12.76,12.68,104.4,203.4,219.6,2551.4,3127,22.5,19.7,81,8.6,548.7,0,0,100,0,0
1036.659,14.7,99.6,5.4,30.8,0,0,0,0,0,0,10.2,76.7,3,91,12.5,12.56,110.8,205.7,228.4,2688.7,3206,22,20,81,7.9,605.8,0,0,100,0,0
1036.759,14.7,99.6,6.1,31,0,0,0,0,0,0,10.2,76.9,3,91,12.32,12.28,115.8,205.7,237.3,2729,3326,20.6,18.1,81,6.8,642.2,0,0,100,0,0
1036.864,14.7,99.6,7.1,31.4,0,0,0,0,0,0,10.2,76.4,3,91,11.95,12.15,123.7,205.7,243.7,2731.4,3376,17.8,15.4,81,5.6,685.7,0,0,100,0.2,0
1036.974,14.7,99.6,7.2,31.6,0,0,0,0,0,0,10.6,75,3,91,12.1,12.23,123.5,205.7,249.3,2807.4,3462,15.5,12.5,81,5.6,696.6,0,0,100,0.1,0
1037.074,14.7,99.6,8.9,31.9,0,0,0,0,0,0,10.2,74.1,3,91,12.09,12.15,133.7,205.7,256.5,2736.4,3570,13.8,11.8,81,4.5,702.3,0,0,100,0.1,0
1037.175,14.7,99.6,10.2,32.2,0,0,0,0,0,0,10.2,75,3,91,12.43,12.59,141.8,205.7,263.9,2745.2,3649,8.7,7.1,81,2.2,732.4,0,0,100,0.3,0
1037.275,14.7,99.6,11,31.7,0,0,0,0,0,0,10.2,76.9,3,91,11.67,11.7,141.5,205.7,271.2,2769.1,3768,-0.9,-3.3,81,3.8,751.2,0,0,100,0,0
1037.379,14.7,99.6,12,32.3,0,0,0,0,0,0,10.2,72.5,3,91,13.02,12.98,142.4,205.7,279.7,2773.4,3864,3.4,0.9,81,3.8,763.8,0,0,100,1,0
1037.484,14.7,99.6,13.2,32.7,0,0,0,0,0,0,10.6,70.2,3,91,13.01,13.11,144.9,205.7,288,2717.1,3944,4.1,1.6,81,3,780.3,0,0,100,0,0
1037.595,14.7,99.6,14.3,32.7,0,0,0,0,0,0,10.6,87,3,91,12.89,12.78,148,205.7,297.2,2691.5,4066,6.2,3.2,81,3.4,795.2,0,0,100,0,0
1037.695,14.7,99.6,15.2,32.7,0,0,0,0,0,0,10.2,88.8,3,91,12.92,13.08,148.9,205.7,305.5,2652.5,4181,9.1,7.4,81,1.9,790.1,0,0,100,0,0
1037.793,14.7,99.6,15.7,32.7,0,0,0,0,0,0,10.2,87.2,3,91,12.71,12.85,149.3,205.7,314.4,2581,4294,10.9,9.5,81,1.1,792.8,0,0,100,0,0
1037.914,14.7,99.6,17.1,32.7,0,0,0,0,0,0,10.6,91.4,3,91,12.94,12.91,152.1,205.7,325.8,2509.4,4404,16.7,15.3,81,2.2,809.5,0,0,100,0,0
1038.013,14.7,99.6,17.3,32.7,0,0,0,0,0,0,10.2,97.3,3,90,12.33,12.4,152,205.7,334.9,2353.3,4554,17.5,17.4,81,3,829.2,0,0,100,0,0
1038.114,14.7,99.6,17.3,32.7,0,0,0,0,0,0,10.2,87,3,90,12.32,12.19,152.9,205.7,344.1,2284.3,4660,18.1,15.4,81,3.4,841.7,0,0,100,0,0
1038.223,14.7,99.6,17.3,32.7,0,0,0,0,0,0,10.2,92.9,3,90,12.36,12.4,152.9,205.7,352.3,2300.6,4779,20.6,18.4,81,3.4,846.1,0,0,100,0,0
1038.358,14.7,99.6,17.3,32.7,0,0,0,0,0,0,10.2,79.4,3,90,12.12,12.03,153.6,205.7,362.2,2273.8,4907,21.7,17.5,81,3.4,860.1,0,0,100,0,0
1038.558,14.7,99.6,17.3,32.7,0,0,0,0,0,0,10.2,73.9,3,90,12.12,12.1,154.6,205.7,374.4,2228.2,5085,23.6,20.2,81,3.8,880.6,0,0,100,0,0
1038.672,14.7,99.6,17.3,32.7,0,0,0,0,0,0,10.2,90.4,3,90,11.96,12.1,156.1,205.7,394.1,2166,5352,23.1,19.6,81,3.8,883.1,0,0,100,0,0
1038.773,14.7,99.6,17.3,32.7,0,0,0,0,0,0,10.2,88.2,3,90,11.99,12.07,156.7,205.7,402.1,2146.5,5370,23.2,20.3,81,3.4,878.7,0,0,100,0,0
1038.873,14.7,99.6,17.3,32.7,0,0,0,0,0,0,10.2,96.4,3,90,11.62,11.56,156.9,205.7,410.3,2121.7,5548,20.8,17.1,81,3.8,885.8,0,0,100,0,0
1038.986,14.7,99.6,17.3,32.7,0,0,0,0,0,0,10.2,85.4,3,90,11.8,11.89,157.2,205.7,419.7,2105.1,5655,20.6,17.8,81,3.8,886.7,0,0,100,0,0
1039.111,14.7,99.6,17.3,32.7,0,0,0,0,0,0,10.2,105.3,3,90,11.83,11.73,157.7,205.7,429.3,2089.8,5767,21.4,17.6,81,3.8,877.3,0,0,100,0,0
1039.214,14.7,99.6,18.3,32.7,0,0,0,0,0,0,10.2,83.7,3,90,11.73,11.73,160.7,205.7,439.2,2018.8,5934,20,15.9,81,3.8,878.9,0,0,100,0,0
1039.314,14.7,99.6,18.2,32.7,0,-3.3,0,0,0,0,10.2,109.3,3,90,11.59,11.59,159.8,205.7,448.3,2004.8,6056,17.1,13.2,81,4.5,882.1,0,0,100,0,0
1039.409,14.7,99.6,18.2,32.7,0,-3.3,0,0,0,0,10.2,59.2,3,90,11.64,11.56,160.1,205.7,457.1,2007.2,6128,16.6,11.9,81,4.5,882.3,0,0,100,0,0
1039.515,14.7,99.6,18.2,32.7,0,-3.3,0,0,0,0,10.2,80.8,3,90,11.87,11.9,160.7,205.7,463,2036.1,6180,17.7,13,81,4.5,882.4,0,0,100,0,0
1039.609,14.7,99.6,18.2,32.7,0,-3,0,0,0,0,10.2,65.6,3,90,11.82,11.82,160.8,205.7,469.9,2026.6,6308,18,13.3,81,4.5,882.5,0,0,100,0,0
1039.715,14.7,99.6,18.2,32.7,0,-3,0,0,0,0,10.2,64.7,3,90,11.43,11.4,160.7,205.7,478.3,2012.9,6430,14.6,9.2,81,4.5,882.7,0,0,100,0,0
1039.824,14.7,99.6,18.1,32.7,0,-3,0,0,0,0,10.2,67.5,3,90,11.72,11.86,160.4,205.7,486.4,2075.2,6531,14.4,11,81,4.9,882,0,0,100,0,0
1039.924,14.7,99.6,18.1,32.7,0,-2.7,0,0,0,0,10.2,60,3,90,11.57,11.47,160.8,205.7,494.6,2070.3,6602,15.2,9.9,81,4.9,882,0,0,100,0,0
1040.044,14.7,99.6,18,32.7,0,-2.7,0,0,0,0,10.2,71.6,3,90,11.59,11.62,160.7,205.7,503.4,2127.5,6757,14,10.6,81,4.9,879.3,0,0,100,0,0
1040.139,14.7,99.6,18,32.7,0,-2.7,0,0,0,0,10.2,76.9,3,90,11.62,11.62,161,205.7,510.9,2110.1,6815,10.9,7.3,81,4.9,878,0,0,100,0,0
1040.250,14.7,99.6,17.9,32.7,0,-2.3,0,0,0,0,10.2,89,3,90,11.9,11.95,160.3,205.7,516.7,2175.4,6899,13.1,8.8,81,5.2,883,0,0,100,0,0
1040.354,14.7,99.6,17.8,32.7,0,-2.3,0,0,0,0,10.2,101.7,3,90,11.79,11.82,160.2,194.6,521.4,2198.8,7051,11.5,8.3,81,1.5,884.9,2048,0,100,0,0
1040.459,14.7,99.6,17.7,32.7,0,-2.3,0,0,0,0,10.2,82.2,3,90,11.74,11.56,159.8,181.1,518.7,2237.8,7112,10.1,6.2,81,1.9,823.2,2048,0,100,0,0
1040.559,14.7,99.6,17.6,32.7,0,-2,0,0,0,0,10.2,72.9,4,90,11.47,11.57,159.1,153.3,454,2262.5,7033,9.3,7.2,81,0,790.3,2048,0,100,0,0
1040.664,14.7,99.6,19.3,32.7,0,-2,0,0,0,0,10.2,97.3,4,90,12.33,12.26,160.7,205.7,417.6,2347.7,5368,10.9,8.3,71.6,-2.2,712.6,2048,0,100,0.3,0
1040.788,14.7,99.6,19.3,28.3,0,-2,0,-4,0,0,9.8,80.5,4,90,12.99,12.96,162.8,205.6,427.6,2311.9,5659,16.1,11.9,80,-3,763.3,4,0,100,0,0
1040.894,14.7,99.6,19.2,28.1,0,-2,0,-3.7,0,0,10.2,87.2,4,90,12.13,12.13,162.2,206.6,434.8,2236.4,5822,14.2,11.3,81.1,3,851.5,0,0,100,0,0
1040.994,14.7,21,19,28.2,0,-2,0,-3.7,0,0,10.2,101.3,4,90,12.29,12.07,162.2,205.7,441.8,2214.6,5890,18,13.9,81,3.4,858.8,0,0,100,32,0
1041.119,14.7,0,18.8,4.6,0,-2,0,-3.7,0,0,10.2,75.5,4,90,11.85,11.89,162.2,109.3,385.4,2168.3,5919,17.4,13.8,60.4,-2.2,803.2,0,0,100,0,0
1041.240,14.7,0,0.7,0,0,-2,0,-3.7,0,0,10.2,76.6,4,90,13.65,13.84,82.1,68.7,236.8,3116.1,6005,20,16.9,16.1,16.5,394.1,0,0,100,32,0
1041.344,14.7,0,-3.1,0,0,-5,0,-7,-3.3,0,10.2,59.1,4,90,12.78,12.65,59.7,51.4,145.3,2612.4,5918,13.2,7.6,11,21.4,286.7,0,0,100,18,0
1041.463,14.7,0,-9,0,0,-5,0,0,0,0,10.2,69.3,4,90,14.14,13.37,26,19.9,74.7,2637.4,5877,14.9,4,4.1,31.5,104.6,0,0,100,9,0
1041.559,14.7,0,-10.7,0,0,0,0,0,0,0,10.2,85.4,4,90,13.9,13.91,15.9,13.5,42.6,2468.8,5825,11.7,7.8,4.2,25.5,57.7,0,0,100,5.1,0
1041.660,14.7,0,-11.5,0,0,0,0,0,0,0,10.6,74.8,4,90,14.34,13.98,11.7,12.1,28.7,2333.7,5838,19.3,9.8,4.2,7.1,22.7,0,0,100,3,0
1041.773,14.7,0,-11.5,0,0,0,0,0,0,0,10.6,66.7,4,90,13.45,13.58,11.5,11.8,25,2214,5823,0,0,5.3,7.5,0,0,0,100,1.6,0
1041.873,14.7,0,-11.5,0,0,0,0,0,0,0,10.6,66.5,4,90,13.39,13.49,11.6,11.8,24,2147.6,5810,0,0,6,7.5,0,0,0,100,0.9,0
1041.984,14.7,0,-11.4,0,0,0,0,0,0,0,10.6,66.7,4,88,25.18,27,11.6,11.8,23.6,1874.3,5782,0,0,6.3,7.1,0,0,0,100,0.5,0
1042.085,14.7,0,-11.4,0,0,0,0,0,0,0,10.6,67.7,4,88,38.5,85.8,11.5,11.8,23.4,1515.1,5766,0,0,6.5,7.5,0,0,0,100,0.3,0
1042.184,14.7,0,-11.4,0,0,0,0,0,0,0,10.6,67.9,4,88,134.47,220.14,11.6,11.8,23.3,1176.8,5746,0,0,6.7,7.5,0,0,0,100,0.2,0
1042.303,14.7,0,-11.4,0,0,0,0,0,0,0,10.6,66.5,4,88,234.95,234.95,11.7,11.8,23.2,865,5728,0,0,6.8,7.1,0,0,0,100,0.1,0
1042.403,14.7,0,-11.3,0,0,0,0,0,0,0,10.6,66.8,4,90,234.95,234.95,11.6,11.8,23.1,681.8,5696,0,0,6.9,7.1,0,0,0,100,0,0
1042.509,14.7,0,-11.3,0,0,0,0,0,0,0,10.6,65.1,4,90,233.51,234.95,11.6,11.8,23,620.1,5692,0,0,7,7.1,0,0,0,100,0,0
1042.613,14.7,0,-11.3,0,0,0,0,0,0,0,10.6,65.3,4,90,234.95,234.95,11.6,11.8,23,657.2,5682,0,0,7.1,7.1,0,0,0,100,0,0
1042.735,14.7,0,-11.3,0,0,0,0,0,0,0,11,65.8,4,90,234.95,234.95,11.7,11.7,22.8,687.6,5650,0,0,7.3,7.1,0,0,0,100,0,0
1042.834,14.7,0,-11.3,0,0,0,0,0,0,0,11,64.9,4,90,234.95,234.95,11.6,11.7,22.7,707.2,5612,0,0,7.3,7.1,0,0,0,100,0,0
1042.954,14.7,0,-11.3,0,0,0,0,0,0,0,11,66.8,4,90,234.95,234.95,11.6,11.7,22.6,721.4,5605,0,0,7.3,7.1,0,0,0,100,0,0
1043.054,14.7,0,-11.3,0,0,0,0,0,0,0,11,65.3,4,90,234.95,234.95,11.5,11.7,22.5,738.8,5598,0,0,7.3,7.1,0,0,0,100,0,0
1043.162,14.7,0,-11.3,0,0,0,0,0,0,0,11,66.7,4,90,234.95,234.95,11.5,11.7,22.5,754.1,5584,0,0,7.4,7.1,0,0,0,100,0,0
1043.264,14.7,0,-11.3,0,0,0,0,0,0,0,10.6,65.6,4,90,234.95,234.95,11.5,11.7,22.4,766,5552,0,0,7.4,7.1,0,0,0,100,0,0
1043.379,14.7,0,-11.3,0,0,0,0,0,0,0,11,66.3,4,90,234.95,234.95,11.5,11.7,22.1,778,5516,0,0,7.4,7.1,0,0,0,100,0,0
1043.490,14.7,0,-11.3,0,0,0,0,0,0,0,11,67,4,90,234.95,234.95,11.5,11.6,22,784.8,5469,0,0,7.4,7.1,0,0,0,100,0,0
1043.617,14.7,0,-11.3,0,0,0,0,0,0,0,11,66.5,4,90,234.95,234.95,11.5,11.6,21.8,794.3,5454,0,0,7.5,6.8,0,0,0,100,0,0
1043.713,14.7,0,-11.3,0,0,0,0,0,0,0,11,66.8,4,90,234.95,234.95,11.4,11.6,21.6,796.5,5390,0,0,7.5,6.8,0,0,0,100,0,0
1043.814,14.7,0,-11.3,0,0,0,0,0,0,0,11,65.6,4,90,234.95,234.95,11.5,11.6,21.4,803.1,5388,0,0,7.5,6.8,0,0,0,100,0,0
1043.913,14.7,0,-11.3,0,0,0,0,0,0,0,11,64.5,4,90,234.95,234.95,11.4,11.6,21.4,840.1,5371,0,0,7.5,6.4,0,0,0,100,0,0
1044.044,14.7,0,-11.3,0,0,0,0,0,0,0,10.6,65.3,4,90,234.95,234.95,11.3,11.5,21.1,1205.8,5288,0,0,7.5,6.4,0,0,0,100,0,0
1044.158,14.7,0,-11.3,0,0,0,0,0,0,0,11,66.2,4,90,234.95,234.95,11.4,11.5,20.8,1227.6,5255,0,0,7.5,6.4,0,0,0,100,0,0
1044.264,14.7,0,-11.3,0,0,0,0,0,0,0,11,65.6,4,90,234.95,234.95,11.4,11.5,20.6,1243.3,5196,0,0,7.5,6,0,0,0,100,0,0
1044.379,14.7,0,-11.2,0,0,0,0,0,0,0,11,65.3,4,90,234.95,234.95,11.3,11.4,20.3,1253.7,5122,0,0,7.5,6.4,0,0,0,100,0,0
1044.479,14.7,0,-11.2,0,0,0,0,0,0,0,11,66.7,4,90,234.95,234.95,11.3,11.4,20,1265.7,5063,0,0,7.4,6,0,0,0,100,0,0
1044.604,14.7,0,-11.2,0,0,0,0,0,0,0,11,66.3,4,90,234.95,234.95,11.3,11.4,19.8,1281.5,5033,0,0,7.5,6,0,0,0,100,0,0
1044.704,14.7,0,-11.2,0,0,0,0,0,0,0,11,67,4,90,234.95,234.95,11.3,11.3,19.5,1285.9,4969,0,0,7.4,6,0,0,0,100,0,0
1044.821,14.7,0,-11.2,0,0,0,0,0,0,0,11,66.3,4,90,234.95,234.95,11.2,11.3,19.2,1294.6,4897,0,0,7.4,5.6,0,0,0,100,0,0
1044.924,14.7,0,-11.2,0,0,0,0,0,0,0,11,67.2,4,90,234.95,234.95,11.3,11.3,18.9,1299.5,4870,0,0,7.4,5.6,0,0,0,100,0,0
1045.026,14.7,0,-11.2,0,0,0,0,0,0,0,11,66.2,4,90,234.95,234.95,11.3,11.2,18.7,1306,4804,0,0,7.4,5.2,0,0,0,100,0,0
1045.124,14.7,0,-11.2,0,0,0,0,0,0,0,11,66.2,4,90,234.95,234.95,11.4,11.2,18.5,1310.4,4776,0,0,7.1,5.2,0,0,0,100,0,0
1045.224,14.7,0,-11.2,0,0,0,0,0,0,0,11,66.8,4,90,234.95,234.95,11.4,11.2,18.3,1315.8,4747,0,0,6.8,5.2,0,0,0,100,0,0
1045.336,14.7,0,-11.2,0,0,0,0,0,0,0,11,66.2,4,90,234.95,234.95,11.3,11.2,18.1,1317.3,4689,0,0,6.4,5.2,0,0,0,100,0,0
1045.434,14.7,0,-11.2,0,0,0,0,0,0,0,11,66.2,4,90,234.95,234.95,11.1,11.1,17.9,1320.2,4641,0,0,6.3,4.9,0,0,0,100,0,0
1045.533,14.7,0,-11.2,0,0,0,0,0,0,0,11,64.5,4,90,234.95,234.95,10.9,11.1,17.6,1323.5,4610,0,0,6.2,4.9,0,0,0,100,0,0
1045.724,14.7,0,-11.3,0,0,0,0,0,0,0,11,66.2,4,90,234.95,234.95,10.9,11.1,17.6,1327.8,4587,0,0,6.2,5.2,0,0,0,100,0,0
