﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 INA0S FF FF_v3.02 MOTIV - Phillip Alcala - INA0S ST PI DCT EBC.mhd
1129.598,14.7,15.1,-5.2,0,0,0,0,0,0,0,10.6,72.9,7,88,14.46,13.95,31.1,34.2,28.5,828.6,2532,-3.3,-6.3,8.9,34.5,114.3,0,0,100,0,0
1129.799,14.7,16.9,-3.8,0,0,0,0,0,0,0,10.6,72.7,7,88,13.78,13.14,36.7,40.1,32.2,817.7,2536,-8,-12.7,11.3,31.1,135.6,0,0,100,0,0
1129.902,14.7,18.8,-1.9,0,0,0,0,0,0,0,10.6,72.7,7,88,14.05,13.85,46,49.1,39.5,779.1,2531,-7.9,-16.5,15.6,23.2,171.5,0,0,100,0,0
1130.007,14.7,20.2,-1.1,0,-3.3,0,0,0,0,0,10.6,72.7,7,88,14.7,15.96,54.5,57.6,46,778.5,2537,-5.8,-10.7,18.4,15.8,205.3,0,0,100,0,0
1130.122,14.7,21.1,-0.6,0,-3.3,0,0,-2.7,-2.7,0,10.6,73.7,7,88,15.01,16.58,62.7,64.5,52.8,813.9,2554,-2.4,-2.7,23.6,12.8,237.8,0,0,100,0,0
1130.237,14.7,23.9,0,0.7,-3.3,0,0,-2.7,-2.7,0,10.6,73.4,7,88,14.34,14.53,72,78.6,61.2,901.4,2555,-3,-1.6,28.2,10.9,269.2,0,0,100,2.4,0
1130.333,14.7,25.6,1.2,3.7,-3.3,0,0,-2.7,-2.7,0,10.6,72,7,88,13.68,13.51,87.6,109.4,85.7,1122.9,2532,-8,-5.3,45.6,1.1,320.9,0,0,100,2.7,0
1130.451,14.7,25.8,1.5,3.9,-3.3,0,0,-2.7,-2.7,0,10.2,73.4,7,88,12.26,12.33,87.1,109.8,94.6,1618,2565,-11,-8.6,50,7.5,334.4,0,0,100,0,0
1130.573,14.7,25.8,1.9,3.8,-3.3,0,0,-2.7,-2.7,0,10.2,74.3,7,88,12.94,13.94,93.2,109.8,97,1721.3,2573,-5.8,-3,54.4,7.5,387.5,0,0,100,0,0
1130.679,14.7,25.8,2.2,3.9,-3.3,0,0,-2.7,-2.7,0,10.2,71.8,7,88,13.34,13.22,99,110.5,98.1,2128.2,2585,0.6,4.3,58.4,5.6,447.8,0,0,100,0.1,0
1130.797,14.7,25.8,2.6,4,-3.3,0,0,-2.7,-2.7,0,10.6,75.3,7,88,12.85,12.72,101.1,110.7,99.3,2550.8,2593,0.5,3.7,62.4,5.2,459.8,0,0,100,0,0
1130.896,14.7,25.6,2.9,3.9,-3.3,0,0,-2.7,-2.7,0,10.6,75.2,7,88,13.12,13.08,102.9,110.1,100,2623.2,2605,3.8,7.1,65.5,5.2,471.8,0,0,100,0,0
1131.013,14.7,25.6,3.2,4,-3,0,0,-2.7,-2.7,0,10.2,74.6,7,88,13.14,12.99,104.7,110.4,101.2,2743.7,2606,6.3,8.9,67.7,4.9,478.8,0,0,100,0,0
1131.135,14.7,25.4,3.6,3.9,-3,0,0,-2.7,-2.7,0,10.2,74.6,7,88,12.95,12.83,106.8,110.1,102.4,2834.5,2623,7.7,10.2,69.6,4.5,492.1,0,0,100,0,0
1131.237,14.7,25,4,3.8,-2.7,0,0,-2.3,-2.3,0,10.2,74.1,7,88,12.83,12.68,109.2,109,103.2,2853.3,2633,8.8,10.6,71.5,4.5,504.5,0,0,100,0,0
1131.336,14.7,25,4.1,3.7,-2.3,0,0,-2,-2,0,10.2,74.3,7,88,12.76,12.78,110.1,108.9,103.7,2912.9,2638,9.4,11.9,42.2,4.9,508.9,0,0,100,0,0
1131.437,14.7,25.1,3.9,3.7,-2.3,0,0,-2,-2,0,10.2,73.6,7,88,12.91,12.91,108.8,108.8,103.5,2908,2655,10.8,13.1,37.3,4.9,497.7,0,0,100,0,0
1131.547,14.7,24.7,3.9,3.5,-2,0,0,-1.7,-1.7,0,10.2,73.6,7,88,13.14,13.04,108.8,107.6,102.7,2831.3,2669,12.5,14.4,33,5.2,496,0,0,100,0,0
1131.641,14.7,24.6,3.8,3.5,-2,0,0,-1.3,-1.3,0,10.2,72.7,7,88,13.06,13.02,107.9,107.1,101.3,2748,2673,13,14.9,30.2,5.6,484.6,0,0,100,0,0
1131.753,14.7,24.6,3.7,3.4,-1.7,0,0,-1.3,-1.3,0,10.6,72.3,7,88,13.22,13.26,106.8,106.8,100.2,2697.8,2691,13.6,16,28.4,6,470.2,0,0,100,0,0
1131.857,14.7,24.6,3.7,3.5,-1.3,0,0,-1,-1,0,10.6,73,7,88,13.38,13.37,106.6,106.8,99.9,2628,2704,14,16.2,27.9,6.4,463.6,0,0,100,0,0
1132.053,14.7,24.6,3.7,3.5,-1.3,0,0,-0.7,-0.7,0,10.2,72.2,7,88,13.49,13.37,106.3,106.5,100,2573.4,2719,13.9,15.7,27.5,6.4,454.3,0,0,100,0,0
1132.255,14.7,24.6,3.8,3.5,-0.7,0,0,-0.3,-0.3,0,10.2,72.5,7,88,13.8,13.8,106.1,106.3,100.8,2495.3,2755,13.8,16.1,26.7,7.1,430.5,0,0,100,0,0
1132.359,14.7,29.9,4.3,4.9,-0.3,0,0,0,0,0,10.2,72,7,88,13.97,13.95,111,119.3,106.7,2346.7,2763,12.3,14,30.4,6.8,457.6,0,0,100,2.9,0
1132.664,14.7,30.5,5.8,6.3,0,0,0,0,0,0,10.2,71.1,7,88,13.91,13.82,120,124.2,117.2,2430.7,2769,11,12.1,52.7,3.4,508,0,0,100,1.6,0
1132.871,14.7,29.8,6.2,5.8,0,0,0,0,0,0,10.6,74.5,7,88,14.07,13.92,122.1,121.6,123.1,2800.2,2815,10,9.4,33.5,5.2,542.7,0,0,100,0,0
1132.977,14.7,29.8,6.1,5.8,0,0,0,0,0,0,10.2,71.6,7,88,14.28,14.25,121.6,121.2,121.8,2738.6,2846,13,12.9,29,5.2,544.7,0,0,100,0,0
1133.179,14.7,29.9,6,5.8,0,0,0,0,0,0,10.2,72.3,7,88,14.13,14.17,121.4,121.1,121.4,2744.7,2860,13.2,12.5,27.7,5.2,544,0,0,100,0,0
1133.276,14.7,29.9,6,5.7,0,0,0,0,0,0,10.2,72.2,7,88,14.13,14.04,120.8,121.1,121.3,2733.4,2880,14.2,13.4,26.7,5.2,542.3,0,0,100,0,0
1133.373,14.7,27.5,5.9,5.4,0,0,0,0,0,0,10.2,73.2,7,88,14,14.1,119.6,116.3,119.9,2736.6,2893,14.1,13.8,25.6,6,535.2,0,0,100,0,0
1133.483,14.7,20.9,5.1,4.7,0,0,0,0,0,0,10.2,73.6,7,86,14.38,14.33,111.8,110.5,114.2,2724.3,2904,15.7,15.2,22.4,6.8,475.4,0,0,100,0,0
1133.587,14.7,20.9,5.1,5,0,0,0,0,0,0,10.2,72,7,86,14.79,14.71,106.9,108.1,111.2,2545.4,2935,17.9,16.8,22.8,7.9,425.2,0,0,100,0.5,0
1133.697,14.7,21,5,4.7,0,0,0,0,0,0,10.2,71.6,7,86,14.76,14.99,106.8,106.3,109.4,2321.2,2933,18.6,19.5,23,7.9,428.9,0,0,100,0,0
1133.836,14.7,26.6,4.8,5.1,0,0,0,0,0,0,10.2,71.3,7,86,14.48,14.46,102.2,108.7,108,2297,3014,18.6,18.4,23.1,8.2,383.5,0,0,100,2.3,0
1133.937,14.7,31.3,6.5,7.1,0,0,0,0,0,0,10.2,71.6,7,86,14.48,14.33,116.2,122.9,117.6,2242.4,2973,19,18,33.4,3.8,493.7,0,0,100,2.9,0
1134.066,14.7,31.2,7.7,6.9,0,0,0,0,0,0,10.2,73.4,7,86,13.71,13.62,130.2,124.6,125.3,2417.6,2964,15.9,14.7,46.3,-2.6,540.7,0,0,100,0,0
1134.167,14.7,31.1,6.5,6.3,0,0,0,0,0,0,10.2,73.4,7,86,12.88,12.98,122.3,122.8,127.7,2815.9,3007,10.2,8.4,28.1,-0.8,525.6,0,0,100,0,0
1134.286,14.7,31.9,6.8,6.6,0,0,0,0,0,0,10.2,75.2,7,86,14.24,14.47,124.4,124.8,129.9,2818.2,3052,15.7,15.3,27.9,6,591.3,0,0,100,0.6,0
1134.402,14.7,31.4,7,6.6,0,0,0,0,0,0,10.2,73.4,7,86,13.62,13.75,125.5,124.3,131.7,2868.4,3047,14.4,13.5,26.7,5.2,594.4,0,0,100,0,0
1134.526,14.7,31.4,6.9,6.6,0,0,0,0,0,0,10.2,73.7,7,86,13.91,14.1,124.8,124.5,132.2,2834.6,3044,15.1,14.8,26.2,5.2,590.4,0,0,100,0,0
1134.636,14.7,30.1,6.7,6.3,0,0,0,0,0,0,10.2,72.5,7,86,13.95,13.82,123,121,131.2,2852,3070,16.5,14,25.2,6,588.4,0,0,100,0,0
1134.736,14.7,25,6.3,5.9,0,0,0,0,0,0,10.2,72.9,7,86,14.15,14,118.7,117.7,128.5,2806.9,3088,17.3,15.4,24,6.4,549.4,0,0,100,0,0
1134.832,14.7,20.9,5.9,5.5,0,0,0,0,0,0,10.2,71.8,7,86,14.41,14.41,113.8,113.4,125.2,2715,3123,19,18,22.8,6.8,505.6,0,0,100,0,0
1134.950,14.7,16.2,5.7,5.4,0,0,0,0,0,0,10.2,72.9,7,86,14.54,14.4,109.8,109.7,121.2,2653.1,3114,20.3,18.3,22.3,7.9,465.1,0,0,100,0,0
1135.047,14.7,2.7,4.7,1.2,0,0,0,0,0,0,10.2,70.7,7,86,14.66,14.53,108.4,70.3,107.7,2426.4,3122,22.2,20.1,17.6,0.8,450.5,0,0,100,0,0
1135.146,14.7,0,-2.6,0,0,0,0,0,0,0,10.2,70.9,7,86,13.74,14,58.4,48.9,71.2,2387.9,3113,17.8,16.4,7.8,16.9,231.3,0,0,100,0,0
1135.260,14.7,0,-6.5,0,0,0,0,0,0,0,10.6,63.8,7,86,14.3,14.28,35.8,27.7,45.6,2160.3,3106,17.7,15.2,3.5,30.4,132.9,0,0,100,0,0
1135.382,14.7,0,-10.1,0,0,0,0,0,0,0,10.6,61.3,7,86,13.57,13.68,18.3,15.5,23.5,2044.9,3094,7.5,5.7,1.3,20.2,65.6,0,0,100,0,0
1135.494,14.7,0,-11.2,0,0,0,0,0,0,0,10.6,68.8,7,86,14.6,15.52,12.7,11.4,15.1,1973.6,3078,18.8,16,1.9,12.8,34.4,0,0,100,0,0
1135.607,14.7,0,-11.6,0,0,0,0,0,0,0,10.6,75.3,7,86,18.34,17.88,10.6,11.4,12.6,1957.8,3080,20,20,2.1,0.8,10,0,0,100,0,0
1135.721,14.7,0,-11.6,0,0,0,0,0,0,0,11,75.5,7,86,16.94,17.35,10.7,11.2,12.1,1880,3075,0,0,2.7,0.8,0,0,0,100,0,0
1135.828,14.7,0,-11.6,0,0,0,0,0,0,0,11,73.4,7,84,15.96,16.08,10.6,11.2,11.9,1898.8,3073,0,0,2.8,0.8,0,0,0,100,0,0
1135.926,14.7,0,-11.6,0,0,0,0,0,0,0,11,73,7,84,16.71,17.75,10.6,11.2,11.8,1861.5,3073,0,0,3,0.8,0,0,0,100,0,0
1136.021,14.7,0,-11.5,0,0,0,0,0,0,0,11,72.9,7,84,21.05,23.65,10.6,11.2,11.8,1803.1,3064,0,0,3.2,0.8,0,0,0,100,0,0
1136.121,14.7,0,-11.5,0,0,0,0,0,0,0,11,73,7,84,28.14,32.01,10.6,11.2,11.8,1728.5,3051,0,0,3.2,0.8,0,0,0,100,0,0
1136.231,14.7,0,-11.5,0,0,0,0,0,0,0,11,73.4,7,84,37.79,45.53,10.6,11.2,11.7,1446.8,3028,0,0,3.4,0.8,0,0,0,100,0,0
1136.332,14.7,0,-11.4,0,0,0,0,0,0,0,11,74.6,7,84,51.73,62.98,10.8,11.2,11.7,1193.9,3060,0,0,3.6,0.8,0,0,0,100,0,0
1136.437,14.7,0,-11.4,0,0,0,0,0,0,0,11,74.1,7,84,69.11,90.02,10.8,11.2,11.7,942.8,3045,0,0,3.8,0.8,0,0,0,100,0,0
1136.541,14.7,0,-11.4,0,0,0,0,0,0,0,11,73.4,7,86,87.81,122.14,10.8,11.2,11.7,742.8,3025,0,0,4,0.4,0,0,0,100,0,0
1136.636,14.7,0,-11.4,0,0,0,0,0,0,0,11,73.9,7,86,112.77,155.49,10.9,11.2,11.6,601,3033,0,0,4.2,0.8,0,0,0,100,0,0
1136.736,14.7,0,-11.3,0,0,0,0,0,0,0,11,72.2,7,86,135.6,195.37,10.9,11.2,11.6,610,3010,0,0,4.3,0.4,0,0,0,100,0,0
1136.832,14.7,0,-11.3,0,0,0,0,0,0,0,11,72,7,86,168.34,221.9,10.9,11.2,11.6,633.9,3022,0,0,4.4,0.8,0,0,0,100,0,0
1136.939,14.7,0,-11.3,0,0,0,0,0,0,0,11,72.3,7,86,181.49,221.9,10.9,11.2,11.6,660.9,3010,0,0,4.5,0.4,0,0,0,100,0,0
1137.031,14.7,0,-11.3,0,0,0,0,0,0,0,11,72.5,7,86,194.66,234.95,11,11.2,11.6,685.5,3000,0,0,4.6,0.4,0,0,0,100,0,0
1137.126,14.7,0,-11.3,0,0,0,0,0,0,0,11,72.2,7,86,208.02,234.95,11.1,11.2,11.6,702.5,2997,0,0,4.6,0.4,0,0,0,100,0,0
1137.246,14.7,0,-11.2,0,0,0,0,0,0,0,11,72.3,7,86,208.02,234.95,11,11.2,11.5,722.5,2988,0,0,4.6,0.8,0,0,0,100,0,0
1137.346,14.7,0,-11.2,0,0,0,0,0,0,0,11,72.2,7,86,214.65,234.95,11,11.2,11.5,738,2978,0,0,4.6,0.8,0,0,0,100,0,0
