﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (%),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 2.2.5 INA0S FF FF_v3.02 MOTIV - Phillip Alcala - INA0S ST PI DCT EBC.mhd
1975.304,14.6,0,-11.4,0,0,0,0,0,0,0,8.6,70,3,86,234.95,234.95,11,11.1,12.5,922.8,3247,0,0,4.7,1.1,0,0,0,100,0,0
1975.404,14.6,0,-11.4,0,0,0,0,0,0,0,8.6,70.2,3,86,229.36,234.95,10.9,11.1,12.5,922.8,3239,0,0,4.7,1.5,0,0,0,100,0,0
1975.504,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,69.7,3,86,234.95,234.95,11.1,11.1,12.4,917.8,3217,0,0,4.8,1.1,0,0,0,100,0,0
1975.605,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,69.9,3,86,234.95,234.95,11,11.1,12.4,915.9,3214,0,0,4.8,1.1,0,0,0,100,0,0
1975.705,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,69.9,3,86,209.67,234.95,11.1,11.1,12.4,913.4,3203,0,0,4.8,1.1,0,0,0,100,0,0
1975.805,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,69.5,3,86,234.95,234.95,11.1,11.2,12.3,906.7,3187,0,0,4.8,1.1,0,0,0,100,0,0
1975.905,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,69.5,3,86,234.95,234.95,11.1,11.2,12.3,905.4,3178,0,0,4.8,1.1,0,0,0,100,0,0
1976.007,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,69.9,3,86,222.94,234.95,11.1,11.2,12.2,903.2,3172,0,0,4.9,1.1,0,0,0,100,0,0
1976.110,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,69.7,3,86,223.14,234.95,11.1,11.2,12.2,898.8,3151,0,0,4.8,1.1,0,0,0,100,0,0
1976.215,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,69.9,3,86,222.94,234.95,11,11.2,12.1,894.1,3133,0,0,4.8,1.1,0,0,0,100,0,0
1976.314,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,69.7,3,86,234.95,234.95,11.1,11.2,12.1,889.6,3122,0,0,4.8,0.8,0,0,0,100,0,0
1976.416,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,69.7,3,86,234.95,234.95,11.1,11.2,12.1,888,3144,0,0,4.9,1.1,0,0,0,100,0,0
1976.516,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,69.7,3,86,234.95,234.95,11,11.2,12.1,884.8,3107,0,0,4.8,0.8,0,0,0,100,0,0
1976.614,14.6,0,-11.3,0,0,0,0,0,0,0,8.6,70.2,3,86,234.95,234.95,11.1,11.2,12,879.9,3111,0,0,4.8,0.8,0,0,0,100,0,0
1976.714,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,69.9,3,86,234.95,234.95,11,11.2,12,879.3,3089,0,0,4.8,0.8,0,0,0,100,0,0
1976.811,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,69.7,3,86,234.95,234.95,11.1,11.2,12,878.6,3089,0,0,4.8,0.8,0,0,0,100,0,0
1976.914,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,70.2,3,86,234.95,234.95,11.1,11.2,11.9,875.4,3074,0,0,4.8,0.8,0,0,0,100,0,0
1977.016,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,69.9,3,86,234.95,234.95,11.1,11.2,11.9,872.7,3063,0,0,4.8,0.8,0,0,0,100,0,0
1977.110,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,69.9,3,86,234.95,234.95,11,11.2,11.8,870.6,3048,0,0,4.8,0.8,0,0,0,100,0,0
1977.204,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,69.9,3,86,234.95,234.95,11.1,11.2,11.8,869.7,3045,0,0,4.8,0.8,0,0,0,100,0,0
1977.315,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,70,3,86,229.88,234.95,11,11.2,11.8,864.7,3044,0,0,4.8,0.8,0,0,0,100,0,0
1977.415,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,70.4,3,86,234.95,234.95,11.1,11.2,11.8,866.2,3034,0,0,4.9,0.4,0,0,0,100,0,0
1977.514,14.6,0,-11.2,0,0,0,0,0,0,0,8.6,70,3,86,234.95,234.95,11,11.2,11.7,866.2,3017,0,0,4.9,0.4,0,0,0,100,0,0
1977.614,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.7,3,86,234.95,234.95,11.1,11.2,11.7,861.8,3005,0,0,4.9,0.8,0,0,0,100,0,0
1977.714,14.6,0,-11.1,0,0,0,0,0,0,0,8.6,69.7,3,86,234.95,234.95,11.1,11.2,11.6,861.2,3002,0,0,4.8,0.8,0,0,0,100,0,0
1977.815,14.6,14.1,-11.2,0,0,0,0,0,0,0,8.6,69.5,3,86,234.95,234.95,11.2,11.4,11.7,840.1,2995,0,0,4.9,4.5,16.5,0,0,100,0,0
