﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 91acn_94cad
121.803,14.1,9,1.2,0,3,77,18.5,3.56,8.14,1243.8,1938,0,7.2,-12.1,-28,42,1,0,0,0,0,0,0,17.4,17.2,10.57,29.9,0.28,0
121.904,14.1,11.8,1.1,0,3,77,25.04,3.58,11.75,1113.9,1884,0,8.3,-3.8,-8,40.5,1,0,0,0,0,0,0,19.6,20.3,12.66,28.75,0.28,0
122.002,14.1,17.3,0.9,0,3,77,29.04,3.58,13.69,1039.6,1818,0,9.4,14.6,37,40,1,0,0,0,0,0,0,25.5,24.6,14.96,27.94,0.29,0
122.102,14.1,19.2,0.8,0,3,77,21.14,3.59,16.53,983.9,1752,0,11.2,16,76,39.1,1,0,0,0,0,0,0,29.9,29.5,17.52,26.72,0.33,0
122.214,14.1,21.6,0.7,0,3,77,17.27,3.6,18.5,983.9,1686,0,12.8,14,92,37.8,1,0,0,0,0,0,0,36.1,35,20.08,25.44,0.37,0
122.313,14.1,25.1,0.7,0,3,77,14.56,3.6,20.5,1058.2,1717,0,13.6,21,118,36.3,1,0,0,0,0,0,0,37.1,36.2,21.47,24.3,0.4,0
122.402,14.1,25.1,0.7,0,3,77,14.39,3.6,20.64,1188.2,1723,0,13.8,21,120,35.5,1,0,0,0,0,0,0,38,37.7,22.33,23.34,0.41,0
122.491,14.1,24.7,0.7,0,3,77,14.25,3.6,21.14,1318.1,1728,0,14.1,21,122,34.6,1,0,0,0,0,0,0,38,38.1,22.93,22.48,0.42,0
122.572,14.1,24.7,0.7,0,3,77,14.27,3.6,21.22,1373.8,1745,0,14.3,21,114,33.9,1,0,0,0,0,0,0,38.8,38.9,23.5,21.78,0.43,0
122.662,14.1,24.3,0.8,0,3,77,14.33,3.6,21.81,1392.4,1750,0,14.6,21,117,33.2,1,0,0,0,0,0,0,38.9,39.2,23.89,21.08,0.43,0
122.752,14.1,24.3,0.8,0,3,77,14.46,3.59,21.72,1429.5,1762,0,14.5,21.5,118,32.6,1,0,0,0,0,0,0,38.3,38.3,23.86,20.45,0.43,0
122.844,14.1,24.3,0.8,0,3,77,14.5,3.59,21.56,1429.5,1772,0,14.3,21.5,119,32,1,0,0,0,0,0,0,38,38.7,24.01,19.9,0.44,0
122.933,14.1,25.1,0.8,0,3,77,14.72,3.59,22.11,1448.1,1782,0.2,14.5,21.5,120,31.5,1,0,0,0,0,0,0,38.6,39.2,24.43,19.39,0.44,0
123.030,14.1,25.1,0.8,0,3,77,14.98,3.59,22.33,1429.5,1794,0.9,15.2,21.5,120,31.2,1,0,0,0,0,0,0,39.2,39.9,24.97,18.88,0.45,0
123.111,14.1,26.3,0.8,0,3,77,14.84,3.59,22.86,1448.1,1802,0.8,15.6,21.5,121,30.6,1,0,0,0,0,0,0,40.5,40.9,25.6,18.52,0.46,0
123.201,14.1,27.5,0.9,0,3,77,14.78,3.59,23.69,1448.1,1816,1,15.6,21,127,30.1,1,0,0,0,0,0,0,40.6,41.4,26.13,18.15,0.47,0
123.291,14.1,27.5,0.9,0,3,77,14.78,3.59,24.22,1503.8,1825,1.3,16.2,21,130,29.8,1,0,0,0,0,0,0,41.4,42.2,26.77,17.82,0.48,0
123.489,14.1,27.5,0.9,0,3,77,14.73,3.59,24.64,1503.8,1835,1.6,16.6,21,130,29.5,1,0,0,0,0,0,0,42.2,42.9,27.35,17.55,0.49,0
124.260,14.1,27.1,1.2,0,3,77,14.51,3.57,27.39,1633.7,1953,5.6,16.3,21.5,140,27.8,1,0,0,0,0,0,0,43.4,44,30.31,15.84,0.53,0
124.342,14.1,27.1,1.5,0,3,77,14.54,3.57,27.44,1652.3,1960,6.1,15.2,21.5,140,27.7,1,0,0,0,0,0,0,43.4,43.8,30.28,15.76,0.53,0
124.462,14.1,26.7,1.7,0.1,3,77,14.51,3.57,27.36,1615.1,1978,5,14.7,22,138,27.6,1,0,0,0,0,0,0,42.9,43,30.22,15.65,0.53,0
124.551,14.1,25.5,1.8,0.1,3,77,14.39,3.57,26.83,1615.1,1986,4.1,14,22,134,27.5,1,0,0,0,0,0,0,41,41.3,29.42,15.58,0.52,0
124.632,14.1,25.1,1.8,0.1,3,77,14.31,3.57,26.08,1578,1996,3,13.8,22,128,27.5,1,0,0,0,0,0,0,40.5,41.3,29.22,15.52,0.52,0
124.721,14.1,25.1,1.8,0.1,3,77,14.03,3.56,26.14,1540.9,2008,1.9,13.8,22.5,129,27.7,1,0,0,0,0,0,0,40.3,41.1,29.1,15.46,0.51,0
124.803,14.1,23.9,1.8,0.1,3,77,14.09,3.56,25.97,1485.2,2012,1.9,13.5,22.5,127,27.6,1,0,0,0,0,0,0,39.6,39.6,28.51,15.42,0.51,0
124.891,14.1,22.4,1.8,0.1,3,77,14.17,3.56,24.83,1466.6,2022,1.2,12.9,23.5,118,27.6,1,0,0,0,0,0,0,37.1,36.6,27.12,15.4,0.48,0
