﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost over shoot factor,Boost ratio (TPS),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 91acn_94cad
49.168,14.1,14.9,1.4,0,226,3,109,14.45,4.04,17.39,239,1039.6,2130,32,5.5,10.1,29,64,32,0,9.22,1,-0.3,0,0,0,0,0,0,25.4,25.6,20.06,18.85,0.41,0
49.267,14.1,14.9,1.3,0,226,3,109,14.36,4.03,17.44,239,1039.6,2138,32,0.8,10.3,29,64,31.9,0,1.72,1,-0.3,0,0,0,0,0,0,25.4,25.7,20.17,18.79,0.41,0
49.369,14.1,14.9,1.3,0,226,3,109,14.31,4.03,17.58,239,1021.1,2142,32,0.7,10.4,29,65,32.2,0,3.63,1,-0.3,0,0,0,0,0,0,25.5,25.7,20.18,18.73,0.41,0
49.480,14.1,14.9,1.2,0,226,3,109,14.36,4.03,17.64,239,1021.1,2144,32,1,10.6,29,64,32.1,0,5.78,1,-0.3,0,0,0,0,0,0,25.4,25.7,20.29,18.72,0.41,0
49.588,14.1,14.9,1.2,0,226,3,109,14.41,4.03,17.61,239,1039.6,2154,32,-0.1,10.7,29,63,32,0,7.85,1,-0.3,0,0,0,0,0,0,25.3,25.6,20.35,18.82,0.42,0
49.696,14.1,14.9,1.2,0,226,3,109,14.36,4.03,17.61,239,1039.6,2162,33,-1,10.8,29,63,32,0,9.57,1,-0.3,0,0,0,0,0,0,25.4,25.6,20.42,18.82,0.42,0
49.809,14.1,14.9,1.1,0,226,3,109,14.33,4.03,17.67,239,1039.6,2166,33,-1.4,11,29.5,68,32.1,0,1.17,1,-0.3,0,0,0,0,0,0,25.4,25.6,20.45,18.88,0.42,0
49.918,14.1,14.9,1.1,0,226,3,109,14.35,4.02,17.72,239,1039.6,2176,33,-1,11,29.5,68,32.8,0,2.54,1,-0.3,0,0,0,0,0,0,25,25,20.23,19.54,0.41,0
50.027,14.1,14.9,1.1,0,226,3,109,14.2,4.02,17.56,239,1039.6,2182,33,-2.3,11,30,66,32.8,0,3.63,1,-0.3,0,0,0,0,0,0,24.9,25,20.15,19.54,0.41,0
50.157,14.1,14.9,1.1,0,226,3,109,14.19,4.02,17.31,239,1039.6,2186,33,-1,11,30,66,32.8,0,4.61,1,-0.3,0,0,0,0,0,0,24.6,25,20.15,19.59,0.41,0
50.257,14.1,14.9,1,0,226,3,109,14.25,4.02,17.42,239,1021.1,2193,33,-0.5,11.2,30,65,32.8,0,5.59,1,-0.3,0,0,0,0,0,0,24.7,25,20.22,19.52,0.41,0
50.367,14.1,14.9,1,0,226,3,109,14.2,4.02,17.47,239,1039.6,2198,33,-0.5,11.2,30,66,33.4,0,6.52,1,-0.3,0,0,0,0,0,0,24.4,24.4,20.07,20.26,0.41,0
50.478,14.1,14.5,1,0,226,3,109,14.2,4.01,17.25,239,1039.6,2206,34,0.3,11.1,30,64,33.2,0,7.27,1,-0.3,0,0,0,0,0,0,24.3,24.6,19.96,20.06,0.41,0
50.579,14.1,14.5,1,0,226,3,109,14.27,4.01,17.25,239,1021.1,2214,34,1,11.2,30.5,55,33.1,0,7.73,1,-0.3,0,0,0,0,0,0,24.2,24.5,19.98,20.18,0.41,0
50.698,14.1,14.9,1,0,226,3,109,14.28,4.01,17.44,239,1021.1,2218,34,1.7,11.4,30.5,54,34.5,0,8.28,1,-0.3,0,0,0,0,0,0,24,24.5,20.04,20.1,0.41,0
50.828,14.1,24.7,1,0,226,3,109,14.47,4.01,17.97,239,1002.5,2218,34,3.4,11.8,30,58,60.5,0,9.26,1,-0.3,0,0,0,0,0,0,30.4,35.5,23.93,42.47,0.47,0
50.948,14.1,54.9,0.8,0,226,3,109,14.71,4.01,28.08,239,1039.6,2252,34,4.6,22.2,27,98,45.8,1,4.88,1.03,1.6,0,0,0,0,0,0,50.5,90.1,47.38,68.17,1.07,0
51.079,14.1,88.6,0.4,6.9,226,3,109,15.42,4.01,40.58,239,1615.1,2268,34,4.4,79.2,6.5,147,82.6,1,4.88,1.56,12.5,0,0,0,0,0,0,66.6,164.5,102.65,71.61,6.29,0
51.199,14.1,100,0.9,17.1,226,3,109,14.3,4.01,53.17,239,2079.3,2298,34,1.8,100.5,5.3,195,83,1,4.88,2.12,17.3,0,0,0,0,0,0,74.4,171.4,135.1,66.68,10.45,0
51.318,14.1,100,1.8,18.4,226,3,109,14.33,4,57.28,239,2116.4,2340,35,0.8,100.1,4.7,210,74.2,1,4.88,2.32,17.9,0,0,0,0,0,0,79.6,172.5,146.65,62.16,12.63,0
51.427,14.1,100,2.9,18.6,226,3,109,14.17,4,62.78,239,2394.9,2366,35,0,100,4.3,233,59.3,1,4.88,2.38,17.9,0,0,0,0,0,0,86.1,173.7,151.87,50.67,13.49,0
