﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 2.20 98G0B v1.60 Stage 2 plus 91acn_94cad
26.074,14.1,40.8,1.9,0.7,3,84,14.71,2.74,34.47,2209.2,1700,2.2,18.2,13,197,26.5,1.05,0,0,0,-2.7,0,0,62.5,63.9,38.97,15.76,0.7,0
26.304,14.1,40,1.8,0.8,3,84,14.57,2.87,35.78,2209.2,1754,3,19.1,13,200,28.4,1.06,0,0,0,-2.7,0,0,62.6,62.9,39.16,13.48,0.72,0
26.635,14.1,40,1.8,0.8,3,84,14.37,3.07,35.97,2172.1,1830,2.3,19.6,14,198,28.3,1.06,0,0,0,-2.3,0,0,60,58.9,39.02,19.1,0.7,0
26.724,14.1,36.9,1.9,0.5,3,82,14.33,3.09,33.44,2190.7,1832,2.1,17.1,16.5,183,30.9,1.05,0,0,0,-2.3,0,0,54.4,56.6,37.68,20.71,0.66,0
26.825,14.1,36.9,1.9,0.8,3,82,14.3,3.2,32.86,2172.1,1856,1.5,18.5,17,176,33.4,1.05,0,0,0,-1.9,0,0,56,56.9,37.56,16.43,0.7,0
26.924,14.1,36.9,2,0.8,3,82,14.53,3.23,34.06,2116.4,1883,2,18.5,17,183,28.3,1.06,0,0,0,-1.9,0,0,56.5,56.5,37.6,11.23,0.72,0
27.023,14.1,36.5,2.2,0.8,3,82,14.35,3.28,33.89,2097.8,1889,1,17.7,17.5,180,23.1,1.06,0,0,0,-1.9,0,0,55.8,56,37.68,14.65,0.71,0
27.124,14.1,36.5,2.2,0.8,3,82,14.26,3.36,34.19,2079.3,1914,0.7,17.7,17.5,180,27.6,1.06,0,0,0,-1.5,0,0,55.6,55.8,37.9,15.44,0.72,0
27.224,14.1,35.7,2.1,0.7,3,82,14.4,3.39,34.17,2023.6,1930,0.6,17.7,18,178,27.3,1.06,0,0,0,-1.5,0,0,54.7,54.8,37.79,14.42,0.7,0
27.324,14.1,34.9,2,0.7,3,82,14.45,3.45,33.97,2023.6,1944,0.3,17.9,18.5,174,27.2,1.06,0,0,0,-1.5,0,0,54.2,54.4,37.59,18.15,0.68,0
27.424,14.1,34.1,2.1,0.4,3,82,14.39,3.52,33.17,2005,1965,-0.1,16.2,20,170,28.6,1.04,0,0,0,-1.2,0,0,51,52.6,37.07,15.98,0.65,0
27.526,14.1,33.3,2,0.3,3,82,14.39,3.53,32.08,1986.4,1982,-0.6,15.8,20.5,163,28.5,1.03,0,0,0,-1.2,0,0,50.6,51.6,36.64,15.88,0.65,0
27.625,14.1,31.4,2,0.2,3,82,14.6,3.58,32.92,1949.3,1993,0.5,15.6,20.5,164,27.6,1.02,0,0,0,-1.2,0,0,50.4,48.5,35.21,15.18,0.62,0
27.725,14.1,29.4,2.1,0,3,82,14.64,3.65,30.69,1893.6,2008,-0.2,14.2,22.5,152,27.6,1.01,0,0,0,-0.8,0,0,46.6,46.6,33.96,15.01,0.6,0
27.824,14.1,29,2.1,0,3,82,14.28,3.68,29.89,1782.2,2035,-2.2,14.3,23,146,27.7,1.01,0,0,0,-0.8,0,0,46.1,46.9,33.78,15.01,0.6,0
27.926,14.1,27.1,2,0,3,82,14.12,3.69,29.67,1689.4,2040,-2.6,13.8,23.5,144,27.6,1,0,0,0,-0.8,0,0,44,43.4,32.31,15.18,0.58,0
28.024,14.1,25.9,2.1,0,3,82,14.23,3.74,27.89,1633.7,2048,-2.9,13.3,24.5,132,27.4,1,0,0,0,-0.4,0,0,42.2,42.8,31.45,15.01,0.56,0
28.124,14.1,23.9,2,0,3,82,14.22,3.77,27,1615.1,2060,-3.8,12.4,25,128,27.5,1,0,0,0,-0.4,0,0,39.3,38.9,29.5,15.13,0.53,0
28.225,14.1,22.7,2,0,3,82,14.4,3.76,25.08,1559.4,2066,-2.7,11.9,25.5,116,27.5,1,0,0,0,-0.4,0,0,37.3,38.6,28.66,15.12,0.52,0
28.327,14.1,22.7,1.9,0,3,82,14.69,3.8,25.08,1466.6,2078,-1.7,12.3,25.5,114,27.5,1,0,0,0,0,0,0,37.5,38.2,28.38,15.22,0.51,0
28.436,14.1,21.6,1.9,0,3,82,14.79,3.81,24.39,1392.4,2086,3,12,25.5,110,27.6,1,0,0,0,0,0,0,36.1,37,27.72,15.23,0.5,0
28.524,14.1,21.6,1.8,0,3,82,14.83,3.85,24.33,1373.8,2108,3,12.1,26,108,27.6,1,0,0,0,0,0,0,36,37,27.72,15.23,0.5,0
28.617,14.1,21.6,1.7,0,3,82,14.68,3.84,24.36,1336.7,2105,2.5,12.3,26,108,27.6,1,0,0,0,0,0,0,35.9,37,27.75,15.4,0.51,0
28.703,14.1,21.6,1.6,0,3,82,14.57,3.87,24.5,1318.1,2118,4.1,12.5,25.5,107,27.6,1,0,0,0,0,0,0,36.1,36.8,27.8,15.25,0.51,0
28.782,14.1,21.2,1.6,0,3,82,14.61,3.88,24.58,1318.1,2128,4.6,12.5,25.5,107,27.7,1,0,0,0,0,0,0,35.4,35.6,27.45,15.32,0.5,0
28.863,14.1,20.4,1.6,0,3,82,14.3,3.88,24.14,1336.7,2130,1.2,12.3,25,104,27.7,1,0,0,0,0,0,0,35.1,35.9,27.3,15.3,0.5,0
28.943,14.1,20.4,1.6,0,3,82,14.17,3.91,24.19,1336.7,2142,-1.4,12.4,25,103,27.7,1,0,0,0,0,0,0,35,35.9,27.33,15.3,0.5,0
29.024,14.1,20.4,1.6,0,3,82,14.45,3.91,24.17,1336.7,2150,0.8,12.5,24.5,102,27.7,1,0,0,0,0,0,0,35,36.5,27.65,15.21,0.5,0
29.116,14.1,23.9,1.5,0,3,82,14.85,3.92,24.42,1318.1,2158,4,12.8,24.5,102,53.7,1,0,0,0,0,0,0,35.2,36.1,27.74,41.88,0.51,0
29.204,14.1,35.7,1.5,0,3,82,14.62,3.93,25,1318.1,2170,5,13.5,24.5,106,50.8,1,0,0,0,0,0,0,37.9,43.1,31.07,27.67,0.56,0
29.296,14.1,68.2,1.3,0.3,3,82,14.16,3.94,30.47,1336.7,2187,1.5,21.7,23,136,41.8,1.05,0,0,0,0,0,0,57.8,84.7,57.11,71.29,1.63,0
29.395,14.1,100,1,13.3,3,82,13.67,3.95,51.17,1875.1,2218,0,97.1,5.9,203,81.3,1.67,0,0,0,0,0,0,74.2,168,107.55,71.17,6.41,0
29.483,14.1,100,1.5,14.7,3,82,12.69,3.94,58.64,2376.3,2240,0,100.4,6.5,247,70.7,1.98,0,0,0,0,0,0,84.9,168.8,125.22,60,8.2,0
29.564,14.1,100,2.2,14.8,3,82,13.42,3.94,62.78,2060.7,2261,0,100.1,6.5,264,70.7,2.06,0,0,0,0,0,0,89,169.3,132.73,42.47,8.82,0
29.656,14.1,100,2.9,15.1,3,82,13.51,3.96,66.81,2190.7,2292,0,100,5.6,280,56.1,2.1,0,0,0,0,0,0,92.2,170.6,137.76,43.99,9.2,0
29.744,14.1,100,3.8,15.2,3,82,12.93,3.98,70.22,2580.5,2320,0,100,5.5,292,52.8,2.12,0,0,0,0,0,0,96.8,171.4,141.34,37.73,9.33,0
29.844,14.1,100,4.5,14.9,3,82,13.1,3.99,74.97,2339.2,2348,0,99.9,5,310,50.2,2.11,0,0,0,0,0,0,102.8,172.6,144.62,39.1,9.23,0
29.944,14.1,100,5.6,14.3,3,82,12.86,4.01,82,2784.7,2386,0,99.9,5.5,338,50.3,2.09,0,0,0,0,0,0,111.7,174,148.19,39.18,9.07,0
30.043,14.1,100,6.9,14.2,3,82,12.94,4.01,91.58,2487.7,2436,0,99.9,4.5,370,50.3,2.07,0,0,0,0,0,0,122.5,175.8,152.4,38.86,9.02,0
30.124,14.1,100,8.3,14.2,3,82,12.82,4.01,101.14,2914.7,2472,0,99.9,3.5,408,50.2,2.07,0,0,0,0,0,0,133.5,176.6,155.62,38.99,9.05,0
30.225,14.1,100,9.8,14.5,3,82,12.67,4.02,112.22,2747.6,2517,0,99.9,3,454,51,2.08,0,0,0,0,0,0,144.8,178.7,160.57,37.59,9.19,0
30.326,14.1,100,11.8,14.6,3,82,12.42,4.01,125.89,2951.8,2566,0,99.9,3,510,47.1,2.1,0,0,0,0,0,-3,159.5,180.5,165.69,25.42,9.5,0
30.424,14.1,100,13.9,14.8,3,82,12.02,4,141.5,2988.9,2634,0,99.9,0.5,582,42.1,2.11,-3,0,0,-3,-3,-6,172.1,183,171.73,30.1,10.29,0
30.523,14.1,100,14.7,15,3,82,12.14,3.99,149.58,2914.7,2697,0,99.9,0,583,48.1,2.13,-3,-3,0,-3,-3,-6,174.7,185.3,178.01,38.32,11.18,0
30.603,14.1,100,15,15.4,3,82,12.43,4.03,152.86,2821.9,2748,0,99.9,-0.5,582,49.5,2.16,-3,-3,0,-3,-3,-6,176.3,186.6,182.86,36.9,11.91,0
30.686,14.1,100,15.6,15.7,3,82,12.37,4.03,158.11,2766.2,2773,0,99.9,-1,590,44.8,2.18,-3,-3,-3,-3,-3,-6,180.6,188.2,187.69,31.7,12.67,0
30.783,14.1,100,16.7,16.1,3,82,12.21,4.05,165.53,2710.5,2850,0,99.9,-1.2,596,45.6,2.21,-2.7,-3,-3,-2.7,-2.7,-5.7,185.1,189,193.58,35.83,14.25,0
30.875,14.1,100,17.4,16.3,3,82,12.33,4.06,172.31,2617.6,2891,0,99.9,-1.7,595,47.6,2.24,-2.7,-2.7,-3,-2.7,-2.7,-5.7,188.2,189,198.03,39.18,16.15,0
30.983,14.1,100,17.9,16.5,3,82,12.59,4.07,178.06,2562,2959,0,63.2,-2.2,596,51.2,2.26,-2.7,-2.7,-3,-2.7,-2.7,-5.7,188.8,189,203.7,42.51,19.04,0
31.083,14.1,100,18.1,16.7,3,82,12.62,4.08,182.75,2524.8,3040,0,57.1,-2.2,584,53.6,2.27,-2.3,-2.7,-2.7,-2.3,-2.3,-5.3,188.9,189,208.81,42.8,21.61,0
31.163,14.1,100,18.8,16.8,3,82,12.59,4.08,185.58,2506.3,3047,0,48.5,-1.8,588,50.7,2.29,-2.3,-2.3,-2.7,-2.3,-2.3,-5.3,189.4,189,211.97,39.56,23.29,0
31.255,14.1,100,19.6,17,3,82,12.55,4.08,187.78,2506.3,3116,0,40.7,-1.8,589,52,2.3,-2.3,-2.3,-2.7,-2.3,-2.3,-5.3,188.6,189,216.14,43.77,25.6,0
31.343,14.1,100,20.1,17.4,3,82,12.61,4.08,190.97,2506.3,3182,0,38.8,-1.3,592,57.9,2.33,-2.3,-2.3,-2.3,-2.3,-1.9,-5.3,187,189,220.55,48.03,28.37,0
31.423,14.1,100,20.3,17.7,3,82,12.77,4.08,192.78,2524.8,3239,0,40,-1.3,596,58.7,2.36,-1.9,-2.3,-2.3,-1.9,-1.9,-4.9,187,189,222.82,50.05,30.25,0
31.502,14.1,100,20.5,18.3,3,82,12.78,4.09,196.5,2524.8,3282,0,41.7,-0.4,608,60.3,2.4,-1.9,-1.9,-2.3,-1.9,-1.9,-4.9,187.7,189,225.71,50.94,32.36,0
31.584,14.1,100,21,18.6,3,82,12.75,4.09,201.47,2524.8,3342,0,40.5,-0.4,614,60,2.43,-1.9,-1.9,-2.3,-1.9,-1.5,-4.9,188.7,189,229.1,46.61,34.6,0
31.686,14.1,100,21.8,18.6,3,82,12.86,4.09,205,2562,3388,-3.4,38.7,-0.4,618,56,2.46,-1.5,-1.9,-1.9,-1.5,-1.5,-4.5,189.3,189,233.41,48.17,37.17,0
31.783,14.1,100,22.3,18.6,3,82,13.03,4.09,208.08,2599.1,3447,-3.9,36.4,0,622,60.2,2.47,-1.5,-1.9,-1.9,-1.5,-1.5,-4.5,189.4,189,237.85,50.45,39.58,0
31.884,14.1,100,22.2,18.6,3,82,13.12,4.09,213,2617.6,3535,-4.1,36.8,0.5,627,64.1,2.48,-1.5,-1.5,-1.9,-1.5,-1.5,-4.5,189.5,189,242.7,59.33,42.41,0
31.974,14.1,100,22.3,18.6,3,82,13.07,4.09,217.39,2617.6,3590,-4.5,36.7,0.5,634,70.1,2.48,-1.2,-1.5,-1.5,-1.2,-1.2,-4.2,189.2,189,246.84,62.3,44.78,0
32.063,14.1,100,22.3,18.4,3,82,13.02,4.09,220.14,2599.1,3630,-5.3,35.4,0.8,640,70.1,2.46,-1.2,-1.5,-1.5,-1.2,-1.2,-4.2,189.3,189,251.28,61.01,47.04,0
32.156,14.1,100,22.3,18.3,3,82,13.04,4.09,222.36,2599.1,3670,-5.6,35.1,0.8,640,72.4,2.46,-1.2,-1.2,-1.5,-1.2,-1.2,-4.2,189.1,189,254.95,64.29,48.97,0
32.243,14.1,100,22.3,18.2,3,82,13.05,4.09,226.03,2524.8,3734,-5.8,35.1,0.8,635,76.4,2.45,-1.2,-1.2,-1.5,-1.2,-0.8,-4.2,189.1,189,259.88,68.26,51.74,0
32.334,14.1,100,22.3,18.1,3,82,13.03,4.09,229.39,2506.3,3814,-5.7,35.2,1.2,640,78.9,2.45,-0.8,-1.2,-1.2,-0.8,-0.8,-3.8,189.1,189,263.98,71.97,54.04,0
32.424,14.1,100,22.3,18,3,82,12.88,4.09,233.61,2469.1,3856,-5.8,35.2,1.2,636,78.5,2.45,-0.8,-0.8,-1.2,-0.8,-0.8,-3.8,189.3,189,269.2,68.45,54.8,0
32.523,14.1,100,22.3,17.9,3,82,12.98,4.09,235.92,2450.6,3900,-6.2,35,1.2,637,77.4,2.45,-0.8,-0.8,-1.2,-0.8,-0.8,-3.8,188.8,189,273.91,68.74,55.48,0
32.623,14.1,100,22.3,17.8,3,82,12.89,4.09,239.78,2413.4,3974,-6.6,35.1,2.2,654,79,2.45,-0.4,-0.8,-0.8,-0.4,-0.4,-3.4,188.6,189,279.13,68.82,56.42,0
32.714,14.1,100,22.3,17.8,3,82,12.91,4.09,243.11,2376.3,4010,-7.3,35.4,3.1,655,79.1,2.45,-0.4,-0.8,-0.8,-0.4,-0.4,-3.4,188.6,189,283.05,68.88,57.16,0
32.804,14.1,100,22.3,17.8,3,82,12.79,4.09,245.64,2394.9,4064,-7.9,35.5,3.1,650,79.3,2.45,-0.4,-0.4,-3.8,-0.4,-0.4,-3.4,188.6,189,287.58,70.81,58.03,0
32.897,14.1,100,22.1,17.8,3,81,12.84,4.09,249.39,2376.3,4130,-8.2,36.1,3.1,652,80,2.46,-0.4,-0.4,-3.8,0,0,-3,188.6,189,291.68,71.47,58.95,0
32.984,14.1,100,21.8,17.8,3,81,12.77,4.09,253.42,2394.9,4167,-9.1,36.7,3.5,650,83.1,2.46,0,-0.4,-3.8,-3,0,-3,188.6,189,296.97,74.1,60.26,0
33.085,14.1,100,21.6,17.8,3,81,12.69,4.09,255.33,2432,4258,-9.5,37.3,3.5,651,83.1,2.47,0,0,-3.8,-3,0,-3,188.3,189,299.99,74.1,61.09,0
33.185,14.1,100,21.1,17.8,3,81,12.7,4.09,258.28,2432,4270,-10.2,41,4,657,85.3,2.47,0,0,-3.4,-3,0,-2.7,188,189,301.27,77.1,61.57,0
33.264,14.1,100,20.3,17.8,3,81,12.83,4.09,261.83,2432,4328,-10,44.7,4,659,86.5,2.48,0,0,-3.4,-3,0,-2.7,188,189,302.53,77.61,62.03,0
33.366,14.1,100,19.7,17.9,3,81,12.81,4.09,264.78,2450.6,4399,-10,51.1,4,662,85,2.49,0,0,-3.4,-2.7,0,-2.7,188.4,189,304.35,76.72,62.67,0
33.465,14.1,100,19.1,17.9,3,81,12.73,4.09,267.56,2432,4430,-10.4,60.9,1,660,85.8,2.49,-3,0,-3,-2.7,0,-2.7,188,189,306.48,77.17,63.37,0
33.565,14.1,100,18.4,17.8,3,81,12.53,4.09,273.08,2469.1,4503,-11.2,75.1,1.5,670,85.8,2.5,-3,0,-3,-2.7,0,-2.3,187.6,189,309.04,76.41,64.18,0
33.666,14.1,100,18,17.9,3,81,12.54,4.09,270.5,2469.1,4547,-11.2,79.8,1.5,664,84.2,2.51,-3,0,-3,-2.3,0,-2.3,185.2,189,311.56,75.65,64.95,0
33.754,14.1,100,17.7,17.9,3,81,12.62,4.09,271.11,2469.1,4598,-11.7,82.8,1.5,654,84.9,2.52,-3,0,-3,-2.3,0,-2.3,183,189,313.76,75.91,65.63,0
33.854,14.1,100,17.4,17.9,3,81,12.68,4.09,271.17,2394.9,4638,-11.4,84.9,1.8,642,87.1,2.52,-2.7,0,-2.7,-2.3,0,-1.9,181.3,189,316.7,79.07,66.29,0
33.965,14.1,100,17.1,18,3,81,12.54,4.09,271.81,2432,4684,-12,87.4,1.8,636,87.5,2.53,-2.7,0,-2.7,-1.9,0,-1.9,179.4,189,320.38,78.69,66.93,0
34.056,14.1,100,16.8,18,3,81,12.64,4.09,273.19,2413.4,4739,-12.1,89.9,1.3,621,87.2,2.54,-2.7,0,-2.7,-1.9,0,-1.9,178.9,189,322.85,79.34,67.33,0
34.154,14.1,100,16.6,18,3,81,12.57,4.09,273.5,2413.4,4805,-12.1,92,1.3,614,87.8,2.54,-2.7,0,-2.3,-1.9,0,-1.9,177.3,189,326,78.76,67.81,0
34.444,14.1,100,16,18.1,3,81,12.54,4.09,275.86,2413.4,4933,-13,96.2,1.7,592,87.9,2.55,-2.3,0,-1.9,-1.5,0,-1.5,173.7,189,335.55,79.93,69.04,0
34.794,14.1,100,15.3,18.1,3,81,12.68,4.09,276.56,2432,5084,-13.3,99,2.5,568,87.7,2.56,-1.5,0,-1.5,-1.2,0,-0.8,168.8,187.7,346.11,79.84,70.56,0
34.883,14.1,100,15.2,18,3,81,12.61,4.09,276.36,2413.4,5110,-12.9,99.2,2.5,566,88.1,2.56,-1.5,0,-1.5,-0.8,0,-0.8,167.5,186.8,348.92,80.04,70.83,0
34.977,14.1,100,15.1,18,3,81,12.65,4.09,276.64,2413.4,5172,-12.8,99.6,2.5,562,88.5,2.56,-1.5,0,-1.5,-0.8,0,-0.8,166.2,186,351.11,80.46,71.02,0
35.064,14.1,100,14.9,17.9,3,82,12.59,4.09,276.22,2413.4,5204,-12.8,99.8,2.5,556,88.3,2.55,-1.5,0,-1.2,-0.8,0,-0.8,164.9,185.5,353.68,80.4,71.2,0
35.164,14.1,100,14.7,17.8,3,82,12.6,4.09,276.36,2432,5218,-12.8,99.9,2.8,554,88.6,2.55,-1.2,0,-1.2,-0.4,0,-0.4,163.8,184.7,356.15,80.69,71.36,0
35.243,14.1,100,14.5,17.7,3,82,12.57,4.09,276.94,2413.4,5275,-12.8,99.9,2.8,550,88.6,2.54,-1.2,0,-1.2,-0.4,0,-0.4,162.5,183.2,358.05,80.28,71.39,0
35.344,14.1,100,14.3,17.6,3,82,12.53,4.09,277.42,2413.4,5303,-12.9,99.9,2.8,546,88.4,2.54,-1.2,0,-1.2,-0.4,0,-0.4,161.5,182.9,360.35,80.53,71.44,0
35.425,14.1,100,14.1,17.5,3,82,12.51,4.09,276.64,2413.4,5336,-12.9,99.9,3.2,543,89,2.53,-0.8,0,-0.8,-0.4,0,0,160.4,181.9,362.07,80.65,71.43,0
35.516,14.1,100,14,17.4,3,82,12.51,4.09,277.06,2413.4,5366,-12.9,99.9,3.7,547,88.9,2.52,-0.8,0,-0.8,0,0,0,159.6,181.7,363.74,80.59,71.35,0
35.604,14.1,100,13.9,17.3,3,82,12.45,4.09,277,2413.4,5412,-13.3,99.9,3.7,544,89.3,2.52,-0.8,0,-0.8,0,0,0,158.5,180.5,365.76,80.73,71.03,0
35.695,14.1,100,13.7,17.2,3,82,12.43,4.09,277.42,2432,5467,-13.5,99.9,3.7,542,89.2,2.51,-0.8,0,-0.4,0,0,0,157.5,179.7,367.32,80.3,70.76,0
35.795,14.1,100,13.6,17.2,3,82,12.47,4.09,276.86,2413.4,5479,-13.3,99.9,4.1,540,89.4,2.5,-0.4,0,-0.4,0,0,0,156.6,179.3,369.18,81,70.51,0
35.883,14.1,100,13.5,16.9,3,82,12.4,4.09,277.22,2432,5538,-13.4,99.9,4.1,539,90.2,2.49,-0.4,0,-0.4,0,0,0,155.3,178.7,370.9,81.02,69.97,0
35.963,14.1,100,13.3,16.9,3,82,12.5,4.09,276.64,2394.9,5569,-13.5,99.9,4.1,536,90.3,2.49,-0.4,0,-0.4,0,0,0,154.3,177.9,372.19,81.52,69.78,0
36.044,14.1,100,13.3,16.8,3,82,12.33,4.09,276.86,2450.6,5605,-13.9,99.9,4.1,520,91.1,2.48,0,0,0,-3,0,0,153.2,176.2,373.39,80.87,69.47,0
36.136,14.1,100,13.1,16.8,3,82,12.46,4.09,276.14,2432,5618,-13.8,99.9,4.5,518,90.9,2.47,0,0,0,-3,0,0,152.4,176,374.49,81.29,69.28,0
36.225,14.1,100,12.9,16.7,3,82,12.51,4.09,275.78,2432,5646,-13.4,99.9,4.5,514,91.1,2.47,0,0,0,-3,0,0,151.1,175.1,375.85,81.7,69.09,0
36.303,14.1,100,12.7,16.7,3,82,12.46,4.09,275,2432,5690,-13.5,99.9,4.5,504,90.7,2.46,0,0,0,-3,0,0,150.2,174.9,376.88,80.33,68.93,0
36.382,14.1,100,12.8,16.5,3,82,12.35,4.09,274.39,2413.4,5699,-13.6,99.9,4.5,499,89.4,2.46,0,0,0,-3,0,0,149.1,174,377.81,81.77,68.75,0
36.464,14.1,100,12.7,16.5,3,82,12.45,4.09,274.28,2469.1,5735,-13.9,99.9,4.5,494,89.4,2.45,0,0,0,-2.7,0,0,148,172.4,378.71,80.26,68.5,0
36.556,14.1,100,12.5,16.3,3,82,12.55,4.09,274.03,2394.9,5752,-13.6,99.9,4.5,482,88.3,2.45,0,0,0,-2.7,0,0,147.3,172.5,379.52,79.88,68.31,0
36.645,14.1,100,12.3,16.4,3,82,12.54,4.09,274.08,2394.9,5793,-14,99.9,4.5,476,87.2,2.44,0,0,0,-2.7,0,0,146.1,171,380.55,79.49,68.06,0
36.733,14.1,100,12.2,16.2,3,82,12.4,4.09,274.5,2469.1,5856,-14.6,99.9,4.5,463,86.7,2.43,0,0,0,-2.7,0,0,145.1,169.8,381.3,78.39,67.71,0
36.816,14.1,100,12.1,16.1,3,82,12.63,4.09,274.97,2413.4,5901,-14.7,99.9,4.5,451,86.6,2.43,0,0,0,-2.3,0,0,144.1,168.6,382.06,76.55,67.38,0
36.902,14.1,100,12,16.1,3,82,12.67,4.09,272.78,2394.9,5896,-14.9,99.9,4.5,454,85.9,2.42,0,0,0,-2.3,0,0,143.4,168.9,382.92,76.4,67.23,0
36.984,14.1,100,12,15.9,3,82,12.5,4.09,272.17,2432,5888,-15.4,99.9,4.5,451,84.1,2.41,0,0,0,-2.3,0,0,143,168.4,383.43,75.7,66.8,0
37.074,14.1,100,11.8,15.9,3,82,12.66,4.09,272.39,2432,5929,-15.4,99.9,4.5,442,84.9,2.41,0,0,0,-2.3,0,0,142.6,167.8,383.92,75.49,66.62,0
37.163,14.1,100,11.8,15.9,3,82,12.66,4.09,273.61,2394.9,5975,-15.5,99.9,4.5,442,83.9,2.4,0,0,0,-1.9,0,0,142.2,166.9,384.58,74.48,66.38,0
37.254,14.1,100,11.7,15.7,3,82,12.56,4.09,272.92,2394.9,5980,-15.8,99.9,4.5,438,83.3,2.4,0,0,0,-1.9,0,0,141.6,167.2,385.11,74.17,66.24,0
37.344,14.1,100,11.5,15.6,3,82,12.55,4.09,272.58,2450.6,6026,-16.3,99.9,4.5,435,83,2.39,0,0,0,-1.9,0,0,140.9,166.2,385.7,72.62,65.96,0
37.436,14.1,100,11.5,15.5,3,84,12.69,4.09,276.44,2450.6,6122,-16.7,99.9,4.5,431,80.3,2.38,0,0,0,-1.9,0,0,140.5,163,386.27,67.65,65.45,0
37.536,14.1,100,11.3,15.3,3,84,12.77,4.09,273.17,2394.9,6044,-16.5,99.9,5,417,77.6,2.37,0,0,0,-4.9,0,0,140.1,165.1,386.77,71.93,65.17,0
37.622,14.1,56.5,11.3,15.3,3,84,12.72,4.09,273.33,2376.3,6071,-17,99.9,4.5,416,46.3,2.37,0,0,0,-4.9,0,0,139.8,164.5,386.02,35.04,63.17,0
37.702,14.1,0,11.5,10.7,3,84,12.87,4.09,273.92,2506.3,5901,0,73.6,-12,-102,45.9,2.31,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,133.5,167.3,385.11,35.04,62.46,0
37.796,14.1,0,8.4,15.4,3,84,31.41,4.09,236.83,2543.4,5738,0,99.9,-13.5,-89,46,2.34,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,126.6,171.5,385.36,35.05,64.15,0
37.884,14.1,0,8.1,16.4,3,84,51.48,4.09,224.83,2543.4,5574,0,99.9,-13.5,-84,46,2.38,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,121.4,172.1,384.71,35.05,65.46,0
37.984,14.1,23.9,6.7,15.4,3,84,63.92,4.09,206.22,2506.3,5432,0,81.2,-14,146,46,2.13,0,0,0,-4.9,0,0,112,39,286.28,34.94,27.57,0
38.083,14.1,100,7.1,6.9,3,84,11.44,4.09,181.89,2506.3,5656,0,65.1,4.7,281,73.5,1.94,0,0,0,-4.9,0,0,107.8,175,294.42,91.68,40.92,0
38.175,14.1,100,6.8,15.9,4,84,12.99,4.09,192.81,1745.1,4729,0,100.2,6.5,362,99,2.15,0,0,0,-4.9,0,0,129.3,182.9,297.13,35.04,45.63,0
38.264,14.1,31.4,9.9,9.7,4,84,11.49,4.09,208.22,2246.3,4713,0,100.1,-0.2,425,45.7,2,0,0,0,-4.9,0,0,142.1,143.8,278.6,34.97,33.56,0
38.365,14.1,0,11.6,9.7,4,84,11.89,4.09,221.25,2042.1,4638,0,62.3,-11.5,304,30.5,1.78,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,143.4,70.4,229.49,34.9,9.85,0
38.455,14.1,0,15,0.2,4,84,11.56,4.09,138.75,2487.7,4556,0,14.6,-10.5,132,45.6,1.25,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,49.5,28.3,162.45,34.88,3.52,0
38.544,14.1,0,14.8,0,4,84,12.76,4.09,32.58,1708,4634,0,6,23,10,45.6,1.05,0,0,0,0,0,0,15.7,14.6,98.07,34.9,1.61,0
38.645,14.1,0,11,0,4,84,11.74,4.09,18.31,1540.9,4547,0,4.4,20.2,-8,45.6,1,0,0,0,0,0,0,12.6,12.9,61.57,34.92,1.03,0
38.744,14.1,0,9.1,0,4,86,11.78,4.09,18.19,1392.4,4449,0,4.9,2.4,-24,45.9,1,0,0,0,0,0,0,11.6,12.8,42.05,50.75,0.72,0
38.834,14.1,0,7.4,0,4,86,11.75,4.09,16.53,1336.7,4428,0,5.5,1.5,-47,61.2,1,0,0,0,0,0,0,11.6,12.8,33.21,49.85,0.59,0
38.924,14.1,0,6,0.4,4,86,13.58,4.09,16.92,1318.1,4438,0,6.5,1.5,-48,60.2,1.02,0,0,0,0,0,0,11.9,12.8,27.02,49.84,0.49,0
39.022,14.1,0,5,0.4,4,86,22.44,4.09,17.11,1299.5,4422,0,6.8,1.5,-48,58.8,1.02,0,0,0,0,0,0,12.1,12.8,23.72,46.08,0.43,0
39.104,14.1,0,4.3,0.4,4,86,32.02,4.09,17.14,1262.4,4396,0,7.2,1,-48,55.2,1.02,0,0,0,0,0,0,12.6,12.8,22.19,43.55,0.41,0
39.205,14.1,0,3.9,0,4,86,45.96,4.09,17.81,1169.6,4342,0,7.3,5.5,-24,53,1,0,0,0,0,0,0,12.5,12.7,20.98,40.99,0.39,0
