Time (sec),Vehicle speed (MPH),Calculated load value (%),Engine coolant temperature (°F),Intake manifold absolute pressure (inHg),Engine RPM (RPM),Ignition timing advance for #1 cylinder (deg),Intake air temperature (°F),Absolute throttle position (%),O2 sensor current wide range (Bank 1  Sensor 1) (mA),Catalyst temperature (Bank 1 Sensor 1) (°F),Absolute load value (%),Relative throttle position (%),Ambient air temperature (°F),Boost (psi),Acceleration (ft/s²),A/F Commanded,A/F Actual,Altitude (ft),GPS Speed (MPH)
199.829,22.99073,28.62745,172.4,26.87239,1840,24,71.6,19.60784,0.0625,1146.2,35.29412,10.58823,55.4,-1.450377,1.523749,14.66014,14.93163,72.10945,26.56701
201.204,25.47622,25.88235,172.4,25.39589,1984,47.5,73.4,18.82353,-0.21875,1146.2,32.15686,10.58823,55.4,-2.175566,2.928908,15.01245,14.20291,71.02869,27.7547
202.563,26.71896,61.17647,172.4,23.62408,2129,3.5,73.4,88.23529,-0.2421875,1144.4,119.2157,90.98039,55.4,-3.045793,2.027828,14.66014,14.17433,69.67568,33.6768
203.752,31.06856,62.7451,172.4,44.29515,2507,0,73.4,87.84314,-0.3710938,1148,227.8431,90.98039,55.4,7.106849,2.980532,14.76106,14.00287,68.80317,41.41585
205.318,39.76776,89.80392,172.4,72.64404,3194,-3,73.4,87.84314,-1.53125,1180.4,262.7451,90.98039,55.4,21.03047,7.076831,15.14908,12.31681,70.15149,49.23669
206.516,49.08833,85.4902,174.2,70.87224,3922,1,75.2,87.84314,-1.863281,1223.6,247.451,90.98039,55.4,20.16025,10.41569,18.0729,12.01675,73.40624,63.51352
207.779,60.27301,88.23529,174.2,71.46284,4743,2.5,75.2,87.84314,-2.054688,1263.2,249.8039,90.58823,55.4,20.45032,10.96862,18.0729,11.81671,75.04062,69.80466
209.006,67.72946,100,174.2,72.93935,5300,4,75.2,87.84314,-2.179688,1297.4,240.7843,90.98039,55.4,21.17551,9.795954,18.0729,11.68811,78.0816,75.39884
210.39,74.56454,100,174.2,66.14742,5852,4.5,75.2,87.84314,-2.5,1326.2,230.9804,90.98039,55.4,17.83964,8.528898,18.0729,11.35947,77.63769,80.22955
211.59,79.53551,18.03922,174.2,64.08031,6028,0,80.6,21.17647,2.878906,1344.2,28.23529,12.54902,55.4,16.82438,6.962373,14.63157,29.26269,80.85857,79.80151
211.59,79.53551,18.03922,174.2,64.08031,6028,0,80.6,21.17647,2.878906,1344.2,28.23529,12.54902,55.4,16.82438,6.962373,14.63157,29.26269,80.85857,79.80151
