Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),WGDC Actual (%)
0,41.6,-11.91,93.4,1.4,1577,0,0,0,0,4.39,0.094,0,5.97
0.094,41.45,-12.06,93.4,1.31,1579,0,0,0,0,39.19,0.094,0,5.95
0.183,41.01,-11.72,93.4,1.73,1535,0,0,0,0,39.12,0.09,0,5.92
0.29,40.13,-11.37,93.6,2.29,1456,0,0,0,0,38.92,0.105,0,5.92
0.387,38.37,-11.25,93.6,2.36,1440,0,0,0,0,21.97,0.123,0,5.92
0.483,33.96,-11.29,93.6,2.06,1405,0,0,0,0,13.2,0.13,0,6.05
0.586,25.28,-11.27,93.6,2.05,1372,0,0,0,0,11.59,0.129,0,5.95
0.684,19.11,-11.22,93.6,2.04,1339,0,0,0,0,10.33,0.131,0,5.95
0.79,16.61,-11.15,93.6,2.24,1361,0,0,0,0,6.15,0.135,0,5.92
0.886,14.99,-11.26,93.9,2.26,1523,0,0,0,0,-1.26,0.14,0,5.87
0.983,13.67,-11.27,93.9,2.62,1737,0,0,0,0,-0.55,0.135,0,5.9
1.082,13.08,-11.11,93.9,3.27,1999,0,0,0,0,2.76,0.135,0,5.92
1.183,12.49,-10.96,93.9,3.6,2256,0,0,0,0,3.59,0.141,0,5.92
1.282,13.38,-10.84,93.9,4.01,2383,0,0,0,0,3.44,0.148,0,5.95
1.392,18.67,-10.81,93.9,4.03,2300,0,0,0,0,3.13,0.154,0,6
1.492,28.22,-10.88,94.1,3.78,2339,0,0,0,0,2.88,0.153,0,5.92
1.588,36.31,-10.89,94.1,3.77,2289,0,0,0,0,3.19,0.15,0,5.95
1.686,38.96,-10.94,94.1,3.72,2312,0,0,0,0,3.18,0.149,0,5.95
1.784,40.42,-11.07,94.1,3.61,2285,0,0,0,0,3.35,0.147,0,5.9
1.882,40.87,-10.91,94.1,3.8,2306,0,0,0,0,3.69,0.145,0,5.95
1.982,39.25,-10.89,94.1,3.98,2231,0,0,0,0,3.59,0.146,0,5.95
2.092,32.19,-11.01,94.1,3.68,2292,0,0,0,0,3.07,0.148,0,6.11
2.19,21.32,-11.14,94.1,3.48,2252,0,0,0,0,6.42,0.141,0,6
2.288,18.23,-11.26,94.5,3.44,2266,0,0,0,0,8.57,0.134,0,5.8
2.386,16.02,-11.27,94.5,3.44,2250,0,0,0,0,14.33,0.129,0,5.82
2.483,13.96,-11.15,94.5,3.44,2245,0,0,0,0,25.12,0.128,0,5.85
2.587,12.94,-9.43,94.5,5.9,2255,0,0,0,0,40.13,0.138,0,5.85
2.684,12.49,-0.73,94.5,15.74,2316,0,0,0,0,34.97,0.269,0,72.85
2.783,12.35,0.06,94.5,74.22,2279,0,0,0,0,16.41,0.692,0,72.87
2.908,13.38,0.38,94.5,81.69,2299,0,0,0,0,14.57,0.716,0,72.95
2.995,14.41,0.97,94.5,81.7,2294,0,0,0,0,13.57,0.792,0,72.87
3.09,15.14,1.59,94.5,81.7,2325,0,0,0,0,8.12,0.843,0,72.95
3.184,14.85,2.28,94.1,81.7,2342,0,0,0,0,11.44,0.911,-0.78,72.92
3.287,14.7,3.09,94.1,81.74,2364,0,0,0,0,10.22,0.975,-0.78,72.82
3.385,15.14,3.98,94.1,81.77,2389,0,0,0,0,7.71,1.044,0,72.9
3.483,15.14,4.75,93.9,81.78,2424,0,0,0,0,6.41,1.116,1.56,72.82
3.591,15.14,5.73,93.9,81.79,2453,0,0,0,0,5.77,1.189,2.34,72.87
3.689,15.14,6.77,93.9,81.79,2483,0,0,0,0,4.34,1.254,2.34,72.82
3.785,15.14,7.69,93.9,81.79,2507,0,0,0,0,3.29,1.295,3.12,72.82
3.889,14.99,8.8,93.9,81.8,2550,0,0,0,0,2.84,1.35,3.12,72.9
3.987,14.85,9.87,93.9,81.8,2585,0,0,0,0,2.36,1.394,3.91,72.87
4.083,14.7,10.81,93.6,81.8,2622,0.75,0.75,0.75,0,1.92,1.455,4.69,72.85
4.183,14.55,11.84,93.6,81.8,2663,0.75,0.75,0.75,0.75,2.39,1.504,4.69,72.87
4.289,14.11,12.85,93.6,81.81,2718,0.75,0.75,0.75,0.75,2.08,1.552,5.47,72.92
4.387,13.96,13.75,93.6,81.81,2755,0.75,0.75,0.75,0.75,1.75,1.591,6.25,72.87
4.484,13.67,14.69,93.6,81.82,2788,0.75,0.75,0.75,0.75,1.4,1.619,6.25,72.92
4.583,13.67,15.69,93.4,81.82,2840,0.75,0.75,0.75,0.75,0.89,1.649,7.03,73.1
4.688,13.52,16.44,93.4,81.83,2892,0.75,0.75,0.75,0.75,0.62,1.697,7.81,72.9
4.784,13.38,17.23,93.4,81.83,2936,0.75,0.75,0.75,0.75,0.42,1.741,7.81,72.87
4.888,13.08,18.03,93.4,81.83,2986,0.75,0.75,0.75,0.75,-0.04,1.768,7.81,72.92
4.984,12.94,18.65,93.2,81.84,3018,0.75,0.75,0.75,0.75,-0.82,1.809,7.03,72.82
5.091,12.79,19.41,93.2,81.85,3081,0.75,0.75,0.75,0.75,-1.07,1.868,7.03,73
5.188,12.49,20.04,93.2,81.85,3121,0.75,0.75,0.75,0.75,-1.59,1.934,6.25,72.95
