Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Ambient Air Temp. (,Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Estimated Torque (ft-lbs),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%)
0,100,14.41,71,0.71,81.5,81.84,1290,99.5,0,0,0,0,5.08,0.829,2.34,2,2,0,98.05
0.106,100,14.55,71,0.91,81.5,81.84,1314,103.2,0,0,0,0,4.91,0.842,4.69,2,2,0,97.95
0.225,100,14.41,71,1.14,81.5,81.84,1353,105.6,0,0,0,0,4.61,0.867,7.03,2,2,0,97.97
0.344,100,14.11,71,1.37,81.5,81.84,1381,108.5,0,0,0,0,4.4,0.883,7.81,2,2,0,98.1
0.473,100,13.82,71,1.6,81.5,81.84,1413,111.1,0,0,0,0,4.33,0.917,8.59,2,2,0,97.92
0.592,100,13.52,71,1.82,81.5,81.84,1446,113.9,0.75,0,0,0,4.4,0.935,9.38,2,2,0,97.9
0.708,100,13.38,71,2.04,81.5,81.84,1473,116.8,0.75,0.75,0.75,0.75,5.23,0.953,9.38,2,2,0,98.05
0.831,100,13.23,71,2.26,81.5,81.84,1511,119.8,0.75,0.75,0.75,0.75,5.37,0.968,9.38,2,2,0,97.92
0.95,100,13.08,71,2.5,81.5,81.84,1545,123.3,0.75,0.75,0.75,0.75,5.36,0.983,9.38,2,2,0,98.1
1.069,100,12.94,71,2.7,81.5,81.84,1578,126.7,0.75,0.75,0.75,0.75,5.09,1.026,9.38,2,2,0,97.95
1.2,100,12.64,71,2.92,81.5,81.84,1609,129.7,0.75,0.75,0.75,0.75,4.82,1.048,8.59,2,2,0,97.9
1.308,100,12.49,71,3.13,81.5,81.84,1643,133.4,0.75,0.75,0.75,0.75,4.74,1.063,7.81,2,2,0,97.97
1.427,100,12.49,71,3.37,81.5,81.84,1687,136.2,0.75,0.75,0.75,0.75,4.68,1.091,7.03,2,2,0,98
1.545,100,12.49,71,3.58,81.5,81.84,1716,138.3,0.75,0.75,0.75,0.75,4.55,1.105,7.03,2,2,0,97.97
1.678,100,12.49,71,3.82,81.3,81.84,1756,140.8,0.75,0.75,0.75,0.75,4.65,1.146,6.25,2,2,0,97.92
1.786,100,12.49,71,4.07,81.3,81.84,1794,143,0.75,0.75,0.75,0.75,4.75,1.158,5.47,2,2,0,97.92
1.911,100,12.49,71,4.33,81.3,81.84,1832,145.3,0.75,0.75,0.75,0.75,4.93,1.173,5.47,2,2,0,97.92
2.029,100,12.64,71,4.66,81.3,81.84,1878,147,1.5,0.75,0.75,0.75,5.26,1.184,5.47,2,2,0,97.92
2.147,100,12.64,71,4.96,81.3,81.84,1924,149.1,1.5,1.5,1.5,1.5,6.35,1.194,5.47,2,2,0,98.05
2.266,100,12.79,71,5.29,81.3,81.84,1954,151.5,1.5,1.5,1.5,1.5,6.67,1.217,6.25,2,2,0,98.16
2.401,100,12.79,71,5.7,81.3,81.84,1994,154.3,1.5,1.5,1.5,1.5,7.01,1.226,6.25,2,2,0,97.9
2.506,100,12.94,71,6.08,81.3,81.84,2041,156.6,1.5,1.5,1.5,1.5,7.12,1.231,7.03,2,2,0,97.9
2.624,100,12.94,71,6.51,81.3,81.84,2091,159.7,1.5,1.5,1.5,1.5,7.09,1.247,7.81,2,2,0,98.1
2.753,100,12.94,71,7,81.3,81.84,2132,162.3,1.5,1.5,1.5,1.5,7.11,1.256,8.59,2,2,0,97.97
2.875,100,12.94,71,7.52,81.3,81.84,2178,165.4,1.5,1.5,1.5,1.5,7.15,1.283,8.59,2,2,0,97.9
2.993,100,12.94,71,8.01,81.3,81.84,2225,170,1.5,1.5,1.5,1.5,7.04,1.312,9.38,2,2,0,98
3.107,100,12.79,71,8.63,81.3,81.84,2275,174.6,1.5,1.5,1.5,1.5,6.9,1.325,10.16,2,2,0,97.97
3.229,100,12.79,71,9.25,81.3,81.84,2332,179.1,1.5,1.5,1.5,1.5,6.82,1.36,10.16,2,2,0,97.92
3.346,100,12.64,71,9.87,81.5,81.84,2377,184.9,1.5,1.5,1.5,1.5,6.69,1.386,10.16,2,2,0,98.1
3.465,100,12.64,71,10.57,81.5,81.84,2436,191,2.25,2.25,2.25,2.25,7.08,1.457,10.16,2,2,0,98
3.589,100,12.49,71,11.25,81.5,81.84,2482,197.9,2.25,2.25,2.25,2.25,6.79,1.499,9.38,2,2,0,98.05
3.707,100,12.49,71,11.96,81.5,81.84,2540,203.4,2.25,2.25,2.25,2.25,6.43,1.532,9.38,2,2,0,96.19
3.824,100,12.35,71,12.75,81.5,81.84,2597,208.6,2.25,2.25,2.25,2.25,6.03,1.581,8.59,2,2,0,91.38
3.944,100,12.35,71,13.53,81.7,81.84,2661,213.2,2.25,2.25,2.25,2.25,5.4,1.611,7.81,2,2,0,86.47
4.073,100,12.35,71,14.34,81.7,81.84,2714,215.2,2.25,2.25,2.25,2.25,5.04,1.654,7.81,2,2,0,82.12
