Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Ambient Air Temp. (,Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Estimated Torque (ft-lbs),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%)
0,18,14.41,50,-6.7,61,5.9,1491,36,0,0,0,0,24.1,0.356,-1.56,1,1,0,9.65
0.106,18,14.26,50,-6.79,61,5.86,1499,35.7,0,0,0,0,24.32,0.354,-1.56,1,1,0,9.65
0.24,19,14.26,50,-5.8,61,5.86,1503,35.2,0,0,0,0,24.45,0.351,-2.34,1,1,0,9.65
0.354,68,14.26,50,0.02,61,23.56,1540,78.1,0,0,0,0,24.48,0.422,-2.34,1,1,0,97.67
0.473,100,14.55,50,0.18,61,80.76,1509,89.9,0,0,0,0,13.33,0.721,-0.78,1,1,0,97.7
0.592,100,14.26,50,0.5,61,81.93,1563,99.2,0,0,0,0,10.19,0.734,0,1,1,0,97.65
0.712,100,13.82,50,0.83,60.8,81.93,1611,106.6,0,0,0,0,9.36,0.799,0.78,1,1,0,97.65
0.826,100,13.38,50,1.22,60.8,81.87,1625,108.2,0,0,0,0,9.85,0.862,1.56,1,1,0,97.65
0.946,100,13.38,50,1.63,60.8,81.87,1650,117.2,0,0,0,0,9.75,0.904,2.34,2,1,0,97.65
1.064,100,13.52,50,2.11,60.8,81.87,1693,123.2,0.75,0,0,0,8.22,0.945,3.12,2,2,0,97.67
1.186,100,13.52,50,2.56,60.8,81.87,1728,128.9,0.75,0.75,0.75,0.75,7.43,0.989,4.69,2,2,0,97.7
1.305,100,13.23,50,3.03,60.6,81.87,1767,136,0.75,0.75,0.75,0.75,6.56,1.033,5.47,2,2,0,97.72
1.424,100,12.94,50,3.48,60.6,81.87,1806,142.7,0.75,0.75,0.75,0.75,6.01,1.112,5.47,2,2,0,97.72
1.56,100,12.79,50,4,60.6,81.87,1839,147.8,0.75,0.75,0.75,0.75,5.51,1.161,5.47,2,2,0,97.67
1.668,100,12.64,50,4.49,60.4,81.87,1879,152.5,0.75,0.75,0.75,0.75,5.37,1.185,4.69,2,2,0,97.7
1.787,100,12.79,50,5.07,60.4,81.87,1929,155.6,0.75,0.75,0.75,0.75,5.31,1.218,5.47,2,2,0,97.67
1.906,100,12.79,50,5.6,60.4,81.87,1972,159.7,0.75,0.75,0.75,0.75,5.61,1.239,5.47,2,2,0,97.72
2.037,100,12.94,50,6.24,60.4,81.87,2006,164,0.75,0.75,0.75,0.75,5.74,1.278,6.25,2,2,0,97.78
2.155,100,13.08,50,6.89,60.3,81.87,2057,167.7,0.75,0.75,0.75,0.75,5.58,1.298,7.03,2,2,0,97.67
2.268,100,13.08,50,7.58,60.3,81.87,2114,172.3,0.75,0.75,0.75,0.75,5.54,1.323,8.59,2,2,0,97.7
2.385,100,13.08,50,8.31,60.3,81.87,2162,177.2,0.75,0.75,0.75,0.75,5.45,1.344,9.38,2,2,0,97.67
2.517,100,13.08,50,9.07,60.1,81.87,2213,182.8,1.5,0.75,1.5,1.5,5.9,1.371,10.16,2,2,0,97.72
2.632,100,12.94,50,9.85,60.1,81.87,2271,190,1.5,1.5,1.5,1.5,5.78,1.436,10.16,2,2,0,97.7
2.751,100,12.94,50,10.75,60.1,81.87,2320,197.3,1.5,1.5,1.5,1.5,5.58,1.476,10.94,2,2,0,97.72
2.896,100,12.79,50,11.62,59.9,81.87,2377,205,1.5,1.5,1.5,1.5,5.37,1.521,10.94,2,2,0,97.75
2.985,100,12.64,50,12.52,59.9,81.87,2442,213.4,1.5,1.5,1.5,1.5,5.13,1.572,10.94,2,2,0,94.77
3.112,100,12.49,50,13.5,59.9,81.87,2505,221.3,1.5,1.5,1.5,1.5,5.02,1.63,10.16,2,2,0,88.85
3.225,100,12.49,50,14.53,59.9,81.87,2571,229.5,1.5,1.5,1.5,1.5,4.71,1.714,9.38,2,2,0,83.47
3.359,100,12.49,50,15.58,59.7,81.87,2640,235.3,1.5,1.5,1.5,1.5,4.25,1.761,9.38,2,2,0,80.2
3.467,100,12.49,50,16.61,59.7,81.87,2700,238,1.5,1.5,1.5,1.5,3.71,1.788,9.38,2,2,0,80.15
3.591,100,12.35,50,17.58,59.7,81.86,2770,239.8,1.5,1.5,1.5,1.5,3.29,1.825,9.38,2,2,0,80.2
3.71,100,12.35,50,18.45,59.7,81.86,2844,241.6,1.5,1.5,1.5,1.5,4.32,1.855,9.38,2,2,0,80.18
3.826,100,12.35,50,19.27,59.7,81.86,2904,242.4,2.25,1.5,2.25,1.5,4.26,1.922,7.81,2,2,0,80.2
3.949,100,12.35,50,20.01,59.7,81.86,2972,245.2,2.25,2.25,2.25,2.25,5,1.95,7.81,2,2,0,79.99
4.065,100,12.2,50,20.76,59.5,81.86,3048,248.7,2.25,2.25,2.25,2.25,4.99,1.97,7.81,2,2,0,79.72
4.189,100,12.05,50,21.4,59.7,81.86,3119,252.8,2.25,2.25,2.25,2.25,4.75,2.016,7.03,2,2,0,79.31
4.314,100,11.91,50,22.03,59.5,81.86,3201,258.7,2.25,2.25,2.25,2.25,4.45,2.06,6.25,2,2,0,79.6
4.433,100,11.91,50,22.7,59.5,81.86,3255,260.3,2.25,2.25,2.25,2.25,4.29,2.141,4.69,2,2,0,80.34
4.549,100,12.05,50,23.35,59.7,81.86,3334,262.7,2.25,2.25,2.25,2.25,4.14,2.148,3.91,2,2,0,80.89
4.666,100,12.05,50,23.94,59.7,81.86,3424,265.6,2.25,2.25,2.25,2.25,3.86,2.172,3.91,2,2,0,81.2
4.793,100,12.05,50,24.54,59.7,81.86,3476,266.6,2.25,2.25,2.25,2.25,3.61,2.192,3.91,2,2,0,81.3
4.908,100,12.05,50.1,25.1,59.7,81.86,3557,266.9,2.25,2.25,2.25,2.25,3.61,2.216,3.91,2,2,0,81.35
5.024,100,11.91,50.1,25.53,59.9,81.86,3631,268.9,3,2.25,3,2.25,4.59,2.277,3.12,2,2,0,81.05
5.154,100,11.91,50.1,25.81,59.9,81.86,3711,273.7,3,3,3,3,6.27,2.308,3.12,2,2,0,79.79
5.269,100,11.76,50.1,25.99,60.1,81.86,3802,277.6,3,3,3,3,6.96,2.337,2.34,2,2,0,78.53
5.393,100,11.91,50.1,26.11,60.1,81.86,3868,280.6,3,3,3,3,7.58,2.313,1.56,2,2,0,77.84
5.513,100,11.91,50.1,26.29,60.3,81.86,3949,282.6,3,3,3,3,8.35,2.299,1.56,2,2,0,77.15
5.632,100,11.91,50.1,26.48,60.4,81.86,4004,284,3,3,3,3,8.95,2.275,1.56,2,2,0,76.97
5.75,100,11.91,50.1,26.59,60.6,81.86,4094,285.2,3,3,3,3,9.3,2.275,1.56,2,2,0,76.72
5.869,100,11.76,50.1,26.59,60.6,81.86,4164,286.4,3.75,3,3,3,10.25,2.264,1.56,2,2,0,76.46
6.015,100,11.61,50.1,26.55,60.8,81.86,4228,287.7,3.75,3.75,3.75,3.75,11.59,2.28,0.78,2,2,0,76.33
6.108,100,11.61,50.1,26.57,61.2,81.86,4314,289.6,3.75,3.75,3.75,3.75,12.03,2.279,0,2,2,0,76.39
6.234,100,11.61,50.1,26.48,61.3,81.86,4380,289.5,3.75,3.75,3.75,3.75,12.78,2.236,0,2,2,0,76.73
6.352,100,11.61,50.1,26.48,61.5,81.85,4451,289.6,3.75,3.75,3.75,3.75,13.21,2.218,0,2,2,0,76.82
6.47,100,11.61,50.1,26.59,61.7,81.85,4512,287.6,4.5,3.75,4.5,3.75,13.88,2.207,0,2,2,0,76.92
6.587,100,11.61,50.1,26.62,61.9,81.85,4606,288.8,4.5,4.5,4.5,4.5,15.02,2.195,0,2,2,0,76.51
6.722,100,11.47,50.1,26.65,62.2,81.85,4660,289.4,4.36,4.5,4.36,4.5,15.28,2.196,0,2,2,0,76.18
6.83,100,11.32,50.1,26.62,62.6,81.85,4709,288.7,4.15,4.15,4.15,4.15,15.44,2.204,0,2,2,0,75.75
6.953,100,11.32,50.1,26.59,62.8,81.85,4782,288,3.52,3.77,3.77,3.77,15.54,2.209,-0.78,2,2,0,75.25
7.068,100,11.17,50.1,26.37,63.1,68.73,4854,287.4,3.21,3.52,3.21,3.52,15.76,2.205,-0.78,2,2,0,74.25
7.188,100,11.02,50.1,25.51,63.3,54.6,4908,286.8,2.84,3.21,2.84,3.21,15.82,2.228,-1.56,2,2,0,63.13
7.315,100,11.17,50.1,24.22,64.2,47.81,4968,277,2.54,2.84,2.54,2.84,16.09,2.258,-1.56,2,2,0,74.42
7.433,100,11.02,50.1,24.99,64.4,56.87,5023,280.2,2.32,2.32,2.32,2.32,16.15,2.14,-1.56,2,2,0,77.69
7.55,100,11.17,50.1,25.1,64.8,64.74,5091,282.5,2.35,2.41,1.41,2.41,16.2,2.167,-2.34,2,2,0,70.23
7.668,100,11.02,50.1,24.85,65.1,62.84,5105,281,2.35,2.35,1.41,2.35,16.57,2.154,-2.34,2,2,0,62.53
7.787,100,11.32,50.1,24.51,65.3,57.03,5195,270.2,2.35,2.35,0.41,2.35,16.67,2.173,-3.12,2,2,0,69.26
7.911,100,11.32,50.1,24.91,66.2,80.17,5261,272.4,2.35,2.35,-0.59,2.35,16.74,2.09,-2.34,2,2,0,75.35
8.027,100,11.32,50.1,25.44,66.6,81.94,5301,270.3,2.71,2.35,-0.59,2.35,16.87,2.11,-2.34,2,2,0,80.37
8.151,100,11.47,50.1,25.52,66.9,81.92,5372,269.1,2.71,2.71,-0.59,2.71,17.34,2.134,-2.34,2,2,0,79.05
8.265,100,11.61,50.1,25.72,67.3,81.87,5445,269.1,2.71,2.71,-0.59,2.71,17.43,2.138,-1.56,2,2,0,78.12
8.395,100,11.47,50.1,25.74,67.6,81.86,5489,267.1,2.71,2.71,-0.59,2.71,17.58,2.13,-1.56,2,2,0,77.85
8.514,100,11.47,50.1,25.91,68.5,81.86,5533,268.4,2.71,2.71,-0.59,2.71,17.65,2.118,-1.56,2,2,0,77.65
8.633,100,11.47,50.1,25.89,68.9,80.61,5600,267.6,1.41,2.71,-0.59,2.71,16.39,2.139,-1.56,2,2,0,77.28
8.753,100,11.61,50.1,25.73,69.4,74.76,5661,267,1.41,3.3,-0.59,3.3,16.4,2.133,-1.56,2,2,0,77.18
8.866,100,11.76,50.1,25.62,69.8,76.77,5708,262.9,1.41,3.3,-0.59,3.3,16.41,2.128,-1.56,2,2,0,77.65
8.991,100,11.76,50.1,25.45,70.2,77.04,5765,263.6,1.41,3.3,-0.59,3.3,16.45,2.12,-1.56,2,2,0,77.8
9.136,100,11.91,50.1,25.47,71.1,81.54,5818,261.9,2.16,3.3,-0.59,2.3,16.48,2.125,-1.56,2,2,0,78.01
9.229,100,12.05,50.1,25.23,71.4,81.88,5871,259.7,2.16,3.38,-0.59,2.3,17.25,2.095,-1.56,2,2,0,78.16
9.347,100,12.05,50.1,25.08,71.8,81.87,5935,257.1,2.16,3.38,-0.09,2.3,17.26,2.082,-1.56,2,2,0,78.37
9.466,100,12.05,50.1,24.96,72.1,81.87,5967,254.7,2.16,3.38,-0.09,2.3,17.28,2.069,-1.56,2,2,0,78.75
9.6,100,12.05,50.1,24.98,72.7,81.86,6034,253.3,2.16,3.38,-0.09,2.3,17.31,2.06,-1.56,2,2,0,78.88
9.708,100,12.05,50.1,24.98,73.4,81.86,6076,252.7,2.91,3.38,-0.09,3.05,17.33,2.063,-1.56,2,2,0,78.78
9.827,100,12.2,50.1,24.91,73.8,81.86,6125,250.5,2.91,3.46,-0.09,3.05,18.11,2.054,-1.56,2,2,0,78.55
9.947,100,12.2,50.1,24.86,74.1,81.86,6163,251.4,2.91,3.46,-0.09,3.05,18.13,2.067,-1.56,2,2,0,78.46
10.065,100,12.35,50.1,24.69,74.7,81.85,6228,248.5,2.91,3.46,-0.09,3.05,18.15,2.048,-1.56,2,2,0,78.3
10.188,100,12.2,50.1,25.08,75,81.84,6277,249.5,2.91,3.46,-0.09,2.05,18.16,2.037,-1.56,2,2,0,78.59
10.308,100,12.35,50.1,25.05,75.7,81.84,6328,248.8,3.51,3.46,-0.09,2.05,18.16,2.059,-1.56,2,2,0,77.84
10.434,100,12.35,50.1,24.95,76.1,81.84,6360,246.7,2.2,3.52,-0.09,2.05,18.75,2.048,-1.56,2,2,0,77.69
10.547,100,12.49,50.1,25,76.6,81.89,6397,244.9,0.62,1.66,-0.09,1.05,17.43,2.029,-1.56,2,2,0,77.89
