Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),WGDC Actual (%)
0,12.2,25.78,141.1,81.83,4931,0.75,0.75,0.75,0.75,-1.57,1.965,-3.12,69.05
0.096,11.91,25.56,140.7,81.82,4944,0.75,0.75,0.75,0.75,0.94,1.997,-3.12,67.92
0.194,11.61,25.02,140.7,81.82,4939,0.75,0.75,0.75,0.75,1.2,1.997,-3.12,67.97
0.288,11.47,24.79,140.7,81.82,4958,0.75,0.75,0.75,0.75,1.31,1.961,-3.91,67.92
0.392,11.47,24.63,140.7,81.82,4964,1.5,1.5,0.75,0.75,1.31,1.952,-3.91,67.97
0.485,11.32,24.48,140.4,81.82,4968,1.5,1.5,1.5,1.5,2.07,1.952,-3.12,68.16
0.591,11.32,24.5,140.4,81.82,4973,1.5,1.5,1.5,1.5,2.17,1.946,-3.91,68.33
0.688,11.32,24.57,140,81.82,4987,1.5,1.5,1.5,1.5,2.21,1.95,-3.91,68
0.785,11.32,24.52,140,81.82,4972,1.5,1.5,1.5,1.5,2.25,1.95,-3.91,67.97
0.891,11.32,24.47,139.6,81.82,4984,1.5,1.5,1.5,1.5,2.35,1.951,-3.91,67.97
0.988,11.32,24.53,139.6,81.82,5004,2.25,2.25,2.25,1.5,2.31,1.941,-3.91,67.98
1.093,11.32,24.52,139.3,81.82,5011,2.25,2.25,2.25,2.25,3.09,1.941,-3.91,67.98
1.191,11.32,24.44,139.3,81.82,5013,2.25,2.25,2.25,2.25,3.13,1.942,-3.91,67.99
1.288,11.32,24.47,139.1,81.82,5029,2.25,2.25,2.25,2.25,3.15,1.934,-3.91,68.1
1.395,11.32,24.48,139.1,81.82,5025,2.25,2.25,2.25,2.25,3.16,1.934,-3.91,68.33
1.488,11.32,15.7,139.1,81.82,5025,2.25,2.25,2.25,2.25,3.21,1.937,-3.91,68.4
1.595,11.32,-3.96,138.7,13.54,5008,2.25,2.25,2.25,2.25,0.37,1.364,-3.91,0
1.693,13.52,-9.64,138.7,9.39,5043,2.25,2.25,2.25,2.25,0.67,1.364,0,0
1.792,14.11,-10.6,138.4,5.87,5026,0,0,0,0,14.55,0.212,0,0
1.889,14.7,-10.81,138,5.94,4918,0,0,0,0,7.8,0.166,0,0
1.986,26.02,-10.79,137.7,5.87,4291,0,0,0,0,7.28,0.166,0,0
2.087,34.54,-10.9,137.3,5.48,4149,0,0,0,0,8.39,0.157,0,0
2.186,30.43,-10.66,136.6,5.79,4090,0,0,0,0,6.25,0.149,0,0
2.294,23.23,-10.62,136.2,5.72,4078,0,0,0,0,6.04,0.149,0,0
2.392,28.67,-10.64,135.9,6.54,4066,0,0,0,0,5.9,0.158,0,0
2.49,25.73,-10.73,135.1,6.37,4039,0,0,0,0,5.94,0.154,0,0
2.588,21.46,-10.86,135,6.1,4021,0,0,0,0,5.91,0.154,0,0
2.686,22.93,-10.92,134.6,5.8,3985,0,0,0,0,6.17,0.141,0,0
2.804,27.49,-10.91,134.2,5.74,3964,0,0,0,0,6.27,0.137,0,0
2.893,34.1,-10.89,133.9,5.73,3931,0,0,0,0,6.33,0.139,0,0
2.99,36.9,-11.17,133.9,5.19,3907,0,0,0,0,6.22,0.137,0,0
3.086,39.1,-11.46,133.5,4.46,3870,0,0,0,0,7.14,0.121,0,0
3.19,41.31,-11.6,133.2,3.94,3854,0,0,0,0,8.05,0.103,0,0
3.287,41.75,-11.65,133.2,3.92,3816,0,0,0,0,8.64,0.098,0,0
3.385,42.19,-11.64,132.8,3.91,3788,0,0,0,0,8.65,0.097,0,0
3.494,42.19,-11.64,132.8,3.91,3767,0,0,0,0,8.64,0.097,0,0
3.587,42.04,-11.65,132.8,3.84,3748,0,0,0,0,8.63,0.097,0,0
3.694,41.89,-11.64,132.4,3.81,3709,0,0,0,0,8.64,0.096,0,0
3.791,41.89,-11.64,132.4,3.78,3690,0,0,0,0,8.64,0.096,0,0
3.895,41.89,-11.64,132.1,3.76,3644,0,0,0,0,8.63,0.096,0,0
3.991,41.89,-11.65,132.1,3.69,3625,0,0,0,0,8.61,0.096,0,0
4.086,41.89,-11.65,132.1,3.62,3609,0,0,0,0,8.62,0.095,0,0
4.192,41.89,-11.65,131.7,3.62,3580,0,0,0,0,8.62,0.095,0,0
4.29,41.89,-11.64,131.7,3.61,3539,0,0,0,0,8.59,0.095,0,0
4.388,41.89,-11.62,131.7,3.61,3515,0,0,0,0,8.58,0.096,0,0
4.49,41.75,-11.63,131.7,3.57,3476,0,0,0,0,8.61,0.096,0,0
4.586,41.75,-11.64,131.4,3.5,3483,0,0,0,0,8.6,0.095,0,0
4.695,41.75,-11.64,131.4,3.47,3452,0,0,0,0,8.53,0.094,0,0
4.791,41.75,-11.64,131.4,3.45,3413,0,0,0,0,8.49,0.094,0,0
4.886,41.75,-11.64,131.2,3.44,3393,0,0,0,0,8.43,0.093,0,0
4.993,41.75,-11.64,131.2,3.43,3369,0,0,0,0,8.38,0.093,0,0
5.089,41.75,-11.64,131.2,3.43,3334,0,0,0,0,8.32,0.093,0,0
5.191,41.75,-11.65,130.8,3.42,3313,0,0,0,0,8.25,0.093,0,0
5.289,41.75,-11.66,130.8,3.37,3299,0,0,0,0,8.22,0.093,0,0
5.387,41.75,-11.64,130.8,3.37,3273,0,0,0,0,8.18,0.092,0,0
5.493,41.6,-11.63,130.8,3.37,3267,0,0,0,0,8.15,0.092,0,0
5.586,41.75,-11.64,130.5,3.36,3255,0,0,0,0,8.14,0.092,0,0
5.689,41.6,-11.63,130.5,3.36,3243,0,0,0,0,8.13,0.092,0,0
5.79,41.75,-11.62,130.1,3.36,3239,0,0,0,0,8.13,0.092,0,0
5.925,41.75,-11.62,130.1,3.36,3219,0,0,0,0,8.07,0.092,0,0
5.988,41.6,-11.62,130.1,3.36,3204,0,0,0,0,8.03,0.093,0,0
6.086,41.75,-11.6,130.1,3.36,3187,0,0,0,0,8.01,0.093,0,0
6.189,41.75,-11.58,129.7,3.36,3180,0,0,0,0,7.97,0.093,0,0
6.293,41.6,-11.59,129.7,3.36,3157,0,0,0,0,7.94,0.094,0,0
6.39,41.89,-11.58,129.7,3.36,3134,0,0,0,0,7.87,0.094,0,0
6.487,41.75,-11.58,129.4,3.36,3105,0,0,0,0,7.83,0.094,0,0
6.595,41.75,-11.57,129.4,3.36,3106,0,0,0,0,7.76,0.096,0,5.87
6.689,42.04,-11.57,129.4,3.36,3078,0,0,0,0,7.72,0.096,0,5.92
6.792,42.04,-11.58,129,3.34,3050,0,0,0,0,7.69,0.096,0,5.92
6.888,41.75,-11.6,129,3.25,3029,0,0,0,0,7.65,0.095,0,5.92
6.994,41.6,-11.6,129,3.23,3013,0,0,0,0,7.61,0.094,0,5.9
7.091,41.45,-11.58,128.7,3.23,2995,0,0,0,0,7.56,0.095,0,5.9
7.194,41.45,-11.59,128.7,3.23,2964,0,0,0,0,7.57,0.097,0,5.87
7.288,41.6,-11.61,128.7,3.2,2942,0,0,0,0,7.57,0.095,0,5.92
7.386,42.19,-11.6,128.3,3.17,2931,0,0,0,0,7.58,0.095,0,5.9
7.494,42.19,-11.59,128.3,3.15,2914,0,0,0,0,7.59,0.095,0,5.87
7.591,41.6,-11.61,128.3,3.14,2884,0,0,0,0,7.6,0.095,0,5.92
7.689,42.04,-11.62,127.9,3.1,2855,0,0,0,0,7.6,0.095,0,5.87
7.795,41.75,-11.62,127.9,3.09,2854,0,0,0,0,7.61,0.095,0,5.85
7.889,41.75,-11.62,127.9,3.09,2839,0,0,0,0,7.61,0.095,0,5.9
7.986,41.6,-11.62,127.6,3.07,2835,0,0,0,0,7.62,0.095,0,5.9
8.092,42.04,-11.61,127.6,3.06,2832,0,0,0,0,7.63,0.095,0,5.87
8.189,41.45,-11.63,127.6,3.06,2825,0,0,0,0,7.61,0.094,0,5.87
8.295,41.89,-11.62,127.6,3.06,2813,0,0,0,0,7.62,0.094,0,5.87
8.388,41.6,-11.62,127.4,3.06,2798,0,0,0,0,7.63,0.095,0,5.92
8.49,41.6,-11.62,127.4,3.06,2802,0,0,0,0,7.63,0.095,0,5.92
8.593,41.89,-11.62,127,3.06,2797,0,0,0,0,7.63,0.095,0,5.9
8.692,41.75,-11.62,127,3.06,2789,0,0,0,0,7.62,0.096,0,5.9
8.794,41.6,-11.62,127,3.06,2786,0,0,0,0,7.63,0.095,0,5.9
8.892,41.75,-11.62,127,3.06,2780,0,0,0,0,7.64,0.096,0,5.87
9.01,41.89,-11.62,126.7,3.05,2771,0,0,0,0,7.63,0.096,0,5.85
9.086,41.6,-11.62,126.7,3.05,2766,0,0,0,0,7.62,0.096,0,5.9
9.194,41.6,-11.61,126.7,3.05,2754,0,0,0,0,7.63,0.096,0,5.9
9.286,41.6,-11.65,126.3,3.01,2759,0,0,0,0,7.64,0.096,0,5.87
9.394,41.89,-11.67,126.3,2.9,2744,0,0,0,0,7.64,0.093,0,5.9
9.492,41.89,-11.67,126.3,2.9,2734,0,0,0,0,7.63,0.093,0,5.87
9.594,41.89,-11.67,126.3,2.96,2734,0,0,0,0,7.64,0.094,0,5.87
9.687,41.6,-11.66,126,3.02,2729,0,0,0,0,7.65,0.095,0,5.9
9.786,41.6,-11.66,126,3.02,2724,0,0,0,0,7.65,0.095,0,5.92
9.889,41.45,-11.63,126,3.02,2712,0,0,0,0,7.66,0.094,0,5.87
9.994,41.45,-11.62,125.6,3.02,2708,0,0,0,0,7.65,0.095,0,5.9
10.091,41.6,-11.64,125.6,3.02,2704,0,0,0,0,7.66,0.096,0,5.9
10.19,41.6,-11.63,125.6,3.02,2693,0,0,0,0,7.65,0.096,0,5.87
10.294,41.6,-11.63,125.2,3.02,2685,0,0,0,0,7.66,0.096,0,5.9
10.386,41.75,-11.65,125.2,3.02,2689,0,0,0,0,7.66,0.096,0,5.9
10.49,41.75,-11.67,125.2,3.02,2682,0,0,0,0,7.66,0.095,0,5.87
10.595,41.75,-11.66,125.2,2.93,2678,0,0,0,0,7.66,0.095,0,5.92
10.692,41.89,-11.67,124.9,2.9,2669,0,0,0,0,7.67,0.094,0,5.92
10.79,41.89,-11.67,124.9,2.9,2663,0,0,0,0,7.68,0.095,0,5.9
10.887,41.89,-11.67,124.9,2.9,2656,0,0,0,0,7.67,0.095,0,5.9
10.99,41.6,-11.67,124.5,2.9,2654,0,0,0,0,7.68,0.095,0,5.9
11.093,41.6,-11.67,124.5,2.9,2651,0,0,0,0,7.67,0.095,0,5.87
11.186,41.6,-11.67,124.5,2.9,2642,0,0,0,0,7.67,0.095,0,5.87
11.295,41.89,-11.67,124.5,2.9,2644,0,0,0,0,7.67,0.095,0,5.92
11.393,41.89,-11.67,124.2,2.89,2639,0,0,0,0,7.68,0.095,0,6
11.486,41.89,-11.67,124.2,2.89,2628,0,0,0,0,7.68,0.096,0,5.9
11.589,41.6,-11.67,124.2,2.89,2629,0,0,0,0,7.68,0.096,0,5.9
11.687,41.75,-11.67,123.8,2.89,2619,0,0,0,0,7.7,0.096,0,5.9
11.795,41.89,-11.67,123.8,2.89,2611,0,0,0,0,7.69,0.096,0,5.9
11.894,41.75,-11.68,123.8,2.84,2617,0,0,0,0,7.69,0.096,0,5.9
11.99,41.75,-11.69,123.4,2.83,2608,0,0,0,0,7.69,0.096,0,5.87
12.105,41.89,-11.71,123.4,2.83,2605,0,0,0,0,7.69,0.095,0,5.9
12.192,41.75,-11.7,123.4,2.83,2603,0,0,0,0,7.7,0.095,0,5.87
12.29,41.75,-11.69,123.4,2.82,2590,0,0,0,0,7.71,0.095,0,5.87
12.386,41.89,-11.7,123.4,2.81,2587,0,0,0,0,7.7,0.095,0,5.87
12.494,41.6,-11.7,123.3,2.81,2586,0,0,0,0,7.7,0.095,0,5.87
12.592,41.75,-11.7,123.3,2.79,2575,0,0,0,0,7.7,0.095,0,5.85
12.696,42.04,-11.71,123.3,2.79,2577,0,0,0,0,7.7,0.094,0,5.9
12.791,41.75,-11.71,122.9,2.79,2572,0,0,0,0,7.71,0.095,0,5.9
12.894,41.89,-11.71,122.9,2.79,2560,0,0,0,0,7.71,0.095,0,5.9
12.989,41.75,-11.71,122.9,2.79,2559,0,0,0,0,7.71,0.095,0,5.92
13.086,41.89,-11.7,122.9,2.79,2557,0,0,0,0,7.7,0.095,0,5.95
13.191,41.6,-11.7,122.5,2.79,2553,0,0,0,0,7.71,0.095,0,5.87
13.295,41.89,-11.71,122.5,2.79,2547,0,0,0,0,7.72,0.096,0,5.9
13.396,41.75,-11.71,122.5,2.79,2540,0,0,0,0,7.71,0.097,0,5.87
13.493,41.89,-11.71,122.2,2.79,2541,0,0,0,0,7.72,0.095,0,5.9
13.587,41.75,-11.71,122.2,2.79,2536,0,0,0,0,7.72,0.096,0,5.92
13.695,41.75,-11.69,122.2,2.79,2526,0,0,0,0,7.72,0.095,0,5.92
13.788,41.75,-11.7,122.2,2.79,2522,0,0,0,0,7.72,0.096,0,5.9
13.891,42.04,-11.69,122.2,2.78,2516,0,0,0,0,7.73,0.095,0,5.87
13.987,42.04,-11.7,121.8,2.78,2516,0,0,0,0,7.72,0.096,0,5.9
14.091,41.75,-11.71,121.8,2.74,2512,0,0,0,0,7.73,0.096,0,5.87
14.188,42.04,-11.72,121.8,2.71,2505,0,0,0,0,7.73,0.095,0,5.87
14.291,41.89,-11.73,121.6,2.68,2495,0,0,0,0,7.74,0.094,0,5.9
14.388,41.75,-11.73,121.6,2.67,2488,0,0,0,0,7.73,0.094,0,5.87
14.49,41.89,-11.73,121.6,2.67,2489,0,0,0,0,7.73,0.094,0,5.9
14.587,41.89,-11.73,121.6,2.67,2486,0,0,0,0,7.73,0.094,0,5.9
14.695,41.75,-11.71,121.3,2.67,2483,0,0,0,0,7.72,0.094,0,5.87
14.792,41.89,-11.73,121.3,2.67,2480,0,0,0,0,7.73,0.094,0,5.9
14.895,41.75,-11.72,121.3,2.67,2470,0,0,0,0,7.72,0.094,0,5.87
14.989,41.89,-11.71,121.3,2.67,2466,0,0,0,0,7.73,0.095,0,5.85
15.09,41.75,-11.7,121.1,2.73,2457,0,0,0,0,7.73,0.094,0,5.9
15.225,41.89,-11.69,121.1,2.73,2456,0,0,0,0,7.72,0.095,0,5.85
15.3,41.75,-11.69,121.1,2.74,2448,0,0,0,0,7.71,0.096,0,5.87
15.392,41.89,-11.69,121.1,2.74,2445,0,0,0,0,7.71,0.096,0,5.87
15.489,41.89,-11.69,121.1,2.74,2437,0,0,0,0,7.7,0.096,0,5.95
15.59,42.04,-11.71,120.7,2.74,2437,0,0,0,0,7.7,0.095,0,5.9
15.696,41.75,-11.69,120.7,2.74,2423,0,0,0,0,7.7,0.095,0,5.9
15.79,42.04,-11.7,120.7,2.69,2425,0,0,0,0,7.68,0.095,0,5.87
15.886,41.89,-11.69,120.7,2.69,2425,0,0,0,0,7.69,0.095,0,5.9
15.988,41.75,-11.69,120.6,2.69,2409,0,0,0,0,7.7,0.096,0,5.92
16.091,41.89,-11.72,120.6,2.64,2409,0,0,0,0,7.68,0.095,0,5.87
16.189,41.75,-11.73,120.6,2.61,2398,0,0,0,0,7.68,0.094,0,5.87
16.294,41.75,-11.72,120.6,2.61,2397,0,0,0,0,7.68,0.094,0,5.92
16.391,41.89,-11.72,120.4,2.61,2386,0,0,0,0,7.67,0.093,0,5.87
16.495,41.89,-11.72,120.4,2.61,2371,0,0,0,0,7.67,0.094,0,5.87
16.588,41.75,-11.72,120.4,2.61,2370,0,0,0,0,7.67,0.094,0,5.9
16.687,42.04,-11.72,120.4,2.61,2363,0,0,0,0,7.66,0.094,0,5.87
16.795,42.04,-11.7,120.4,2.61,2350,0,0,0,0,7.66,0.094,0,5.87
16.889,42.04,-11.7,120,2.61,2344,0,0,0,0,7.67,0.095,0,5.87
16.987,41.89,-11.7,120,2.61,2336,0,0,0,0,7.65,0.094,0,5.87
17.095,41.89,-11.71,120,2.59,2326,0,0,0,0,7.65,0.094,0,5.87
17.194,41.89,-11.7,120,2.59,2324,0,0,0,0,7.65,0.093,0,5.92
17.288,41.75,-11.7,119.8,2.58,2318,0,0,0,0,7.66,0.093,0,5.92
17.393,41.75,-11.7,119.8,2.57,2313,0,0,0,0,7.65,0.094,0,5.9
17.488,41.75,-11.68,119.8,2.63,2303,0,0,0,0,7.64,0.094,0,5.92
17.591,41.75,-11.67,119.8,2.63,2293,0,0,0,0,7.64,0.095,0,5.9
17.695,41.75,-11.68,119.8,2.63,2283,0,0,0,0,7.62,0.095,0,5.9
17.789,41.89,-11.67,119.5,2.63,2276,0,0,0,0,7.64,0.095,0,5.92
17.892,41.75,-11.66,119.5,2.63,2274,0,0,0,0,7.62,0.096,0,5.9
17.987,41.89,-11.65,119.5,2.63,2265,0,0,0,0,7.62,0.095,0,5.9
18.091,42.04,-11.66,119.5,2.63,2254,0,0,0,0,7.61,0.096,0,5.9
