Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Ceil. (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),WGDC Actual (%)
0,0,14.55,-11.03,76.1,1775,0,0,0,0,38.4,38.75,0.141,-3.12,0
0.095,0,14.55,-11.1,76.1,1760,0,0,0,0,38.45,31.06,0.138,-3.12,0
0.188,0,14.55,-11.11,76.1,1769,0,0,0,0,38.55,29.33,0.137,-3.12,0
0.286,0,14.55,-11.11,76.1,1765,0,0,0,0,38.76,25.1,0.14,-3.12,0
0.385,0,14.55,-11.13,76.1,1765,0,0,0,0,38.81,21.95,0.135,-3.12,0
0.489,0,14.55,-11.15,76.1,1762,0,0,0,0,39.01,21.76,0.135,-3.12,97.9
0.591,0,14.55,-11.14,76.1,1756,0,0,0,0,39.06,19.55,0.134,-3.91,97.95
0.687,0,14.55,-11.19,76.1,1756,0,0,0,0,38.84,17.99,0.135,-3.91,97.95
0.788,0,14.55,-11.16,76.1,1747,0,0,0,0,38.9,15.34,0.134,-3.91,97.97
0.891,0,14.7,-11.16,76.1,1746,0,0,0,0,38.99,13.95,0.135,-3.12,97.95
0.988,0,14.7,-11.22,76.1,1742,0,0,0,0,39.07,11.72,0.131,-3.12,97.95
1.092,0,14.85,-11.19,76.1,1736,0,0,0,0,39.11,11.21,0.132,-2.34,97.92
1.186,0,14.85,-11.18,76.3,1721,0,0,0,0,39.29,9.98,0.131,-1.56,97.95
1.292,0,14.85,-11.23,76.3,1728,0,0,0,0,38.93,6.87,0.132,-1.56,98.16
1.395,0,14.85,-11.24,76.3,1722,0,0,0,0,39.07,5.92,0.131,-1.56,98.1
1.491,0,14.85,-11.22,76.3,1722,0,0,0,0,39.14,4.88,0.131,0,98
1.592,0,14.7,-11.19,76.3,1712,0,0,0,0,38.02,4.98,0.129,0,97.95
1.688,0,14.7,-11.1,76.3,1709,0,0,0,0,37.55,3.38,0.134,0,97.87
1.791,0,14.85,-11.03,76.3,1697,0,0,0,0,37.41,3.29,0.138,0,97.92
1.888,0,15.58,-11.02,76.3,1691,0,0,0,0,37.21,3.18,0.137,0,97.92
1.994,0,16.9,-11.13,76.3,1692,0,0,0,0,36.66,2.79,0.141,0,97.92
2.09,0,19.55,-11.33,76.3,1684,0,0,0,0,37.15,2.82,0.141,0,97.97
2.188,0,23.23,-11.54,76.3,1671,0,0,0,0,38.12,3.77,0.131,0,97.95
2.295,0,28.81,-11.63,76.6,1670,0,0,0,0,38.82,4.32,0.12,0,97.9
2.392,0,34.69,-11.66,76.6,1669,0,0,0,0,39.53,4.75,0.111,0,97.95
2.489,0,36.9,-11.8,76.6,1653,0,0,0,0,39.73,5.03,0.109,0,97.92
2.587,0,38.07,-11.87,76.6,1643,0,0,0,0,40.26,5.15,0.105,0,97.9
2.695,0,39.25,-11.86,76.6,1651,0,0,0,0,40.6,5.7,0.099,0,97.92
2.811,0,39.84,-11.88,76.6,1640,0,0,0,0,40.58,5.68,0.096,0,97.92
2.898,0,40.42,-11.87,76.6,1624,0,0,0,0,40.56,5.64,0.098,0,97.87
2.99,0,40.72,-11.85,76.6,1631,0,0,0,0,40.51,5.59,0.097,0,97.92
3.094,0,41.01,-11.9,76.6,1623,0,0,0,0,40.49,5.56,0.098,0,97.92
3.187,0,41.01,-11.88,76.6,1604,0,0,0,0,40.43,5.53,0.097,0,97.9
3.286,0,41.16,-11.89,76.6,1603,0,0,0,0,40.4,5.47,0.099,0,97.92
3.392,0,41.6,-11.92,76.6,1604,0,0,0,0,40.42,5.48,0.098,0,97.95
3.489,0,41.6,-11.91,76.8,1586,0,0,0,0,40.39,5.47,0.097,0,97.9
3.596,0,41.6,-11.91,76.8,1582,0,0,0,0,40.38,5.43,0.098,0,97.95
3.688,0,42.04,-11.93,76.8,1585,0,0,0,0,40.36,5.39,0.097,0,97.9
3.786,0,41.75,-11.94,76.8,1568,0,0,0,0,40.2,5.4,0.094,0,97.87
3.894,0,42.19,-11.93,76.8,1568,0,0,0,0,40.09,5.13,0.094,0,97.95
3.991,0,42.04,-11.98,76.8,1563,0,0,0,0,40.04,5.05,0.092,0,97.92
4.088,0,41.89,-11.98,76.8,1549,0,0,0,0,40.01,5.04,0.095,0,97.87
4.192,0,42.48,-11.96,76.8,1548,0,0,0,0,39.91,4.91,0.093,0,97.95
4.289,0,41.89,-11.99,76.8,1542,0,0,0,0,39.87,4.86,0.092,0,97.92
4.386,0,41.89,-11.98,76.8,1531,0,0,0,0,39.75,4.8,0.093,0,97.87
4.489,0,42.48,-11.94,77,1531,0,0,0,0,39.7,4.73,0.092,0,97.92
4.588,0,42.78,-11.97,76.8,1522,0,0,0,0,39.67,4.64,0.093,0,97.92
4.696,0,42.63,-11.98,77,1511,0,0,0,0,39.57,4.56,0.093,0,97.9
4.794,0,42.34,-11.94,77,1515,0,0,0,0,39.48,4.53,0.096,0,97.95
4.891,0,42.19,-12,77,1499,0,0,0,0,39.45,4.45,0.094,0,97.92
4.994,0,42.04,-11.97,77,1495,0,0,0,0,39.38,4.34,0.094,0,97.86
5.089,0,42.19,-11.98,77,1493,0,0,0,0,39.22,4.19,0.095,0,97.78
5.195,0,42.48,-12.03,77,1479,0,0,0,0,39.23,4.16,0.095,0,97.7
5.293,0,42.78,-12.03,77,1477,0,0,0,0,39.1,4.03,0.094,0,97.35
