Time (sec),Accel. Pedal Pos. (%),Actual AFR (AFR),Ambient Air Temp. (,Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Estimated Torque (ft-lbs),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),Spark Limit Src (Enum),Spark Source (Enum),Torque Source (Enum),WGDC Actual (%)
0,100,13.52,50.8,2.43,57,81.98,1822,127.4,0,0,0,0,8.93,0.98,1.56,2,2,0,97.65
0.114,100,13.52,50.8,3.03,57,81.94,1860,136.1,0,0,0,0,7.54,1.019,3.12,2,2,0,97.65
0.23,100,13.23,50.8,3.63,57,81.92,1904,144.7,0,0,0,0,6.51,1.089,3.91,2,2,0,97.65
0.353,100,12.94,50.8,4.27,57,81.88,1942,148.5,0,0,0,0,5.65,1.139,3.91,2,2,0,97.65
0.472,100,12.94,50.8,4.87,57,81.82,1978,153.2,0,0,0,0,5.46,1.208,3.91,2,2,0,97.63
0.59,100,13.08,50.8,5.6,57,81.81,2023,157.3,0,0,0,0,5.36,1.241,5.47,2,2,0,97.65
0.709,100,12.94,50.4,6.29,57,81.81,2073,161.9,0,0,0,0,5.16,1.269,6.25,2,2,0,97.65
0.838,100,13.08,50.4,7.02,56.8,81.81,2120,167,0,0,0,0,4.97,1.288,7.03,2,2,0,97.63
0.957,100,13.08,50.4,7.82,57,81.81,2162,172,0,0,0,0,4.79,1.317,7.81,2,2,0,97.63
1.073,100,13.08,50.4,8.59,57,81.81,2210,178.5,0.75,0,0.75,0,4.64,1.369,8.59,2,2,0,97.7
1.189,100,13.08,50.4,9.54,56.8,81.81,2261,186.5,0.75,0.75,0.75,0.75,5.23,1.403,9.38,2,2,0,97.78
1.323,100,12.94,50.4,10.39,56.8,81.8,2327,193,0.75,0.75,0.75,0.75,5.08,1.449,10.16,2,2,0,97.7
1.436,100,12.94,50.4,11.32,56.8,81.8,2390,201.9,0.75,0.75,0.75,0.75,4.95,1.494,10.16,2,2,0,97.65
1.552,100,12.79,50.4,12.28,56.8,81.8,2440,210.5,0.75,0.75,0.75,0.75,4.61,1.542,10.16,2,2,0,96.76
1.67,100,12.49,50.4,13.36,56.8,81.8,2502,219,0.75,0.75,0.75,0.75,4.43,1.651,9.38,2,2,0,90.13
1.798,100,12.49,50,14.39,56.8,81.8,2566,227.4,0.75,0.75,0.75,0.75,4.03,1.699,9.38,2,2,0,84.19
1.914,100,12.49,50,15.48,56.8,81.8,2635,231.7,0.75,0.75,0.75,0.75,3.51,1.745,9.38,2,2,0,80.35
2.032,100,12.49,50,16.61,56.8,81.8,2693,235.6,0.75,0.75,0.75,0.75,3.04,1.775,9.38,2,2,0,80.2
2.152,100,12.49,50,17.63,56.8,81.8,2770,237.9,0.75,0.75,0.75,0.75,2.48,1.817,9.38,2,2,0,80.18
2.269,100,12.49,50,18.62,56.8,81.8,2820,238.6,0.75,0.75,0.75,0.75,2.17,1.888,8.59,2,2,0,80.15
2.402,100,12.35,50,19.5,57,81.8,2893,240.8,1.5,0.75,1.5,0.75,2.1,1.928,8.59,2,2,0,80.2
2.509,100,12.35,50,20.34,57,81.8,2958,242.4,1.5,1.5,1.5,1.5,2.84,1.949,8.59,2,2,0,79.9
2.643,100,12.2,50,21.06,57,81.8,3034,248.6,1.5,1.5,1.5,1.5,2.84,1.975,8.59,2,2,0,79.59
2.762,100,12.05,49.6,21.82,57,81.8,3109,254.9,1.5,1.5,1.5,1.5,2.61,2.032,7.03,2,2,0,79.21
2.87,100,11.91,49.6,22.45,57,81.79,3179,259.4,1.5,1.5,1.5,1.5,2.42,2.127,5.47,2,2,0,79.91
3.004,100,11.91,49.6,23.24,57,81.79,3252,261.7,1.5,1.5,1.5,1.5,2.23,2.17,4.69,2,2,0,80.59
3.11,100,11.91,49.6,23.87,57,81.79,3314,261.8,1.5,1.5,1.5,1.5,2.02,2.197,4.69,2,2,0,81.17
3.243,100,12.05,49.6,24.54,57,81.79,3385,262.5,1.5,1.5,1.5,1.5,1.82,2.205,3.91,2,2,0,81.17
3.352,100,12.05,49.6,25.1,57,81.79,3469,262.9,1.5,1.5,1.5,1.5,1.47,2.228,3.91,2,2,0,81.2
3.484,100,12.05,49.6,25.71,57.2,81.84,3534,263,1.5,1.5,1.5,1.5,1.43,2.277,3.91,2,2,0,81.2
3.593,100,11.91,49.6,26.08,57.2,81.84,3615,265.1,1.5,1.5,1.5,1.5,2.24,2.323,3.12,2,2,0,79.82
3.712,100,11.91,49.6,26.37,57.2,81.84,3694,269.5,2.25,2.25,2.25,2.25,3.62,2.351,2.34,2,2,0,78.46
3.832,100,11.76,49.2,26.6,57.6,81.84,3751,275.1,2.25,2.25,2.25,2.25,4.63,2.393,1.56,2,2,0,77.16
3.953,100,11.91,49.2,26.69,57.6,81.84,3829,277.9,2.25,2.25,2.25,2.25,5.33,2.396,0.78,2,2,0,76.12
4.073,100,11.91,49.2,26.92,57.6,81.84,3906,280.3,2.25,2.25,2.25,2.25,5.86,2.364,0.78,2,2,0,75.41
4.192,100,11.91,49.2,26.9,57.6,81.84,4003,282.4,2.25,2.25,2.25,2.25,6.28,2.356,0.78,2,2,0,74.77
4.316,100,11.91,49.2,27,57.9,81.84,4061,283.4,2.25,2.25,2.25,2.25,7.06,2.331,0.78,2,2,0,74.62
4.434,100,11.76,49.2,26.97,58.1,81.85,4115,284.5,2.25,2.25,2.25,2.25,7.81,2.322,0.78,2,2,0,74.69
4.553,100,11.76,49.2,26.88,58.3,81.78,4211,285.3,3,3,3,3,9.25,2.319,0,2,2,0,74.75
4.679,100,11.61,49.2,26.85,58.5,81.86,4272,287.8,3,3,3,3,9.72,2.319,-0.78,2,2,0,75.15
4.797,100,11.76,49.2,26.81,58.6,81.81,4347,288.9,3,3,3,3,10.42,2.29,-0.78,2,2,0,75.43
4.91,100,11.61,49.2,26.81,58.6,81.86,4412,288.9,3,3,3,3,10.8,2.27,0,2,2,0,75.63
5.042,100,11.61,49.2,26.83,58.8,81.86,4490,288.9,3.75,3,3,3,11.57,2.253,0,2,2,0,75.67
5.155,100,11.61,49.2,26.87,59.2,81.79,4546,288.7,3.75,3.75,3.75,3.75,12.81,2.236,0,2,2,0,75.7
5.276,100,11.47,49.2,26.84,59.4,81.86,4623,288.9,3.75,3.75,3.75,3.75,13.24,2.227,0,2,2,0,75.3
5.395,100,11.32,49.2,26.84,59.7,81.86,4689,288.9,3.75,3.75,3.75,3.75,13.85,2.231,0,2,2,0,75.23
5.514,100,11.32,49.2,26.65,59.9,64.39,4750,288.3,3.67,3.75,3.67,3.75,14.02,2.237,-0.78,2,2,0,74.56
5.639,100,11.17,49.2,26.19,60.1,54.65,4833,288,3.31,3.67,3.31,3.67,14.12,2.239,-0.78,2,2,0,73.47
5.756,100,11.02,49.2,24.47,60.6,48.39,4899,287.3,3.07,3.31,3.07,3.31,14.31,2.256,-1.56,2,2,0,57.73
5.885,100,11.32,49.2,24.73,61,48.73,4929,276.9,2.41,2.8,2.8,2.8,14.47,2.158,-2.34,2,2,0,76.63
5.992,100,11.17,49.2,25.25,61.3,61.97,4997,285.7,2.4,2.41,2.4,2.41,14.75,2.153,-1.56,2,2,0,76.57
6.116,100,11.17,49.2,24.63,61.5,54.44,5016,284.4,2.21,2.4,2.21,2.4,14.85,2.194,-2.34,2,2,0,61.27
6.231,100,11.02,49.2,24.99,61.9,50.77,5137,277.7,2.35,2.21,2.35,2.21,14.97,2.201,-2.34,2,2,0,75.99
6.36,100,11.02,49.2,24.3,62.4,54.54,5191,276.5,2.35,2.35,2.35,2.35,15.19,2.162,-3.12,2,2,0,64.31
6.478,100,11.47,49.2,24.52,62.8,63.78,5221,270.7,2.35,2.35,2.35,2.35,15.34,2.099,-3.12,2,2,0,77.59
6.597,100,11.47,49.2,25.08,63.1,81.47,5298,271.4,2.35,2.35,2.35,2.35,15.39,2.091,-3.12,2,2,0,79.89
6.715,100,11.47,49.2,25.33,63.3,81.88,5378,266.5,2.35,2.35,2.35,2.35,15.54,2.109,-3.12,2,2,0,68.55
6.834,100,11.47,49.2,25.92,63.9,81.9,5369,272.2,2.76,2.76,2.76,2.35,15.64,2.126,-3.12,2,2,0,79.14
6.959,100,11.76,49.2,26.02,64.6,73.34,5435,269.5,2.76,2.76,2.76,2.76,16.22,2.148,-3.12,2,2,0,77.69
7.078,100,11.61,49.2,26.07,64.9,69.2,5485,271,2.76,2.76,2.76,2.76,16.3,2.146,-2.34,2,2,0,77.54
7.192,100,11.61,49.2,25.92,65.5,61.83,5578,271.2,2.76,2.76,2.76,2.76,16.3,2.161,-2.34,2,2,0,76.77
7.31,100,11.61,49.2,25.77,65.7,55.14,5622,270.1,3.2,2.76,2.76,2.76,16.34,2.149,-2.34,2,2,0,76.23
7.44,100,11.61,49.2,25.6,66.4,54.36,5684,268.5,3.2,3.2,3.2,3.2,16.81,2.16,-2.34,2,2,0,76.53
7.55,100,11.91,49.2,25.36,67.1,54.13,5736,266.3,3.2,3.2,3.2,3.2,16.83,2.144,-2.34,2,2,0,76.72
7.669,100,11.91,49.2,25.4,67.5,55.93,5796,265.1,3.2,3.2,3.2,3.2,16.85,2.145,-2.34,2,2,0,77.01
7.804,100,12.05,49.2,25.47,67.8,61.28,5844,264.2,3.2,3.2,3.2,3.2,16.86,2.139,-2.34,2,2,0,77.54
7.916,100,12.2,49.2,25.31,68.4,74.44,5891,261.8,3.3,3.2,3.2,3.2,16.89,2.113,-2.34,2,2,0,77.84
8.041,100,12.2,49.2,25.21,68.7,81.84,5949,259,1.99,3.3,3.3,3.3,17.03,2.093,-2.34,2,2,0,78.14
8.157,100,12.2,49.2,25.21,69.4,81.85,5992,257,1.99,3.3,3.3,3.3,15.75,2.086,-2.34,2,2,0,78.38
8.276,100,12.2,49.2,25.17,69.8,81.85,6052,257.1,1.99,3.3,3.3,3.3,15.75,2.081,-2.34,2,2,0,78.37
8.39,100,12.2,49.2,25.19,70.2,81.83,6101,257.3,1.99,3.3,1.58,3.3,15.79,2.074,-2.34,2,2,0,78.09
8.516,100,12.35,49.2,25.05,70.5,81.83,6143,253.3,1.99,3.3,1.58,3.3,15.79,2.085,-2.34,2,2,0,78.09
8.632,100,12.49,49.2,24.89,71.1,81.79,6191,251.4,2.74,3.37,1.58,3.37,16.59,2.076,-2.34,2,2,0,77.93
8.75,100,12.49,49.2,24.74,71.8,81.85,6268,249.5,2.74,3.37,1.58,3.37,16.58,2.067,-2.34,2,2,0,78.1
8.879,100,12.49,49.2,24.76,72.1,81.87,6301,248,2.74,3.37,1.58,3.37,16.61,2.042,-2.34,2,2,0,78.33
9.003,100,12.49,49.2,24.75,72.7,81.87,6328,246.9,2.74,3.37,2.33,3.37,16.59,2.034,-2.34,2,2,0,78.5
9.116,100,12.64,49.2,24.7,73,81.87,6384,246.1,3.44,3.42,2.33,3.37,16.58,2.033,-2.34,2,2,0,78.58
