Time (sec),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (,ETC Angle Actual (,Engine RPM (RPM),Ign Corr. Cyl1 (,Ign Corr. Cyl2 (,Ign Corr. Cyl3 (,Ign Corr. Cyl4 (,Ign Timing Cyl1 (,Load Actual (%),STFT (%),WGDC Actual (%)
0,14.7,-5.61,92.1,8.82,1961,0,0,0,0,23.15,0.393,-10.16,5.95
0.086,14.99,-5.44,91.9,8.98,1956,0,0,0,0,22.62,0.403,-10.16,5.97
0.186,15.14,-5.39,91.9,9.04,1962,0,0,0,0,22.14,0.408,-9.38,5.97
0.272,15.29,-5.45,91.9,9.06,1973,0,0,0,0,21.93,0.413,-8.59,5.95
0.361,15.43,-5.45,91.9,9.09,1969,0,0,0,0,21.49,0.413,-7.81,6.05
0.456,15.58,-5.46,91.8,9.09,1985,0,0,0,0,21.35,0.416,-5.47,5.97
0.544,15.43,-5.47,91.8,9.03,1985,0,0,0,0,21.19,0.417,-4.69,6
0.632,15.43,-5.52,91.8,9.06,1992,0,0,0,0,21.19,0.415,-4.69,5.97
0.717,15.29,-7.71,91.8,6.6,1998,0,0,0,0,7.13,0.386,-3.91,5.97
0.814,15.14,-9.89,91.4,1.69,1951,0,0,0,0,4.27,0.249,-3.12,6.16
0.902,14.85,-10.4,91.4,2.17,1978,0,0,0,0,8.44,0.175,-3.12,5.97
0.987,14.85,-10.67,91.4,2.79,1978,0,0,0,0,17.21,0.153,-3.12,5.95
1.085,14.7,-10.85,91.2,2.73,1993,0,0,0,0,17.63,0.144,-3.12,5.95
1.174,14.41,-10.94,91.2,2.7,1986,0,0,0,0,17.27,0.136,-4.69,5.95
1.268,14.11,-10.98,91.2,2.69,1973,0,0,0,0,16.52,0.136,-6.25,5.95
1.354,13.52,-11.02,91.2,2.64,1950,0,0,0,0,13.98,0.134,-8.59,6
1.443,13.23,-11.01,91.2,2.62,1975,0,0,0,0,19.14,0.132,-10.94,5.97
1.532,12.94,-10.75,91.2,3.07,1988,0,0,0,0,39,0.136,-14.06,5.97
1.637,12.79,-9.79,91,4.81,1996,0,0,0,0,38.96,0.164,-16.41,5.97
1.71,12.64,-7.81,91,7.15,1959,0,0,0,0,32.88,0.262,-17.97,5.97
1.795,12.64,-1.22,91,14.66,1992,0,0,0,0,28.11,0.524,-10.94,72.97
1.885,12.79,0.06,91,49.76,2012,0,0,0,0,3.58,0.699,-5.47,73.05
1.99,13.38,0.28,91,68.29,2001,0,0,0,0,14.57,0.715,-4.69,73.05
2.067,14.41,0.58,91,72.97,2013,0,0,0,0,13.54,0.76,-3.12,73
2.159,15.29,0.9,90.9,81.31,2044,0,0,0,0,13.19,0.76,-2.34,73.05
2.251,15.58,1.19,90.9,81.87,2042,0,0,0,0,12.7,0.789,-2.34,73.05
2.338,15.73,1.57,90.9,81.88,2072,0,0,0,0,12.41,0.816,1.56,73.05
2.434,15.58,1.87,90.7,81.88,2091,0,0,0,0,11.9,0.846,2.34,72.92
2.517,15.29,2.23,90.7,81.88,2113,0,0,0,0,11.49,0.89,3.12,73.33
2.604,14.85,2.78,90.7,81.89,2141,0,0,0,0,9.95,0.98,2.34,72.97
2.699,14.55,3.34,90.7,81.89,2154,0,0,0,0,7.05,1.064,2.34,73
2.81,14.55,3.92,90.5,81.89,2187,0,0,0,0,6.34,1.107,2.34,72.97
2.893,14.85,4.43,90.5,81.89,2213,0,0,0,0,5.28,1.141,3.12,73
3.064,14.85,5.72,90.5,81.89,2272,0,0,0,0,4.93,1.177,3.91,73.1
3.151,14.11,6.29,90.3,81.89,2299,0.75,0.75,0.75,0.75,5.38,1.224,3.91,73
3.244,13.82,6.95,90.3,81.89,2320,0.75,0.75,0.75,0.75,5.58,1.244,4.69,73.22
3.326,13.67,7.64,90.3,81.89,2365,0.75,0.75,0.75,0.75,5.03,1.29,5.47,73.33
3.42,13.52,8.25,90.3,81.89,2399,0.75,0.75,0.75,0.75,5.04,1.33,6.25,73.05
3.505,13.38,8.94,90.3,81.89,2430,0.75,0.75,0.75,0.75,4.72,1.374,6.25,72.95
3.598,13.23,9.61,90.3,81.89,2475,0.75,0.75,0.75,0.75,4.3,1.421,7.03,73
3.691,13.08,10.27,90.3,81.89,2508,0.75,0.75,0.75,0.75,4.01,1.476,7.03,73
3.783,12.94,10.94,90.3,81.89,2542,0.75,0.75,0.75,0.75,3.67,1.508,6.25,73
3.867,12.94,11.72,90.1,81.89,2581,0.75,0.75,0.75,0.75,3.24,1.56,6.25,72.95
3.967,12.79,12.45,90.3,81.89,2631,0.75,0.75,0.75,0.75,2.69,1.56,6.25,73.38
4.049,12.79,13.15,90.3,81.89,2666,0.75,0.75,0.75,0.75,2.28,1.606,6.25,72.97
4.142,12.79,13.86,90.1,81.89,2701,0.75,0.75,0.75,0.75,1.97,1.615,6.25,72.92
4.233,12.79,14.6,90.3,81.89,2745,0.75,0.75,0.75,0.75,1.61,1.64,6.25,72.92
4.318,12.79,15.3,90.3,81.89,2788,0.75,0.75,0.75,0.75,1.14,1.671,7.03,72.95
4.412,12.64,16.02,90.1,81.89,2836,0.75,0.75,0.75,0.75,0.7,1.697,7.03,72.87
4.495,12.64,16.73,90.3,81.89,2875,1.5,1.5,1.5,1.5,0.44,1.741,7.03,73
4.598,12.49,17.4,90.3,81.89,2916,1.5,1.5,1.5,1.5,0.73,1.798,6.25,72.85
4.69,12.49,18.04,90.3,81.89,2963,1.5,1.5,1.5,1.5,0.47,1.828,6.25,73
4.765,12.2,18.59,90.3,81.89,2998,1.5,1.5,1.5,1.5,0.05,1.876,6.25,72.92
4.859,12.05,19.22,90.3,81.89,3043,1.5,1.5,1.5,1.5,-0.47,1.876,5.47,72.9
4.944,12.05,19.7,90.3,81.89,3083,1.5,1.5,1.5,1.5,-0.49,1.924,4.69,72.92
5.044,11.91,20.26,90.3,81.89,3148,1.5,1.5,1.5,1.5,-0.41,1.964,3.91,72.95
5.127,11.76,20.66,90.5,81.89,3190,1.5,1.5,1.5,1.5,1.79,1.998,3.12,72.92
5.22,11.76,21.11,90.5,81.89,3226,1.5,1.5,1.5,1.5,1.99,2.012,2.34,73.05
5.305,11.76,21.47,90.5,81.89,3285,1.5,1.5,1.5,1.5,2.12,2.027,2.34,72.92
5.406,11.76,21.89,90.5,81.9,3330,1.5,1.5,1.5,1.5,2.43,2.02,2.34,72.92
5.501,11.91,22.29,90.5,81.9,3368,1.5,1.5,1.5,1.5,2.6,2.043,2.34,72.92
5.586,11.76,22.67,90.7,81.9,3428,1.5,1.5,1.5,1.5,2.91,2.061,2.34,72.92
5.668,11.61,23.05,90.7,81.9,3473,1.5,1.5,1.5,-0.5,3.19,2.082,2.34,73.1
5.755,11.61,23.38,90.9,81.85,3513,1.5,2.25,1.5,-0.5,3.26,2.082,2.34,72.7
5.87,11.47,23.7,90.9,81.85,3566,2.25,2.25,2.25,-0.5,3.49,2.109,1.56,71.73
5.942,11.47,23.95,91,81.84,3624,2.25,2.25,2.25,-0.5,4.36,2.123,1.56,70.81
6.029,11.47,24.14,91.2,81.84,3668,2.25,2.25,2.25,-0.5,4.41,2.139,1.56,70.07
6.124,11.47,24.37,91.4,81.89,3711,2.25,2.25,2.25,-0.5,4.57,2.138,0.78,69.31
6.21,11.47,24.5,91.4,81.89,3773,0.95,2.25,2.25,-0.5,4.69,2.131,0.78,68.68
6.298,11.47,24.61,91.8,81.89,3808,0.95,2.25,2.25,-0.5,3.62,2.11,0.78,68.26
6.391,11.61,24.64,91.8,81.89,3866,0.95,2.25,2.25,-0.5,3.74,2.086,0.78,68.02
6.477,11.61,24.73,91.9,81.82,3904,0.95,2.25,2.25,-0.5,3.75,2.063,1.56,67.87
6.571,11.61,24.85,92.3,81.89,3952,0.95,2.25,2.25,-0.5,3.77,2.071,1.56,68.11
6.659,11.61,24.91,92.5,81.83,3998,0.95,2.25,2.25,0.25,3.78,2.071,1.56,68.11
6.76,11.47,24.98,92.7,81.89,4054,0.95,3,3,0.25,3.78,2.087,1.56,68.11
6.835,11.47,24.88,92.8,81.83,4093,0.95,3,3,0.25,4.04,2.101,1.56,68.38
6.93,11.32,24.85,93.2,81.82,4145,0.95,3,3,0.25,4.17,2.101,0.78,67.97
7.016,11.32,24.79,93.2,81.88,4188,1.7,3,3,0.25,4.47,2.142,0.78,68.33
7.106,11.17,24.77,93.6,81.83,4244,1.7,3,3,0.25,5.37,2.131,0,67.97
7.2,11.17,24.76,93.9,81.83,4294,1.7,1.14,3,0.25,5.48,2.104,-0.78,68.27
7.296,11.32,24.81,94.1,81.89,4305,1.7,1.14,3,0.25,5.66,2.1,-0.78,68.33
7.385,11.32,24.81,94.6,81.83,4381,1.7,1.14,3,1,5.76,2.07,-1.56,68.22
7.469,11.47,24.77,95,81.83,4418,1.7,1.14,3.75,1,6,2.064,-1.56,68.22
7.563,11.61,24.75,95.4,81.89,4451,1.7,1.14,2.58,1,6.05,2.064,-0.78,68.16
7.657,11.61,24.75,95.9,81.84,4501,2.45,1.14,2.58,1,6.28,2.043,-0.78,68.16
7.745,11.61,24.65,96.3,81.89,4550,2.45,1.14,2.58,1,7.22,2.029,-0.78,68.05
7.829,11.61,24.63,96.8,81.83,4585,2.45,1.89,1.58,-1.03,7.52,2.025,0,68.22
7.921,11.61,24.6,96.8,81.83,4646,1.28,1.89,1.58,-1.03,6.4,2.02,0,68.05
8.008,11.61,24.57,97.2,81.83,4654,1.28,1.89,1.58,-1.03,6.57,2.021,0,68.2
8.109,11.47,24.59,97.7,81.83,4724,1.28,1.89,1.58,-1.03,6.62,2.022,0,68.25
8.185,11.47,24.56,98.2,81.83,4756,1.28,1.89,1.58,-1.03,6.85,2.025,0,68.39
8.28,11.47,24.64,98.8,81.89,4794,1.28,1.89,1.58,-1.03,7.33,2.031,-0.78,68.61
8.368,11.32,24.64,99.3,81.84,4840,1.28,-0.24,2.33,-0.28,7.07,2.042,-0.78,68.34
8.457,11.32,24.61,99.7,81.84,4851,2.03,-0.24,2.33,-0.28,7.38,2.042,-1.56,68.33
8.55,11.32,24.41,100.2,81.82,4925,2.03,-0.24,2.33,-0.28,8.13,2.044,-1.56,68.11
8.643,11.17,24.24,100.8,81.89,4947,2.03,-0.24,2.33,-0.28,8.42,2.039,-1.56,68.07
8.731,11.17,24.12,101.3,81.89,4995,2.03,-0.24,2.33,-0.28,8.6,2.022,-2.34,68.72
8.817,11.17,24.1,101.3,81.89,5031,2.03,-0.24,2.33,-0.28,8.72,2.018,-2.34,69.08
8.931,11.17,24.1,102,81.82,5083,2.03,0.51,2.33,-0.28,8.86,2.009,-2.34,69.13
9.008,11.17,24.05,102.6,81.82,5118,2.78,0.51,3.08,0.47,8.85,2.001,-2.34,69.32
9.091,11.32,24,103.1,81.9,5151,0.69,0.51,2.08,0.47,9.65,1.995,-2.34,69.24
9.19,11.32,23.99,103.6,81.88,5191,0.69,0.51,2.08,0.47,7.63,1.996,-2.34,69.22
9.269,11.32,23.97,104.4,81.88,5216,0.69,0.51,2.08,0.47,7.74,1.991,-2.34,69.01
9.364,11.32,23.87,104.9,81.88,5268,0.69,0.51,2.08,0.47,7.73,1.991,-2.34,68.73
9.454,11.32,23.68,105.3,81.88,5305,0.69,0.51,2.08,0.47,7.86,1.973,-2.34,68.79
9.538,11.32,23.51,105.8,81.83,5353,0.69,1.26,2.08,1.22,7.93,1.967,-2.34,68.96
9.637,11.32,23.49,106.3,81.83,5374,-0.48,1.26,1.08,1.22,8.01,1.956,-2.34,69
9.719,11.32,23.46,106.3,81.83,5429,-0.48,1.26,1.08,1.22,6.91,1.948,-2.34,69.05
9.804,11.32,23.48,107.1,81.83,5456,-0.48,1.26,1.08,1.22,6.9,1.931,-2.34,69.13
9.898,11.47,23.4,107.6,81.83,5481,-0.48,1.26,1.08,1.22,6.95,1.915,-1.56,69.58
9.994,11.47,23.4,108.1,81.83,5522,-0.48,1.26,1.08,1.22,6.92,1.908,-1.56,69.6
10.086,11.32,23.35,108.7,81.83,5557,-0.48,1.01,1.08,1.97,6.87,1.917,-1.56,69.7
10.17,11.32,23.23,109.4,81.89,5596,-0.48,1.01,1.08,1.97,6.81,1.922,-1.56,69.41
10.256,11.32,23.27,109.9,81.83,5610,-0.48,1.01,1.08,1.97,6.74,1.922,-1.56,69.35
10.35,11.32,23.18,110.5,81.82,5659,-0.48,1.01,1.08,1.97,6.74,1.912,-1.56,69.25
10.437,11.32,23.2,110.8,81.82,5698,-0.48,1.01,1.08,1.97,6.66,1.916,-2.34,69.45
10.528,11.32,23.18,111.7,81.82,5727,-0.48,1.01,1.08,1.97,6.59,1.908,-2.34,69.82
10.625,11.32,23.22,111.7,81.82,5752,-0.48,1.01,1.08,1.97,6.52,1.918,-2.34,69.8
10.715,11.32,23.23,112.1,81.82,5796,-0.48,1.01,1.08,2.72,6.44,1.913,-2.34,69.64
10.798,11.32,23.29,112.6,81.83,5821,-0.48,1.01,1.08,2.72,6.38,1.9,-2.34,69.47
10.894,11.32,23.23,113.2,81.9,5856,-0.48,1.01,1.08,2.72,6.3,1.9,-2.34,69.58
10.978,11.32,23.18,113.9,81.83,5886,-0.48,1.01,1.08,2.72,6.22,1.89,-2.34,69.43
11.065,11.32,23.17,114.4,81.82,5906,0.02,1.01,1.58,1.72,6.18,1.888,-2.34,69.63
11.164,11.32,23.29,115,81.82,5926,0.02,1.01,1.58,1.72,4.46,1.888,-2.34,69.54
11.248,11.32,23.2,115.5,81.89,5962,0.02,1.01,1.58,1.72,4.4,1.88,-2.34,69.56
11.344,11.32,23.13,116.1,81.83,5984,0.02,1.01,1.58,1.72,4.4,1.874,-2.34,69.42
11.435,11.32,23.01,116.4,81.83,6002,0.02,1.01,1.58,1.72,4.36,1.872,-1.56,69.55
11.52,11.32,22.99,116.4,81.83,6040,0.02,1.01,1.58,1.72,4.28,1.867,-1.56,69.54
11.612,11.32,22.98,117,81.82,6069,0.02,1.51,1.58,1.72,4.27,1.861,-1.56,69.77
11.703,11.32,23.08,117.5,81.82,6083,0.02,1.51,1.58,1.72,4.14,1.858,-1.56,69.7
11.787,11.32,23.03,118,81.88,6118,0.02,1.51,1.58,1.72,4.09,1.845,-1.56,69.92
11.882,11.32,22.94,118.8,81.85,6132,0.02,1.51,1.58,1.72,4.13,1.836,-1.56,69.89
11.988,11.47,23.01,119.1,81.83,6172,0.02,1.51,1.58,1.72,4.07,1.837,-1.56,70.1
12.069,11.32,23.12,119.5,81.89,6170,0.02,1.51,1.58,1.72,4.02,1.837,-1.56,70.14
12.145,11.32,23.28,120,81.82,6192,0.02,1.51,1.58,1.72,4,1.846,-1.56,70.11
12.244,11.32,23.14,120.6,81.88,6206,0.02,1.51,1.58,1.72,3.87,1.844,-1.56,69.66
12.329,11.32,19.3,120.7,81.88,6422,0,0,0,0,-6.46,1.848,-1.56,69.33
12.417,31.75,15.86,120.7,81.88,6174,0,0,0,0,-5.56,1.546,0,72.02
12.506,39.84,14.15,121.3,81.83,5123,0,0,0,0,-3.54,1.561,0,72.87
12.608,41.01,16.71,121.8,81.82,4820,0,0,0,0,5.18,1.51,0,72.97
12.785,14.41,21.15,122.2,81.89,4766,0,0,0,0,3.68,1.728,0,72.9
12.872,12.35,22.84,122.5,81.89,4800,0,0,0,0,2.27,1.849,0,72.95
12.962,11.61,24.22,122.9,81.89,4799,0,0,0,0,1.18,1.849,-0.78,73.16
13.053,11.32,25.29,123.4,81.84,4805,0,0,0,0,1.31,1.946,-1.56,71.56
13.147,11.32,25.74,123.8,81.83,4827,0.75,0,0,0,3.54,2.016,-2.34,68.69
13.23,11.32,25.71,124.2,81.83,4848,0.75,0.75,0.75,0.75,4.25,2.044,-2.34,68
13.318,11.32,25.36,124.2,81.83,4871,0.75,0.75,0.75,0.75,4.35,2.047,-2.34,67.95
13.414,11.32,25.01,124.5,81.83,4882,0.75,0.75,0.75,0.75,4.27,2.023,-3.12,67.9
13.497,11.32,24.83,124.9,81.83,4903,0.75,0.75,0.75,0.75,4.32,2.011,-2.34,68.11
13.591,11.32,24.73,125.2,81.83,4908,0.75,0.75,0.75,0.75,4.3,2.001,-2.34,67.92
13.685,11.32,24.74,125.2,81.88,4915,0.75,0.75,0.75,0.75,4.36,2.005,-3.12,67.9
13.77,11.32,24.6,125.6,81.88,4951,1.5,1.5,1.5,1.5,5.21,1.999,-3.12,68.16
13.864,11.32,24.62,126,81.88,4957,1.5,1.5,1.5,1.5,5.26,1.999,-3.12,68.22
13.953,11.32,24.51,126,81.83,4977,1.5,1.5,1.5,1.5,5.29,2.004,-3.12,68.22
14.047,11.32,24.5,126.3,81.82,4998,1.5,1.5,1.5,1.5,5.32,2,-3.12,68.11
14.134,11.32,24.51,126.3,81.87,5018,1.5,1.5,1.5,1.5,5.33,1.998,-3.12,68.05
14.222,11.32,24.53,126.3,81.88,5021,1.5,1.5,1.5,1.5,5.36,1.99,-3.12,68.12
14.311,11.32,24.53,126.3,81.88,5046,2.25,2.25,2.25,1.5,5.34,1.985,-3.91,68.28
14.398,11.32,24.44,126.7,81.83,5051,2.25,2.25,2.25,2.25,6.09,1.978,-3.91,68.68
14.492,11.32,24.46,127,81.82,5084,2.25,2.25,2.25,2.25,6.08,1.972,-3.12,68.37
14.579,11.32,24.52,127,81.82,5086,2.25,2.25,2.25,2.25,6.1,1.97,-3.12,68.4
14.664,11.32,24.47,127,81.87,5102,2.25,2.25,2.25,2.25,6.1,1.966,-3.12,68.44
14.76,11.32,24.44,127,81.87,5118,2.25,2.25,2.25,2.25,6.12,1.966,-3.12,68.51
14.849,11.32,24.38,127.4,81.88,5122,3,2.25,2.25,2.25,6.11,1.963,-3.12,68.37
14.948,11.32,24.38,127.4,81.88,5146,3,1.25,3,3,6.85,1.96,-3.12,68.37
15.064,11.32,24.33,127.6,81.82,5172,3,1.25,3,3,6.85,1.95,-3.12,68.39
15.122,11.32,24.29,127.6,81.82,5190,3,1.25,3,3,6.87,1.947,-3.12,68.66
15.208,11.47,24.32,127.6,81.82,5202,3,1.25,3,3,6.9,1.948,-2.34,68.48
15.301,11.47,24.27,127.6,81.82,5221,3,1.25,3,3,6.87,1.945,-2.34,68.54
15.389,11.47,24.17,127.9,81.88,5235,3,1.25,3,3,6.88,1.941,-2.34,68.43
15.486,11.32,24.11,127.9,81.88,5255,3.75,2,3.75,3.75,6.9,1.937,-2.34,68.55
15.574,11.32,24.08,127.9,81.88,5262,3.75,2,3.75,2.17,7.67,1.936,-2.34,68.63
15.659,11.32,24.09,127.9,81.88,5280,3.75,2,3.75,2.17,7.68,1.936,-2.34,68.43
15.752,11.32,24.07,128.3,81.88,5295,3.75,2,2.75,2.17,7.7,1.927,-2.34,68.39
15.839,11.32,24.1,128.3,81.88,5312,3.75,2,2.75,2.17,7.72,1.928,-2.34,68.36
15.933,11.32,24.07,128.3,81.83,5346,3.75,2,2.75,2.17,7.72,1.927,-2.34,68.3
16.019,11.32,23.92,128.3,81.88,5332,4.5,2.75,2.75,2.17,7.71,1.923,-2.34,68.28
16.117,11.47,23.9,128.7,81.88,5348,4.5,2.75,2.75,2.17,8.44,1.915,-2.34,68.35
16.204,11.32,23.86,128.7,81.88,5368,4.5,2.75,2.75,2.92,8.47,1.913,-1.56,68.45
16.289,11.32,23.82,128.7,81.89,5388,4.5,2.75,2.75,2.92,8.51,1.912,-1.56,68.52
16.387,11.32,23.81,129,81.89,5402,2.5,2.75,3.5,2.92,8.52,1.914,-1.56,68.43
16.481,11.32,23.82,129,81.89,5414,2.5,2.75,3.5,2.92,6.53,1.91,-1.56,68.6
16.556,11.32,23.78,129,81.83,5421,2.5,2.75,3.5,2.92,6.54,1.91,-2.34,68.61
16.652,11.32,23.73,129.4,81.83,5434,2.5,3.5,3.5,2.92,6.54,1.905,-1.56,68.42
16.738,11.32,23.67,129.4,81.83,5456,2.5,3.5,1.12,3.67,6.57,1.894,-1.56,68.45
16.826,11.32,23.69,129.4,81.83,5466,2.5,3.5,1.12,3.67,4.37,1.893,-1.56,68.66
16.919,11.32,23.83,129.4,81.83,5477,3.25,3.5,1.12,3.67,4.38,1.896,-1.56,68.63
17.021,11.32,23.82,129.7,81.88,5483,3.25,3.5,1.12,3.67,5.15,1.89,-1.56,68.55
17.099,11.32,23.78,129.7,81.82,5514,3.25,3.5,1.12,3.67,5.13,1.878,-1.56,68.36
17.186,11.32,23.82,129.7,81.88,5519,3.25,4.25,1.12,3.67,5.17,1.881,-1.56,69
17.285,11.32,23.79,130.1,81.88,5528,3.25,4.25,1.87,3.67,5.17,1.879,-1.56,68.62
17.37,11.32,23.72,130.1,81.88,5537,3.25,4.25,1.87,4.42,5.17,1.881,-1.56,68.92
17.464,11.32,23.71,130.1,81.88,5550,3.25,4.25,1.87,4.42,5.14,1.881,-1.56,68.83
17.546,11.32,23.75,130.5,81.83,5570,4,2.95,1.87,1.94,5.94,1.865,-1.56,68.85
17.639,11.32,23.79,130.5,81.83,5557,4,2.95,1.87,1.94,5.88,1.884,-1.56,69.27
17.725,11.32,23.76,130.8,81.83,5575,4,2.95,1.87,1.94,5.84,1.866,-1.56,68.82
17.817,11.32,23.7,130.8,81.88,5601,4,2.95,1.87,1.94,5.86,1.869,-1.56,68.8
17.914,11.32,23.65,130.8,81.88,5609,4,2.95,2.62,1.94,5.75,1.886,-1.56,68.87
18.002,11.32,23.62,130.8,81.88,5622,4,2.95,2.62,1.94,5.84,1.868,-1.56,68.84
18.107,11.32,23.6,131.2,81.88,5625,4.75,2.95,2.62,2.69,5.8,1.875,-1.56,68.88
18.187,11.32,23.5,131.2,81.87,5650,4.75,3.7,2.62,2.69,6.55,1.889,-1.56,68.7
18.269,11.32,23.44,131.4,81.87,5658,4.75,3.7,2.62,2.69,6.58,1.883,-1.56,68.5
18.362,11.32,23.42,131.4,81.88,5669,4.75,3.7,2.62,2.69,6.6,1.883,-1.56,68.57
18.445,11.32,23.34,131.4,81.88,5676,4.75,3.7,3.37,2.69,6.58,1.882,-1.56,68.63
18.542,11.32,23.46,131.7,81.89,5698,4.75,3.7,3.37,2.69,6.56,1.875,-1.56,68.83
18.628,11.32,23.51,131.7,81.89,5697,3.73,3.7,3.37,3.44,6.5,1.886,-2.34,68.68
18.717,11.32,23.44,131.7,81.89,5712,3.73,4.45,3.37,3.44,5.47,1.886,-2.34,68.7
18.809,11.32,23.4,132.1,81.82,5710,3.73,4.45,3.37,3.44,5.46,1.872,-2.34,68.81
18.895,11.32,23.38,132.1,81.87,5739,2.73,4.45,3.37,3.44,5.53,1.871,-2.34,68.88
18.994,11.32,23.4,132.1,81.88,5748,2.73,4.45,3.37,3.44,4.49,1.873,-2.34,69.11
19.079,11.32,23.44,132.4,81.88,5748,2.73,4.45,4.12,3.44,4.39,1.873,-1.56,69.1
19.167,11.32,23.43,132.4,81.88,5776,2.73,4.45,4.12,3.44,4.4,1.867,-2.34,69.17
19.261,11.32,23.42,132.4,81.88,5780,2.73,5.2,4.12,4.19,4.39,1.867,-2.34,68.99
19.345,11.32,23.36,132.8,81.9,5780,2.73,4.2,4.12,4.19,4.39,1.864,-2.34,69.06
19.442,11.32,23.36,132.8,81.84,5814,2.73,4.2,4.12,4.19,4.4,1.86,-2.34,69.27
19.527,11.32,23.28,132.8,81.82,5815,2.73,4.2,4.12,4.19,4.41,1.864,-1.56,69.15
19.623,11.32,23.34,132.8,81.88,5809,2.73,4.2,4.87,4.19,4.42,1.859,-1.56,69.18
19.707,11.32,23.33,133.2,81.83,5838,2.73,4.2,4.87,4.19,4.37,1.853,-1.56,69.14
19.808,11.32,23.39,133.2,81.83,5848,2.73,4.2,4.87,4.94,4.43,1.855,-1.56,69.15
19.893,11.32,23.35,133.2,81.82,5851,2.73,4.2,4.87,4.94,4.4,1.853,-1.56,69.17
19.987,11.32,23.31,133.5,81.82,5868,2.73,4.2,4.87,4.94,4.42,1.846,-1.56,69.13
20.073,11.32,23.29,133.5,81.88,5870,2.73,4.2,4.87,4.94,4.42,1.844,-1.56,69.16
20.161,11.32,23.27,133.9,81.88,5888,2.73,4.2,5.62,4.94,4.41,1.844,-1.56,69.57
20.248,11.32,23.28,133.9,81.88,5901,2.73,4.2,5.62,4.94,4.46,1.84,-1.56,69.28
20.341,11.32,23.35,133.9,81.82,5914,3.23,4.2,5.62,4.94,4.43,1.849,-1.56,69.31
20.428,11.32,23.27,133.9,81.87,5912,3.23,4.2,5.62,5.69,4.91,1.845,-1.56,69.39
20.524,11.32,23.26,133.9,81.87,5933,3.23,4.2,5.62,5.69,4.92,1.837,-1.56,69.3
20.611,11.32,23.21,134.2,81.89,5950,3.23,4.2,4.59,4.69,4.99,1.834,-1.56,69.3
20.704,11.32,23.35,134.2,81.89,5942,3.23,4.2,4.59,4.69,4.96,1.833,-1.56,69.43
20.789,11.32,23.36,134.6,81.82,5941,3.23,4.2,4.59,4.69,4.9,1.834,-1.56,69.37
20.885,11.32,23.35,134.6,81.82,5955,3.23,4.7,4.59,4.69,4.92,1.832,-1.56,69.35
20.97,11.32,23.4,134.6,81.87,5980,3.23,4.7,4.59,4.69,4.92,1.838,-1.56,69.48
21.058,11.32,23.31,135,81.87,5985,3.23,4.7,4.59,4.69,4.9,1.838,-1.56,69.28
21.166,11.32,23.28,135,81.88,5999,3.23,4.7,4.59,4.69,4.94,1.829,-1.56,69.46
21.244,11.32,23.33,135,81.89,5998,3.23,4.7,4.59,4.69,4.9,1.824,-1.56,69.66
21.33,11.32,23.23,135.1,81.83,6016,3.23,4.7,4.59,4.69,4.88,1.827,-1.56,69.77
21.418,11.32,23.24,135.1,81.9,6031,3.23,4.7,4.59,4.69,4.86,1.824,-1.56,69.51
21.512,11.32,23.28,135.1,81.85,6035,3.23,4.7,4.59,4.69,4.9,1.827,-1.56,69.79
21.597,11.32,23.22,135.1,81.84,6036,3.23,4.7,4.59,4.69,4.86,1.824,-1.56,69.72
21.692,11.32,23.3,135.5,81.84,6051,3.23,4.7,4.59,4.69,4.85,1.82,-1.56,69.48
21.785,11.32,23.15,135.5,81.83,6050,3.23,4.7,4.59,4.69,4.83,1.825,-1.56,69.42
21.869,11.32,23.14,135.5,81.83,6062,3.73,4.7,4.59,4.69,4.78,1.809,-1.56,69.42
21.957,11.32,23.05,135.5,81.83,6068,3.73,4.7,4.59,4.69,5.38,1.809,-1.56,69.57
22.054,11.32,23.11,135.9,81.83,6076,3.73,4.7,4.59,4.69,5.43,1.81,-1.56,69.75
22.14,11.32,23.07,135.9,81.83,6105,3.73,4.7,5.09,5.19,5.39,1.806,-1.56,69.71
22.225,11.32,23.1,135.9,81.83,6105,3.73,4.7,5.09,5.19,5.41,1.812,-1.56,69.8
22.318,11.32,23.1,135.9,81.83,6116,3.73,4.7,5.09,5.19,5.36,1.808,-1.56,69.82
22.407,11.32,23.12,136.2,81.83,6112,3.73,5.2,5.09,5.19,5.34,1.808,-1.56,69.88
22.499,11.32,23.17,136.2,81.83,6122,3.73,5.2,5.09,5.19,5.32,1.808,-1.56,69.78
22.596,11.32,23.17,136.2,81.88,6127,3.73,3.1,5.09,5.19,5.36,1.806,-0.78,69.74
22.684,11.32,23.2,136.2,81.88,6158,3.73,3.1,5.09,5.19,5.28,1.802,-0.78,69.98
22.766,11.32,23.16,136.6,81.88,6171,3.73,3.1,5.09,5.19,5.26,1.802,-0.78,69.73
22.856,11.32,23.19,136.6,81.89,6150,3.73,3.1,5.09,5.19,5.25,1.802,-0.78,69.96
22.95,11.32,23.32,136.6,81.9,6157,3.73,3.1,5.09,5.19,5.28,1.804,-0.78,69.86
23.039,11.32,23.25,136.6,81.82,6181,3.73,3.1,5.09,5.19,5.2,1.807,-0.78,69.94
23.135,11.32,23.2,136.9,81.82,6188,3.73,3.1,5.09,5.19,5.22,1.802,-0.78,69.72
