Time,(C) Map Slot,Ambient Air Temperature,Charge Air Temperature,Engine Speed,Vehicle Speed,IC Efficiency vs Ambient
0,3,54.8,80.2,798,0,68.32917706
0.161,3,54.8,80.2,795,0,68.32917706
0.319,3,54.8,80.2,798,0,68.32917706
0.483,3,54.8,80,802,0,68.5
0.638,3,54.8,80.2,805,0,68.32917706
0.799,3,54.8,80.2,804,0,68.32917706
0.96,3,54.8,80.2,804,0,68.32917706
1.119,3,54.8,80,804,0,68.5
1.279,3,54.8,80.2,799,0,68.32917706
1.44,3,54.8,80,805,0,68.5
1.6,3,54.8,80.2,799,0,68.32917706
1.76,3,54.8,80,787,0,68.5
1.92,3,54.8,80,788,0,68.5
2.086,3,54.8,80,787,0,68.5
2.239,3,54.8,80.2,793,0,68.32917706
2.399,3,54.8,80.2,794,0,68.32917706
2.56,3,54.8,80,800,0,68.5
2.725,3,54.8,80,804,0,68.5
2.879,3,54.8,80,807,0,68.5
3.04,3,54.8,80,798,0,68.5
3.2,3,54.8,80,800,0,68.5
3.363,3,54.8,80,798,0,68.5
3.523,3,55,80,789,0,68.75
3.679,3,54.8,80,803,0,68.5
3.84,3,55,80,808,0,68.75
3.999,3,54.8,80,807,0,68.5
4.161,3,54.8,80,809,0,68.5
4.323,3,54.8,80,810,0,68.5
4.48,3,54.8,79.8,803,0,68.6716792
4.642,3,54.8,79.8,808,0,68.6716792
4.804,3,54.8,79.8,802,0,68.6716792
4.963,3,54.8,80,810,0,68.5
5.12,3,54.8,79.8,812,0,68.6716792
5.28,3,55,79.8,797,0,68.92230576
5.439,3,54.8,79.8,806,0,68.6716792
5.6,3,55,79.8,800,0,68.92230576
5.761,3,55,79.8,801,0,68.92230576
5.92,3,54.8,79.8,799,0,68.6716792
6.079,3,55,79.8,803,0,68.92230576
6.24,3,54.8,79.8,800,0,68.6716792
6.407,3,54.8,79.8,801,0,68.6716792
6.56,3,55,79.8,803,0,68.92230576
6.721,3,55,79.8,811,0,68.92230576
6.879,3,55,79.8,815,0,68.92230576
7.039,3,55,79.8,807,0,68.92230576
7.199,3,55,79.8,812,0,68.92230576
7.36,3,55,79.8,808,0,68.92230576
7.52,3,55,79.8,808,0,68.92230576
7.683,3,55,79.8,808,0,68.92230576
7.842,3,55,79.8,808,0,68.92230576
8,3,55,79.8,806,0,68.92230576
8.162,3,55,79.8,802,0,68.92230576
8.319,3,55,79.8,797,0,68.92230576
8.479,3,55,79.8,798,0,68.92230576
8.64,3,55,79.8,793,0,68.92230576
8.8,3,55,79.8,798,0,68.92230576
8.96,3,55,79.8,793,0,68.92230576
9.119,3,55,79.8,798,0,68.92230576
9.29,3,55,79.6,795,0,69.09547739
9.439,3,55,79.6,802,0,69.09547739
9.6,3,55,79.6,818,0,69.09547739
9.76,3,55,79.6,812,0,69.09547739
9.923,3,55,79.6,808,0,69.09547739
10.08,3,55,79.6,805,0,69.09547739
10.239,3,55,79.6,802,0,69.09547739
10.403,3,55,79.6,803,0,69.09547739
10.565,3,55,79.6,799,0,69.09547739
10.719,3,55,79.6,800,0,69.09547739
10.879,3,55,79.6,793,0,69.09547739
11.04,3,55,79.6,788,0,69.09547739
11.2,3,55,79.6,799,0,69.09547739
11.359,3,55,79.6,793,0,69.09547739
11.52,3,55,79.6,794,0,69.09547739
11.679,3,55,79.6,794,0,69.09547739
11.839,3,55,79.6,784,0,69.09547739
12.002,3,55,79.6,800,0,69.09547739
12.162,3,55,79.6,801,0,69.09547739
12.319,3,55,79.6,802,0,69.09547739
12.482,3,55,79.6,809,0,69.09547739
12.642,3,55,79.6,801,0,69.09547739
12.8,3,55,79.6,804,0,69.09547739
12.96,3,55,79.6,807,0,69.09547739
13.119,3,55,79.6,806,0,69.09547739
13.279,3,55,79.6,806,0,69.09547739
13.439,3,55,79.6,804,0,69.09547739
13.599,3,55,79.6,793,0,69.09547739
13.762,3,55,79.6,872,0,69.09547739
13.924,3,55,79.6,1034,0,69.09547739
14.079,3,55,79.6,1172,0,69.09547739
14.239,3,55,79.8,1292,0,68.92230576
14.4,3,55,79.8,1401,0,68.92230576
14.572,3,55,79.8,1524,0,68.92230576
14.719,3,55,79.6,1697,0,69.09547739
14.879,3,55,79.6,1854,0,69.09547739
15.039,3,55,79.4,2001,0,69.26952141
15.202,3,55,79.4,2124,0,69.26952141
15.366,3,55,79.2,2196,0,69.44444444
15.519,3,55,79,2240,0,69.62025316
15.679,3,55,79,2235,0,69.62025316
15.839,3,55,78.6,2184,1,69.97455471
16.005,3,55,78.6,2095,2,69.97455471
16.161,3,55,78.4,1924,2,70.15306122
16.319,3,55,78.2,1703,3,70.33248082
16.479,3,55,78.1,1486,5,70.42253521
16.641,3,55,78.1,1263,6,70.42253521
16.8,3,55,78.1,1095,6,70.42253521
16.959,3,55,78.1,1130,6,70.42253521
17.119,3,55,77.9,1149,6,70.60333761
17.279,3,55,77.9,1162,6,70.60333761
17.444,3,55,77.9,1223,7,70.60333761
17.599,3,55,77.7,1269,7,70.78507079
17.76,3,55,77.7,1316,7,70.78507079
