Time,(C) Map Slot,Ambient Air Temperature,Charge Air Temperature,Engine Speed,Vehicle Speed,IC Efficiency
0,3,54.5,73.1,1264,0,74.55540356
112.4,3,54.5,70,946,0,77.85714286
112.547,3,54.5,70,938,0,77.85714286
112.699,3,54.5,69.8,933,0,78.08022923
112.846,3,54.5,69.8,934,0,78.08022923
112.998,3,54.5,70,932,0,77.85714286
113.146,3,54.5,70,927,0,77.85714286
113.298,3,54.5,70,933,0,77.85714286
113.447,3,54.5,70,936,0,77.85714286
113.597,3,54.5,70,944,0,77.85714286
113.744,3,54.5,70,939,0,77.85714286
113.896,3,54.7,70,949,0,78.14285714
114.044,3,54.5,69.8,940,0,78.08022923
114.2,3,54.5,70,947,0,77.85714286
114.343,3,54.5,69.8,946,0,78.08022923
114.495,3,54.5,70,959,0,77.85714286
114.642,3,54.5,69.8,967,0,78.08022923
114.794,3,54.5,70,966,0,77.85714286
114.942,3,54.5,69.8,954,0,78.08022923
115.093,3,54.5,69.8,962,0,78.08022923
115.241,3,54.5,69.8,950,0,78.08022923
115.395,3,54.5,70,959,0,77.85714286
115.54,3,54.7,69.8,961,0,78.36676218
115.692,3,54.5,70,949,0,77.85714286
115.842,3,54.5,69.8,952,0,78.08022923
115.992,3,54.5,69.8,954,0,78.08022923
116.139,3,54.5,69.8,962,0,78.08022923
116.291,3,54.5,69.8,955,0,78.08022923
116.442,3,54.5,69.8,949,0,78.08022923
116.593,3,54.5,70,959,0,77.85714286
116.74,3,54.5,70,959,0,77.85714286
116.89,3,54.7,69.8,963,0,78.36676218
117.037,3,54.5,69.8,956,0,78.08022923
117.189,3,54.5,69.8,956,0,78.08022923
117.337,3,54.5,69.8,961,0,78.08022923
117.489,3,54.5,69.8,958,0,78.08022923
117.636,3,54.5,69.8,964,0,78.08022923
117.791,3,54.5,69.8,961,0,78.08022923
117.935,3,54.5,69.8,952,0,78.08022923
118.087,3,54.5,69.8,937,0,78.08022923
118.234,3,54.5,69.8,938,0,78.08022923
118.387,3,54.5,69.8,936,0,78.08022923
118.536,3,54.5,69.8,940,0,78.08022923
118.686,3,54.5,69.8,928,0,78.08022923
118.833,3,54.5,69.8,925,0,78.08022923
118.985,3,54.5,70,928,0,77.85714286
119.132,3,54.5,69.8,931,0,78.08022923
119.285,3,54.5,69.8,927,0,78.08022923
119.442,3,54.5,69.8,927,0,78.08022923
119.584,3,54.5,69.8,921,0,78.08022923
119.731,3,54.5,69.8,925,0,78.08022923
119.883,3,54.5,69.8,932,0,78.08022923
120.03,3,54.5,69.8,940,0,78.08022923
120.182,3,54.5,69.8,951,0,78.08022923
120.33,3,54.5,69.8,966,0,78.08022923
120.488,3,54.5,69.8,961,0,78.08022923
120.633,3,54.5,69.8,964,0,78.08022923
120.781,3,54.5,69.8,964,0,78.08022923
120.928,3,54.5,69.8,967,0,78.08022923
121.08,3,54.5,69.8,964,0,78.08022923
121.228,3,54.5,69.8,959,0,78.08022923
121.379,3,54.5,69.8,959,0,78.08022923
121.536,3,54.5,69.8,955,0,78.08022923
121.679,3,54.5,69.8,949,0,78.08022923
121.828,3,54.5,69.8,947,0,78.08022923
121.978,3,54.5,69.8,938,0,78.08022923
122.126,3,54.5,69.8,934,0,78.08022923
122.277,3,54.5,69.8,928,0,78.08022923
122.427,3,54.5,69.8,925,0,78.08022923
122.586,3,54.5,69.8,927,0,78.08022923
122.726,3,54.5,69.8,932,0,78.08022923
122.876,3,54.5,69.8,937,0,78.08022923
123.024,3,54.5,69.8,942,0,78.08022923
123.175,3,54.5,69.8,947,0,78.08022923
123.323,3,54.5,69.8,959,0,78.08022923
123.474,3,54.5,69.8,961,0,78.08022923
123.622,3,54.5,69.8,964,0,78.08022923
123.774,3,54.5,69.8,965,0,78.08022923
123.932,3,54.5,69.8,968,0,78.08022923
124.073,3,54.5,69.8,969,0,78.08022923
124.222,3,54.5,69.8,973,0,78.08022923
124.372,3,54.5,69.8,964,0,78.08022923
124.52,3,54.5,69.8,966,0,78.08022923
124.674,3,54.5,69.8,967,0,78.08022923
124.831,3,54.5,69.8,961,0,78.08022923
124.971,3,54.5,69.8,957,0,78.08022923
125.119,3,54.5,69.8,957,0,78.08022923
125.27,3,54.5,69.8,937,0,78.08022923
125.418,3,54.5,69.8,939,0,78.08022923
125.573,3,54.5,69.8,937,0,78.08022923
125.718,3,54.5,69.8,944,0,78.08022923
125.869,3,54.5,69.8,937,0,78.08022923
126.017,3,54.5,69.8,942,0,78.08022923
126.168,3,54.5,69.8,941,0,78.08022923
126.316,3,54.5,69.8,939,0,78.08022923
126.471,3,54.5,69.8,939,0,78.08022923
