Time (sec),(C) Des WOT AFR (AFR),(C) Map Slot (Enum),Accel. Pedal Pos. (%),Actual AFR (AFR),Boost Pressure (PSI),Charge Air Temp. (� F),Desired AFR (PD) (AFR),Engine RPM (RPM),FRP Actual (PSI),FRP Desired (PSI),Fuel Mass Des Cyl1 (uLBMF),Fuel Pump Monitor (%),Ign Timing Cyl1 (�),Lowside FP Actual (PSI),Lowside FP DC (%),Lowside FP Des. (PSI),Vehicle Speed (mph),WGDC Actual (%)
0.000,12.05,5,0,42.63,-11.38,75.6,11.47,2068,845,328,0.0,40.4,7.90,100.0,55.8,97.0,34.5,0.00
0.055,12.05,5,0,42.63,-11.38,75.6,11.47,2064,845,325,0.0,40.4,7.87,93.1,55.7,97.0,34.4,0.00
0.128,12.05,5,0,43.37,-11.36,75.6,11.47,2062,850,326,0.0,40.4,7.83,94.8,56.0,97.0,34.4,0.00
0.180,12.05,5,0,43.66,-11.38,75.6,11.47,2058,845,323,0.0,40.4,7.88,95.4,56.0,97.0,34.3,0.00
0.253,12.05,5,0,43.95,-11.36,75.6,11.47,2055,850,326,0.0,40.4,7.90,98.8,55.9,97.0,34.3,0.00
0.309,12.05,5,0,43.95,-11.39,75.6,11.47,2051,845,325,0.0,40.4,7.79,95.8,56.0,97.0,34.2,0.00
0.386,12.05,5,0,43.66,-11.39,75.6,11.47,2053,804,389,23.8,40.4,8.81,99.9,55.8,97.0,34.2,0.00
0.440,12.05,5,0,43.07,-10.64,75.6,11.47,2092,744,397,19.2,40.4,12.53,99.2,55.7,97.0,34.1,0.00
0.517,12.05,5,0,42.34,-10.15,75.6,11.47,2111,661,496,25.0,40.4,16.57,94.3,56.0,97.0,34.1,55.05
0.576,12.05,5,0,41.01,-10.08,75.6,11.47,2134,583,454,25.3,40.4,2.36,93.8,56.3,97.5,34.1,55.05
0.640,12.05,5,0,36.75,-9.93,75.6,11.47,2128,505,466,23.7,40.4,1.62,93.7,56.5,97.5,34.1,55.05
0.703,12.05,5,0,28.22,-5.72,75.6,11.47,2166,500,1114,24.8,40.4,40.37,97.7,56.5,97.5,34.0,55.05
0.775,12.05,5,0,21.61,-3.72,75.6,11.47,2278,1006,1339,78.3,40.4,21.73,88.8,57.2,97.9,34.0,55.05
0.831,12.05,5,0,17.35,-3.27,75.6,11.47,2477,1292,1407,80.5,40.4,20.95,87.4,57.5,97.9,34.0,55.05
0.911,12.05,5,0,14.11,-3.17,75.6,11.47,2614,1421,1459,81.7,40.4,9.89,94.8,59.2,99.2,34.0,55.05
0.966,11.91,5,0,13.08,-3.17,75.8,11.47,2809,1467,1491,86.3,40.4,10.22,96.7,60.5,100.5,33.9,55.05
1.028,11.76,5,0,12.64,-2.97,75.8,11.47,2954,1485,1524,84.7,40.0,13.06,93.0,60.7,100.5,33.9,55.05
1.096,11.76,5,0,12.49,-2.74,75.8,11.47,3181,1526,1540,84.2,40.0,13.18,99.2,62.0,102.3,33.9,55.05
1.159,11.61,5,0,12.64,-6.59,75.9,11.47,3308,1545,1447,78.8,40.0,-6.18,99.4,62.3,102.7,33.8,55.95
1.226,11.61,5,0,12.79,-10.26,75.9,11.47,3288,1379,721,30.3,40.0,-5.07,104.1,62.0,102.7,33.9,0.00
1.290,11.61,5,0,12.79,-11.29,75.9,11.47,3276,1273,329,16.8,40.0,14.75,101.2,61.9,102.7,33.7,0.00
1.352,11.61,5,0,12.94,-11.04,75.9,11.47,3249,1204,431,12.6,40.0,5.16,101.9,61.8,102.7,33.7,0.00
1.419,11.61,5,0,13.52,-10.96,75.8,11.47,3243,1209,571,0.0,40.0,6.23,103.5,60.9,102.7,33.5,0.00
1.482,11.61,5,0,14.70,-11.03,75.8,11.47,3238,1209,557,0.0,40.0,5.77,102.5,60.7,102.7,33.5,0.00
1.556,11.61,5,0,18.67,-11.14,75.6,11.47,3235,1213,551,0.0,40.0,4.31,100.6,60.7,102.7,33.4,0.00
1.609,11.61,5,0,25.58,-11.19,75.4,11.47,3226,1209,542,0.0,40.0,4.38,103.8,60.3,102.7,33.3,0.00
1.688,11.61,5,0,33.81,-11.22,75.4,11.47,3221,1213,512,0.0,40.0,4.51,101.4,60.3,102.7,33.2,0.00
1.741,11.61,5,0,37.04,-11.26,75.4,11.47,3210,1213,495,0.0,40.0,4.46,104.4,60.2,102.7,33.2,0.00
1.814,11.61,5,0,38.96,-11.32,75.4,11.47,3204,1213,497,0.0,40.0,4.61,101.9,60.0,102.7,33.1,0.00
1.867,11.61,5,0,40.28,-11.35,75.2,11.47,3194,1213,471,0.0,40.0,4.61,103.8,59.9,102.7,33.0,0.00
1.942,11.61,5,0,41.31,-11.36,75.2,11.47,3188,1213,463,0.0,40.0,4.70,104.2,59.8,102.7,32.9,0.00
2.000,11.76,5,0,41.60,-11.40,75.2,11.47,3177,1213,473,0.0,40.4,4.72,104.2,59.8,102.7,32.8,0.00
2.068,11.76,5,0,42.48,-11.43,75.2,11.47,3167,1213,457,0.0,40.4,4.74,103.2,59.6,102.7,32.8,0.00
2.143,11.76,5,0,42.48,-11.45,75.0,11.47,3157,1213,439,0.0,40.4,4.83,99.4,59.7,102.7,32.6,0.00
2.197,11.76,5,0,42.63,-11.46,75.0,11.47,3148,1218,448,0.0,40.4,4.87,103.4,59.7,102.7,32.6,0.00
2.265,11.76,5,0,43.07,-11.50,75.2,11.47,3145,1218,442,0.0,40.4,4.91,99.4,59.8,102.7,32.5,0.00
2.341,11.76,5,0,43.07,-11.47,75.0,11.47,3138,1213,441,0.0,40.4,4.95,99.1,59.9,102.7,32.4,0.00
