Procede Data Log
OpenFlash Data File 1
13
Time[s],Engine Speed,Throttle,MAF Voltage,Engine load,AFR,ST Fuel Trim,LT Fuel Trim,Ambient T,Coolant T,Oil Temp.,Command AFR,Fuel sys status,MAF
0,4020.75,0,1.35,0.06,20.44,0,3.12,96.8,192.2,213.8,15.06,4,4.17
0.10,3966,0,1.34,0.05,20.44,0,3.12,96.8,192.2,213.8,15.06,4,3.95
0.21,3943.5,0,1.33,0.06,20.44,0,3.12,96.8,192.2,213.8,15.06,4,3.94
0.31,3935.5,0,1.33,0.05,20.44,0,3.12,96.8,192.2,213.8,15.06,4,3.91
0.42,3925.5,0,1.33,0.05,20.44,0,3.12,96.8,192.2,213.8,15.06,4,3.91
0.52,3893.5,0,1.35,0.06,20.44,0,3.12,96.8,192.2,213.8,15.06,4,3.86
0.63,3874.75,0,1.37,0.06,20.44,0,3.12,96.8,192.2,213.8,15.06,4,4.3
0.73,3863.5,0.38,1.39,0.07,20.44,0,3.12,96.8,192.2,213.8,15.06,4,4.51
0.84,3867.75,2.27,1.56,0.08,20.44,0,2.34,96.8,192.2,213.8,15.06,4,5.5
0.94,3810.5,5,1.8,0.11,20.44,0,2.34,96.8,192.2,213.8,15.06,4,9.96
1.04,3799.25,5.99,1.87,0.17,20.1,0,1.56,96.8,192.2,213.8,15.06,4,11.37
1.15,3858,9.44,2.12,0.26,18.95,0,0,96.8,192.2,213.8,15.06,4,17
1.25,3890.75,9.85,2.2,0.31,18.15,2.34,0,96.8,192.2,213.8,14.71,2,22.64
1.35,3908.5,10.19,2.24,0.34,16.77,10.16,1.56,96.8,192.2,213.8,14.71,2,22.74
1.46,3848.5,9.77,2.2,0.36,14.59,13.28,1.56,96.8,192.2,213.8,14.71,2,23.2
1.56,3888.75,11.12,2.21,0.34,14.01,12.5,1.56,96.8,192.2,215.6,13.88,2,23.2
1.66,3917,11.22,2.29,0.39,13.44,8.59,1.56,96.8,192.2,215.6,13.88,2,25.53
1.76,3923,10.91,2.26,0.37,13.67,10.16,1.56,96.8,192.2,215.6,13.88,2,24.46
1.86,3950.5,12.18,2.33,0.39,13.32,9.38,1.56,96.8,192.2,215.6,13.88,2,25.71
1.96,3989,15.73,2.54,0.54,13.78,8.59,1.56,96.8,192.2,215.6,13.88,2,36.1
2.06,4030.5,15.36,2.52,0.53,13.21,7.81,1.56,96.8,192.2,215.6,13.88,2,37.6
2.16,4030.25,14.49,2.45,0.51,12.75,5.47,1.56,96.8,192.2,215.6,13.88,2,34.51
2.26,4036.75,17.67,2.62,0.51,12.75,0,1.56,96.8,192.2,215.6,14.35,2,34.84
2.37,4140.75,30.04,2.92,0.73,14.47,1.56,1.56,96.8,192.2,215.6,14.35,2,50.97
2.48,4230.5,31.44,2.92,0.75,14.59,0,1.56,96.8,192.2,215.6,13.76,4,52.92
2.59,4246,38.95,2.93,0.74,14.47,0,1.56,96.8,192.2,215.6,13.29,4,54.55
2.69,4288.25,50.01,3,0.78,14.13,0,1.56,96.8,192.2,215.6,12.94,4,56.25
2.79,4394.25,56.53,3.06,0.81,13.55,0,1.56,96.8,192.2,215.6,12.94,4,59.43
2.90,4493.25,63.8,3.04,0.79,13.67,0,1.56,96.8,192.2,215.6,12.94,4,61.86
3.00,4528,71.83,3.07,0.8,14.01,0,1.56,96.8,192.2,215.6,12.94,4,60.75
3.11,4601.25,93.03,3.13,0.83,14.01,0,1.56,96.8,192.2,215.6,12.94,4,64.14
3.22,4647.5,93.99,3.15,0.84,14.13,0,1.56,96.8,192.2,215.6,12.82,4,64.42
3.32,4777.25,93.52,3.18,0.86,14.36,0,1.56,96.8,192.2,215.6,12.82,4,68.72
3.42,4809,93.28,3.19,0.85,14.59,0,1.56,96.8,192.2,215.6,12.82,4,71.1
3.52,4914.75,92.74,3.31,0.89,14.47,0,1.56,96.8,192.2,215.6,12.71,4,73.65
3.62,5020.5,92.48,3.3,0.91,14.01,0,0,96.8,192.2,215.6,12.47,4,79.62
3.73,5067.75,92.14,3.32,0.93,13.78,0,0,96.8,192.2,215.6,12.47,4,78.77
3.83,5182.25,92.17,3.31,0.91,13.9,0,0,96.8,192.2,215.6,12.47,4,79.13
3.93,5275.25,92.12,3.33,0.93,14.01,0,0,96.8,192.2,215.6,12.47,4,80.71
4.03,5342,91.95,3.35,0.9,13.78,0,0,96.8,192.2,215.6,12.47,4,80.84
4.13,5434.25,91.68,3.35,0.9,13.78,0,0,96.8,192.2,215.6,12.47,4,82.05
4.24,5545.5,91.51,3.35,0.93,13.78,0,0,96.8,192.2,215.6,12.47,4,85.7
4.35,5612.25,91.29,3.37,0.94,13.78,0,0,96.8,192.2,215.6,12.47,4,88.26
4.45,5695.75,91.13,3.42,0.94,13.67,0,0,96.8,192.2,215.6,12.35,4,89.36
4.55,5799,91,3.4,0.94,13.67,0,0,96.8,192.2,215.6,12.35,4,89.36
4.65,5838.25,90.92,3.45,0.95,13.44,0,0,96.8,192.2,215.6,12.24,4,92.87
4.75,5956.5,90.83,3.46,0.91,13.21,0,0,96.8,192.2,215.6,12.24,4,93.46
4.85,6005.5,90.76,3.48,0.96,13.32,0,0,96.8,192.2,215.6,12.12,4,97.03
4.95,6120.25,90.74,3.49,0.95,12.98,0,0,96.8,192.2,215.6,12.12,4,97.03
5.06,6163.25,90.65,3.49,0.97,12.98,0,0,96.8,192.2,215.6,12,4,100.47
5.16,6189,90.52,3.5,0.94,12.75,0,0,96.8,192.2,215.6,12,4,101.06
5.26,6327,90.51,3.57,0.96,12.98,0,0,96.8,192.2,215.6,12,4,99.4
5.36,6406.25,90.55,3.56,0.99,12.86,0,0,96.8,192.2,215.6,11.88,4,106.04
5.46,6463,90.4,3.61,0.95,12.86,0,0,96.8,192.2,215.6,11.88,4,106.65
5.56,6562.5,90.39,3.64,0.96,12.75,0,0,96.8,192.2,215.6,11.88,4,105.21
5.66,6664.5,90.32,3.66,0.98,12.75,0,0,96.8,192.2,215.6,11.88,4,111.15
5.77,6710,90.34,3.68,1.03,12.63,0,0,96.8,192.2,215.6,11.88,4,115.9
5.88,6838.5,90.43,3.7,1.02,12.06,0,0,96.8,192.2,215.6,11.88,4,117.1
5.98,6921.25,90.21,3.72,0.98,12.52,0,0,96.8,192.2,215.6,11.88,4,119.9
6.08,6974,90.32,3.7,1.01,12.4,0,0,96.8,192.2,215.6,11.76,4,118.52
6.19,7060.5,90.24,3.75,1.06,12.4,0,0,96.8,192.2,215.6,11.76,4,125.36
6.29,7172.25,90.28,3.71,1.07,12.17,0,0,96.8,192.2,215.6,11.76,4,122.92
