Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
60/1//5,3/1/16,F Series - ALL,1.63,0.0,0,0,0,0,0,60,12.1,7AU1GW210314,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
29.0,0,0,0,0,0.0,0.0,0.0,0,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf
0.25,860,0.0,0.0,0.0,42,129,0,0,18,5,0.0,0.9,100,29.0,0.2,0,53,14.6,1,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,197,0,
2.0,877,0.0,0.0,0.0,71,129,0,0,27,5,1.0,0.7,100,29.0,5.7,0,53,14.5,1,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,197,0,
3.0,1367,0.0,0.0,0.0,97,129,0,0,59,5,0.5,0.9,100,29.0,8.1,0,56,14.5,1,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,197,0,
3.75,1732,0.0,0.0,0.0,97,129,0,0,77,5,0.5,0.9,100,29.0,8.1,0,56,14.7,1,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,197,0,
4.75,2276,0.1,0.0,0.0,100,129,0,0,91,7,6.0,0.9,100,28.0,11.1,0,63,14.1,1,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,197,0,
5.75,2599,0.3,0.0,0.3,100,129,0,0,94,7,14.0,1.0,100,28.0,17.5,0,72,14.2,1,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,197,0,
7.0,3085,1.1,0.0,1.1,100,129,0,0,100,8,14.0,2.1,100,28.0,23.0,0,78,13.4,1,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,197,0,
8.0,3575,2.1,0.3,2.1,100,129,0,0,100,8,17.0,3.1,100,29.0,24.7,0,80,13.4,1,0,0.0,10,6,0,0.0,0.0,0.0,0,0,0,197,0,
8.25,3866,4.2,1.1,4.4,100,127,0,0,100,8,0.5,5.0,50,26.0,17.3,0,85,11.7,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,197,0,
10.0,4027,5.5,1.6,7.1,100,127,0,0,61,8,0.0,5.0,50,26.0,17.3,0,85,11.7,1,0,0.2,9,6,0,0.0,0.0,0.0,0,0,0,197,0,
11.0,3853,6.2,1.1,7.1,100,127,0,0,38,9,0.0,4.1,50,25.0,17.7,0,80,17.5,1,0,1.6,9,6,0,0.0,0.0,0.0,0,0,0,197,0,
12.25,3930,5.8,1.3,7.0,100,120,0,0,99,10,0.0,7.8,58,25.0,17.7,0,103,24.9,1,0,1.2,9,6,0,0.0,0.0,0.0,0,0,0,197,0,
13.25,4315,7.9,2.4,10.6,100,120,0,0,100,11,0.0,10.9,62,25.0,25.4,0,103,24.9,1,0,1.2,9,6,0,0.0,0.0,0.0,0,0,0,199,0,
14.25,4424,7.9,2.8,10.6,100,120,0,0,100,11,0.0,10.9,62,25.0,25.4,0,117,17.5,1,0,2.8,9,6,0,0.0,0.0,0.0,0,0,0,199,0,
15.25,4324,12.5,2.8,16.0,100,120,0,0,100,12,0.0,16.5,76,25.0,25.4,0,127,12.4,1,0,3.5,9,6,0,0.0,0.0,0.0,0,0,0,199,0,
16.25,4110,20.7,2.0,23.4,100,111,0,0,100,13,5.5,23.4,90,25.0,25.4,0,133,12.4,1,0,3.4,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
17.75,4384,22.7,2.7,26.0,100,105,0,0,100,13,5.5,23.4,90,25.0,25.4,0,133,12.4,1,0,2.7,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
18.75,4973,22.7,2.7,26.0,100,105,0,0,100,13,5.0,26.3,88,24.0,23.9,100,130,12.2,1,0,3.3,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
20.0,4506,9.6,3.0,11.9,0,105,0,0,34,14,9.5,15.9,100,25.0,13.0,100,135,12.7,1,0,0.4,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
21.0,3231,9.6,3.0,11.9,0,105,0,0,34,14,19.5,6.7,61,23.0,5.1,100,144,12.0,1,0,2.3,8,6,0,0.0,0.0,0.0,0,0,0,199,0,
21.25,984,0.0,0.0,0.0,96,111,0,0,64,5,0.0,0.9,100,23.0,9.4,0,55,14.6,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
23.0,1390,0.0,0.0,0.0,96,111,0,0,64,6,2.5,0.7,100,23.0,9.4,0,58,14.7,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
24.0,1734,0.0,0.0,0.0,100,111,0,0,70,6,9.5,1.0,100,24.0,14.0,0,67,14.7,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
25.0,2001,0.1,0.0,0.0,100,111,0,0,86,7,11.5,1.0,100,24.0,14.0,0,67,14.9,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
26.0,2461,0.3,0.0,0.3,100,111,0,0,93,8,14.0,1.1,100,23.0,17.1,0,77,14.5,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
27.0,2861,0.9,0.0,0.9,100,111,0,0,97,8,15.0,1.8,100,22.0,21.1,0,82,13.4,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
29.0,3729,2.9,0.7,3.1,100,111,0,0,100,8,12.0,3.8,100,25.0,23.2,0,86,13.1,1,0,0.0,9,6,0,0.0,0.0,0.0,0,0,0,195,0,
29.25,4389,4.7,2.6,5.3,100,111,0,0,100,9,18.5,5.8,50,23.0,25.4,0,90,12.4,1,0,0.2,7,6,0,0.0,0.0,0.0,0,0,0,195,0,
31.0,4558,6.5,3.1,9.4,100,111,0,0,100,8,18.5,5.8,50,23.0,25.4,0,90,12.4,1,0,0.6,7,6,0,0.0,0.0,0.0,0,0,0,195,0,
33.0,4481,14.6,2.8,18.5,100,109,0,0,100,11,12.5,13.8,66,23.0,23.3,0,110,12.2,1,0,3.8,7,6,0,0.0,0.0,0.0,0,0,0,195,0,
34.25,4305,20.8,2.4,24.3,100,109,0,0,100,11,7.0,24.3,88,25.0,25.4,0,119,12.9,1,0,3.9,7,6,0,0.0,0.0,0.0,0,0,0,194,0,
35.25,4737,20.8,3.3,24.3,100,107,0,0,100,11,7.0,24.3,88,25.0,25.4,0,119,12.5,1,0,3.5,7,6,0,0.0,0.0,0.0,0,0,0,194,0,
36.5,5410,19.4,4.0,23.3,100,107,0,0,100,13,9.5,23.3,85,24.0,24.7,0,127,12.1,1,0,3.7,7,6,0,0.0,0.0,0.0,0,0,0,194,0,
37.25,5787,17.4,4.3,21.9,100,107,0,0,100,13,12.0,21.6,76,26.0,21.5,100,137,12.1,1,0,3.9,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
38.5,5818,17.4,4.3,21.9,100,104,0,0,100,13,12.0,21.6,76,26.0,21.5,100,137,12.1,1,0,4.5,8,6,0,0.0,0.0,0.0,0,0,0,194,0,
39.75,5772,18.0,4.3,22.9,100,104,0,0,100,13,12.0,22.7,75,26.0,21.4,100,143,12.1,1,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
40.75,5655,18.0,4.3,22.9,100,104,0,0,100,13,12.0,22.7,77,26.0,21.4,100,138,11.7,1,0,4.9,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
42.0,5718,18.2,4.3,22.6,100,102,0,0,100,14,11.5,22.7,77,28.0,21.6,100,127,12.1,1,0,4.6,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
43.0,5974,18.2,4.3,22.6,100,102,0,0,100,14,11.5,22.7,77,28.0,21.6,100,142,12.3,1,0,4.4,8,6,0,0.0,0.0,0.0,0,0,0,192,0,
45.25,5269,19.1,3.8,21.6,100,102,0,0,100,14,13.0,22.2,76,29.0,20.5,100,140,12.1,2,0,4.5,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
47.5,4880,21.8,3.4,26.0,100,102,0,0,100,14,8.0,26.6,84,28.0,24.9,100,144,11.5,2,0,4.8,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
49.25,5211,21.2,3.7,25.0,100,102,0,0,100,14,8.0,26.0,84,28.0,24.4,100,137,12.1,2,0,3.6,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
50.5,5381,20.0,3.8,24.1,100,102,0,0,100,13,9.5,24.7,82,27.0,23.9,100,142,11.9,2,0,3.8,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
51.5,5506,20.0,4.0,24.1,100,102,0,0,100,13,9.5,23.9,81,27.0,22.1,100,135,11.7,3,0,4.1,7,6,0,0.0,0.0,0.0,0,0,0,190,0,
52.75,4802,20.8,3.5,25.0,100,102,0,0,100,13,8.5,24.9,80,27.0,24.5,100,133,11.8,3,0,4.4,7,6,0,0.0,0.0,0.0,0,0,0,192,0,
53.25,4609,23.2,3.0,27.0,100,102,0,0,100,13,6.5,27.3,87,26.0,24.9,100,135,12.0,3,0,4.2,7,6,0,0.0,0.0,0.0,0,0,0,192,0,
55.0,4526,24.0,3.0,27.4,100,104,0,0,100,12,6.5,27.5,87,26.0,25.3,100,127,12.0,3,0,3.8,7,6,0,0.0,0.0,0.0,0,0,0,192,0,
56.0,4628,23.7,3.0,27.1,100,104,0,0,100,13,6.5,27.5,87,26.0,25.3,100,131,12.0,3,0,3.4,7,6,0,0.0,0.0,0.0,0,0,0,192,0,
57.0,4717,23.1,3.3,26.7,100,104,0,0,100,12,6.5,26.7,85,26.0,25.3,100,131,11.9,3,0,3.4,7,6,0,0.0,0.0,0.0,0,0,0,192,0,
58.0,4835,22.7,3.4,26.3,100,104,0,0,100,14,8.0,26.4,85,26.0,24.7,100,128,11.9,3,0,3.6,7,6,0,0.0,0.0,0.0,0,0,0,192,0,
59.0,4941,22.5,3.4,26.4,100,104,0,0,100,13,8.0,26.4,85,25.0,24.5,100,138,11.9,3,0,3.6,7,6,0,0.0,0.0,0.0,0,0,0,192,0,
60.0,5006,22.2,3.5,26.3,100,105,0,0,100,13,8.5,26.4,85,25.0,24.5,100,138,11.8,3,0,3.9,7,6,0,0.0,0.0,0.0,0,0,0,192,0,
61.25,5250,21.5,3.8,26.0,100,105,0,0,100,13,9.0,26.0,84,24.0,23.6,100,135,11.8,3,0,3.8,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
63.25,5443,20.9,4.0,25.0,100,105,0,0,100,14,10.0,25.8,82,25.0,23.2,100,138,11.9,3,0,4.2,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
64.25,5545,19.8,4.0,25.0,100,105,0,0,100,14,10.0,24.6,81,24.0,22.5,100,140,11.7,3,0,4.1,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
65.5,5624,19.1,4.1,24.1,100,105,0,0,100,13,10.0,23.9,80,25.0,22.0,100,139,11.9,3,0,4.3,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
66.5,5730,19.1,4.1,23.6,100,105,0,0,100,13,10.5,23.6,79,25.0,21.8,100,135,11.7,3,0,4.5,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
67.75,5797,18.7,4.3,23.3,100,105,0,0,100,11,11.0,23.6,78,25.0,21.6,100,118,11.5,3,0,4.7,9,6,0,0.0,0.0,0.0,0,0,0,194,0,
