﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),Torque actual value (Nm),Torque Lim. active,Transmission temp (*F),MHD version 1.66 IJE0S TurboTims 135i ST - e40 initial session  v1.92 - BC 1.50 - Hex v
79.906,14.8,21,-2.7,225,72.9,2,113,14.96,14.27,48.1,48.4,-0.8,3.1,52.24,55,235,927.9,3362,29,-1.9,-1.7,20.2,24,25.1,16.9,25.5,23.2,180,0,174,0
79.996,14.8,21.6,-2.6,225,75.3,2,113,14.81,14.54,49.9,49.7,-0.8,3.1,54.94,58.5,235,969,3404,30,-2.3,-2.4,20.2,24,25.1,16.9,25.5,23.2,187.4,0,174,0
80.091,14.8,21.8,-2.6,225,73.7,2,113,14.56,14.56,49.8,50.1,-0.8,3.1,55.18,59.5,235,963.5,3427,30,-2,-1.1,20.2,24,25.1,17.2,25.9,23.6,187.3,0,174,0
80.193,14.8,22.1,-2.5,225,75.2,2,113,14.64,14.54,50.5,50.3,-0.8,3.1,56.35,60.6,235,974.3,3465,30,-1.4,0,19.9,23.6,24.8,16.5,25.1,22.9,189.5,0,174,0
80.286,14.8,22.1,-2.5,225,72.7,2,113,15.09,14.4,50.7,51,-0.8,3.1,57.25,61.7,235,979.4,3490,30,0.1,0.9,19.5,22.9,24.4,16.1,24.8,22.5,190.2,0,174,0
80.376,14.8,22.1,-2.5,225,73.6,2,113,15.33,14.4,51.4,51.2,-0.8,3.1,58.61,62.6,235,988.2,3523,31,0.4,0,19.5,23.2,24.4,16.5,25.1,22.5,192.2,0,174,0
80.465,14.8,22.1,-2.5,225,73,2,113,15.11,14.14,51.1,51,-0.8,3.1,58.78,63.4,235,1023.6,3559,31,0.6,1.3,20.6,24,25.5,17.2,25.9,23.6,191.4,0,174,0
80.561,14.8,22.1,-2.5,225,73.9,2,113,14.84,14.58,51,51.4,-0.8,3.1,59.08,64,235,1053.4,3579,31,1.4,2.2,19.9,23.6,24.8,16.9,25.5,22.9,190.9,0,174,0
80.656,14.8,22.3,-2.5,225,72.9,2,113,14.73,14.63,51.3,51.4,-0.8,3.1,59.8,64.8,235,1082.4,3610,32,1.3,2.7,20.2,24,25.1,16.9,25.5,23.2,192.1,0,174,0
80.749,14.8,22.5,-2.5,225,72.3,2,113,14.84,14.53,51.3,51.9,-0.8,3.1,60.78,65.6,235,1067.4,3662,32,2.4,2.7,20.2,24,25.1,17.2,25.5,23.6,192.2,0,174,0
80.841,14.8,22.8,-2.4,225,72.5,2,111,14.79,14.44,52.2,52.6,-0.8,3.1,61.94,67,235,1091.6,3675,32,2,2.9,20.6,24.4,25.5,17.6,25.5,23.6,195.7,0,174,0
80.930,14.8,22.8,-2.4,225,72.2,2,111,15.03,14.18,52.6,52.6,-0.8,3.1,62.86,67.7,235,1086.2,3699,32,3,2.9,20.6,24.4,25.5,17.6,25.5,24,196.8,0,174,0
81.028,14.8,24.1,-2.4,225,72.7,2,111,15.03,14.17,52.3,54.8,-0.8,3.1,63.39,69.5,235,1090.9,3748,33,2.9,3.6,21.4,25.1,25.9,18.4,25.9,24.4,195.7,0,174,0
81.122,14.8,24.1,-2.1,225,71.6,2,111,14.99,14.08,54.9,54.9,-0.8,3.1,66.95,71.6,235,1122.1,3773,34,2.3,5,20.6,24,24.8,17.2,24.8,23.6,205.6,0,174,0
81.214,14.8,24.4,-2.1,225,73.7,2,111,14.96,14.17,54.9,55.6,-0.8,3.1,67.94,73.4,235,1128.9,3829,34,2.9,4.6,20.6,24.4,24.8,17.6,24.8,23.6,205.9,0,174,0
81.312,14.8,24.4,-2,225,73.4,2,111,14.64,14.34,55.9,55.7,-0.8,3.1,69.41,74.6,235,1145.7,3848,34,2.8,4.5,20.6,24.4,24.4,17.2,24.4,23.6,209.5,0,174,0
81.410,14.8,24.4,-1.9,225,71.4,2,111,14.76,14.47,55.7,55.9,-0.8,3.1,70.2,75.7,235,1204.8,3895,34,3.6,5.1,20.6,24.4,24.4,17.6,24.4,23.6,209,0,174,0
81.501,14.8,31.4,-1.7,225,72.3,2,111,14.64,14.5,57.6,59.6,-0.8,3.1,72.54,78.7,237,1186.9,3934,35,3,5.1,20.6,24,24,17.2,24,23.6,215,0,174,0
81.602,14.8,99.6,0.6,225,70.2,2,111,15.09,14.41,73.5,138.4,-1.6,2.3,92.01,115.3,237,1247.9,4001,35,5.4,5.7,17.6,12,21,14.6,21,21,268.3,0,174,0
81.700,14.8,99.6,1.8,225,66.5,2,111,13.22,12.95,84.8,145.7,-9.3,-6.2,111.37,173.8,237,1619.3,4094,36,-2.7,0.8,12,15.4,15.4,9,15.4,15.4,320.3,0,174,0
81.831,14.8,99.6,3.3,225,71.6,3,111,15.92,14.71,94.1,145.7,-9.3,-6.2,125.72,202.6,237,1929.7,4132,37,17,16.4,12.8,16.1,16.1,9.8,16.1,16.1,358.5,0,174,0
