﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B 9E60B E30 PS2 v3 CW - WBAUC9C57DVY60214.mhd
711.385,14.61,9,14,0.9,0,3,73,23.87,12,12.5,14.31,60.93,223,1058.6,3626,0,9.3,19.8,-16,40.2,1,0.49,0,0,0,0,0,0,12.2,15.37,0,0,0,0
711.665,14.61,9,14,0.9,0,3,73,17.94,12,12.5,14.17,60.64,223,1033.1,3575,0,9.1,19,-17,40.4,1,0.49,0,0,0,0,0,0,12.3,14.99,0,0,0,0
711.808,14.61,8.6,14,0.8,0,3,73,14.93,12,12.4,13.89,59.89,223,1022.8,3520,0,9,19.5,-17,40.2,1,0.49,0,0,0,0,0,0,12.3,14.85,0,0,0,0
711.968,14.61,8.6,14,0.8,0,3,73,14.53,12,12.4,13.86,59.63,223,1025.5,3468,0,9,20.3,-16,40.2,1,0.49,0,0,0,0,0,0,12.4,14.66,0,0,0,0
712.105,14.61,8.6,14,0.8,0,3,73,14.33,12,12.4,13.61,59.23,223,1013.3,3431,-0.8,9.1,21.2,-16,40.2,1,0.49,0,0,0,0,0,0,12.3,14.5,0,0,0,0
712.266,14.61,7.8,14,0.8,0,3,73,14.32,12,12.4,13.5,58.8,223,1008.4,3452,-0.1,9.2,19.1,-19,40.2,1,0.49,0,0,0,0,0,0,12.1,14.43,0,0,0,0
712.407,14.61,7.8,14,0.8,0,3,73,14.44,12,12.4,13.5,58.84,223,1015.2,3403,1.1,9.3,19.4,-18,40.4,1,0.49,0,0,0,0,0,0,12.3,14.34,0,0,0,0
712.565,14.61,7.8,14,0.8,0,3,73,14.43,12,12.4,13.53,58.52,223,1011.7,3414,2.2,9.3,19.2,-18,40.2,1,0.49,0,0,0,0,0,0,12.3,14.3,0,0,0,0
712.716,14.61,7.8,14,0.8,0,3,73,14.44,12,12.4,13.61,58.45,223,1023.3,3378,2.9,9.3,19.7,-18,40.2,1,0.49,0,0,0,0,0,0,12.5,14.22,0,0,0,0
712.865,14.61,8.2,14,0.7,0,3,73,14.34,12,12.4,13.64,58.13,223,1017.1,3353,3.4,9.3,21.9,-15,40.2,1,0.49,0,0,0,0,0,0,12.4,14.1,0,0,0,0
713.025,14.61,8.6,14,0.7,0,3,73,14.29,12,12.4,13.22,57.94,223,1015.2,3334,3.9,9.4,23.3,-14,40.2,1,0.49,0,0,0,0,0,0,12.3,14,0,0,0,0
713.165,14.61,10.2,14,0.7,0,3,73,14.18,12,12.4,13.28,57.75,223,1021.1,3294,4.2,9.4,31.1,-8,40.2,1,0.49,0,0,0,0,0,0,12.6,13.86,0,0,0,0
713.316,14.61,10.2,14,0.7,0,3,73,14.18,12,12.3,13.14,57.19,223,1012.8,3249,4.6,9.3,31.9,-6,40.2,1,0.49,0,0,0,0,0,0,12.5,13.69,0,0,0,0
713.456,14.61,9.8,14,0.7,0,3,73,14.16,12,12.4,13.08,56.88,223,1015.2,3276,4.9,9.3,30.1,-8,40,1,0.49,0,0,0,0,0,0,12.4,13.67,0,0,0,0
713.594,14.61,10.2,14,0.7,0,3,73,14.14,12,12.4,13.14,56.81,223,1014.7,3259,5.1,9.3,32.4,-6,40.2,1,0.49,0,0,0,0,0,0,12.5,13.64,0,0,0,0
713.736,14.61,11,14,0.7,0,3,73,14.11,12,13.1,13.81,56.71,223,1009.8,3256,5.3,9.8,41,-4,40.2,1,0.49,0,0,0,0,0,0,13.2,14.17,0,0,0,0
713.874,14.61,11.8,14,0.7,0,3,73,14.16,12.8,13.4,13.83,56.64,223,1019,3248,6,10,41,-3,40.2,1,0.49,0,0,0,0,0,0,13.7,14.65,0,0,0,0
714.016,14.61,12.9,14,0.7,0,3,73,14.32,14.2,15.2,16.36,56.77,223,1017.4,3254,6.1,11.3,41.1,4,39.9,1,0.49,0,0,0,0,0,0,15.2,15.99,0,0,0,0
714.165,14.61,17.3,14,0.7,0,3,73,14.28,16.5,17.8,19.03,56.45,223,1107.8,3284,5,12.9,38.1,15,38.2,1,0.49,0,0,0,0,0,0,19.5,18.7,0,0,0,0
714.311,14.61,21.6,14,0.6,0,3,73,14.05,19.5,20.3,20.72,59.38,223,1162.5,3246,3.9,14.4,40.7,28,56.4,1,0.49,0,0,0,0,0,0,21.9,22.14,0,0,0,0
714.469,14.61,35.3,14,0.6,0,3,73,14.32,25.5,29.6,28.61,64.27,223,1453.5,3256,4.2,19.8,39.5,55,48.9,1,0.49,0,0,0,0,0,0,34.7,33.38,0,0,0,0
714.610,14.61,95.7,14,0.1,4,3,73,13.95,54,86.4,59.56,69.37,223,1940.3,3359,0,68.3,25.5,158,43.3,1.33,0.67,0,0,0,0,0,0,57.1,78.15,0,0,0,0
714.738,14.61,100,14,0.5,11.1,3,73,14.46,72,150.1,80.28,73.75,223,2210.7,3336,2.1,100.6,18,219,41.7,1.74,0.87,0,0,0,0,0,0,79.5,130.56,0,0,0,0
714.879,14.61,100,14,1.6,14.4,3,73,14.36,83.2,162.2,92.83,79.97,223,2541.9,3368,0.8,100.1,16,274,43.3,1.96,0.98,0,0,0,0,0,0,88.4,160.15,0,0,0,0
715.007,14.61,100,14,3.1,11.3,3,73,14.21,92.2,149.1,104.17,77.23,223,2734.9,3431,0.9,99.9,16,317,39.3,1.87,0.94,0,0,0,0,0,0,98.3,168.96,0,0,0,0
715.148,14.61,100,14,4.7,11.1,3,73,14.22,102,149,117.11,75.17,223,2729.8,3488,3.3,99.9,15,356,38.9,1.85,0.93,0,0,0,0,0,0,107.4,178.61,0,0,0,0
715.284,14.61,100,14,5.8,13.7,3,73,14.16,109.5,175.9,127.06,76.06,223,2768.5,3542,5.7,99.9,13.5,386,46.3,2.07,1.03,0,0,0,0,0,0,113.5,202.5,0,0,0,0
715.425,14.61,100,14,6.8,16,3,72,13.92,117,186.8,139.72,76.2,223,2799.4,3621,7,99.9,13,418,50.3,2.21,1.11,0,0,0,0,0,0,125.1,222.58,0,0,0,0
715.565,14.61,100,14,9,16.3,3,72,13.42,131.2,190.6,159.69,75.72,223,2799.1,3697,5.4,99.9,10,482,51.2,2.28,1.14,0,0,0,0,0,0,140.2,240.81,0,0,0,0
715.697,14.61,100,14,11.4,18.2,3,72,13.07,147,203.8,182.03,77.25,223,2840.6,3764,4.2,99.9,9,516,53.5,2.39,1.19,0,0,0,0,0,0,154.4,257.49,0,0,0,0
715.825,14.61,100,14,13.5,18,3,72,13,160.5,203.9,202.61,76.35,223,2842.2,3863,3.2,99.9,8.5,520,52.9,2.41,1.2,0,0,0,0,0,0,167.2,271.18,0,0,0,0
715.966,14.61,100,14,15.1,17.8,3,72,12.92,171,203.9,220.86,76.48,223,2846.8,3972,2.8,99.9,8.5,522,54.2,2.41,1.2,0,0,0,0,0,0,175.9,282.21,0,0,0,0
716.106,14.61,100,14,16.2,17.7,3,72,12.98,178.5,203.9,234.11,77.51,223,2854.3,4048,3.1,99.9,9.5,527,54,2.41,1.2,0,0,0,0,0,0,180.4,291.86,0,0,0,0
716.228,14.61,100,14,16.6,17.7,3,72,12.96,180.8,204,242.58,77.6,223,2766.1,4149,3,99.9,10,530,54.3,2.41,1.21,0,0,0,0,0,0,181.7,296.39,0,0,0,0
716.358,14.61,100,14,16.4,17.6,3,72,13,180.8,204,247.03,77.96,223,2801,4250,2.9,99.9,10.5,533,53.9,2.42,1.21,0,0,0,0,0,0,180.5,298.63,0,0,0,0
716.487,14.61,100,14,16.1,17.3,3,72,13.01,180,201,250.78,78.32,223,2765.8,4354,3.2,99.9,10.5,534,53.7,2.41,1.2,0,0,0,0,0,0,179.4,301.27,0,0,0,0
716.627,14.61,100,14,15.9,16.9,3,72,12.99,178.5,199.3,254.17,78.93,223,2761.2,4443,2.9,99.9,11,536,52.9,2.39,1.2,0,0,0,0,0,0,177.9,304.07,0,0,0,0
716.764,14.61,100,14,15.5,16.8,3,72,12.94,176.2,196.7,257.78,78.96,223,2788,4549,2.4,99.9,11.5,539,53.4,2.38,1.19,0,0,0,0,0,0,176.4,306.99,0,0,0,0
716.898,14.61,100,14,15.2,16.2,3,72,12.94,174.8,193.4,258.89,78.42,223,2711.7,4596,1.7,99.9,11.5,538,52.9,2.35,1.18,0,0,0,0,0,0,174.2,309.25,0,0,0,0
717.045,14.61,100,14,14.8,16.2,3,72,12.92,172.5,194.7,262,77.94,223,2768,4736,1.4,99.9,11.5,533,56.3,2.35,1.17,0,0,0,0,0,0,171.7,313.64,0,0,0,0
717.177,14.61,100,14,14.8,16.4,3,72,12.93,171,195.2,263.58,77.7,223,2751.2,4802,1.4,99.9,12,532,57.1,2.36,1.18,0,0,0,0,0,0,170.7,317.18,0,0,0,0
717.325,14.61,100,14,14.9,16.1,3,72,12.97,170.2,193.9,269.78,74.54,223,2720.3,4914,1.5,99.9,12,530,59.7,2.36,1.18,0,0,0,0,0,0,171.4,322.43,0,0,0,0
717.465,14.61,100,14,15.1,16.4,3,72,12.95,171.8,194.8,275.39,70.6,223,2676.7,4974,1.8,99.9,12,532,59.7,2.37,1.19,0,0,0,0,0,0,173.2,327.45,0,0,0,0
717.605,14.61,100,14,15.6,16.4,3,72,12.86,173.2,194.7,283.86,76.32,223,2781.5,5064,2,99.9,12.5,532,61.2,2.38,1.19,0,0,0,0,0,0,173.8,332.62,0,0,0,0
717.767,14.61,100,14,15.9,16.3,3,72,12.98,174.8,193.1,291.53,87.76,223,2772,5176,3.2,99.9,12.5,532,61,2.38,1.19,0,0,0,0,0,0,175.7,338.29,0,0,0,0
717.905,14.61,100,14,16.3,16.4,3,72,12.99,177,192.8,299.17,85.47,223,2781.8,5238,4.2,99.9,12.5,532,60.8,2.38,1.19,0,0,0,0,0,0,177.5,343.13,0,0,0,0
718.067,14.61,100,14,16.3,16.5,3,72,12.87,177,191.6,306.53,76.77,223,2800.7,5411,4.8,99.9,12.5,530,62.7,2.38,1.19,0,0,0,0,0,0,176.9,349.12,0,0,0,0
718.205,14.61,100,14,16.3,17,3,72,12.85,177.8,191.9,311.69,77.84,223,2829.7,5449,5.3,99.9,12.5,530,60.8,2.41,1.21,0,0,0,0,0,0,177.6,354.06,0,0,0,0
718.345,14.61,100,14,16.5,17.5,3,72,12.9,176.2,189.7,316.39,79.58,223,2818.9,5563,5.9,99.9,13,534,59.4,2.44,1.22,0,0,0,0,0,0,176.5,358.41,0,0,0,0
718.485,14.61,100,14,16.3,17.2,3,72,12.84,175.5,186.5,318.25,79.51,223,2767.2,5632,6.3,99.9,13,531,57.9,2.44,1.22,0,0,0,0,0,0,175.5,362.26,0,0,0,0
718.616,14.61,100,14,16.1,17.4,3,72,12.8,174,185.1,321.31,79.26,223,2816.7,5717,6.4,99.9,13,528,59.8,2.45,1.22,0,0,0,0,0,0,173.6,365.99,0,0,0,0
718.765,14.61,100,14,15.8,17.6,3,72,12.82,173.2,186,323.06,78.8,223,2772.3,5775,6.3,99.9,13,524,59.9,2.46,1.23,0,0,0,0,0,0,172.1,371.52,0,0,0,0
718.916,14.61,100,14,15.4,17.3,3,72,12.67,171,186.2,324.81,77.54,223,2753.9,5884,5.1,99.9,13,521,58.8,2.46,1.23,0,0,0,0,0,0,171.1,376.15,0,0,0,0
719.067,14.61,100,14,15.1,17.2,3,72,12.75,170.2,184.8,326.78,73.51,223,2767.5,5962,4.4,99.9,13,516,59.4,2.45,1.23,0,0,0,0,0,0,170.6,381.24,0,0,0,0
719.227,14.61,100,14,14.9,16.7,3,72,12.74,169.5,183.9,330.44,82.14,223,2745.3,6046,3.4,99.9,13.5,511,59.4,2.43,1.22,0,0,0,0,0,0,169.2,385.98,0,0,0,0
719.405,14.61,100,14,14.4,16.6,3,72,12.73,168,183.9,332.69,83.6,223,2751.7,6134,2.6,99.9,13.5,498,61.7,2.42,1.21,0,0,0,0,0,0,167.8,391.49,0,0,0,0
719.567,14.61,100,14,14.4,16.5,3,72,12.73,167.2,183.9,338.28,77.58,223,2743.6,6281,1.6,99.9,14,489,61.8,2.41,1.21,0,0,0,0,0,0,167.8,396.63,0,0,0,0
719.705,14.61,100,14,14.4,16.4,3,72,12.75,167.2,183.8,338.86,76.57,223,2726.8,6292,1,99.9,13.5,488,61.2,2.41,1.2,0,0,0,0,0,0,167.8,400.89,0,0,0,0
719.858,14.61,100,14,14.3,16.2,3,72,12.76,167.2,183.8,346.94,79.5,223,2769.6,6391,0,99.9,14,475,62.6,2.4,1.2,0,0,0,0,0,0,167.4,405.66,0,0,0,0
720.025,14.61,100,14,14.3,16.4,3,72,12.75,167.2,183.8,350.11,80.82,223,2756.6,6436,-0.7,99.9,14,474,58.6,2.39,1.2,0,0,0,0,0,0,167.9,411.11,0,0,0,0
720.185,14.61,100,14,14.5,14.7,3,72,12.7,167.2,178.2,358.31,77.39,223,2758,6602,-1.5,99.9,14.5,474,54.3,2.29,1.14,0,0,0,0,0,0,167,402.24,2048,2048,2048,0
720.325,14.61,100,14,14,13.7,3,73,12.65,143.2,177.2,328.5,76.97,223,2809.7,6596,0,70.3,14.5,463,56.2,2.19,1.1,0,0,0,0,0,0,156.7,407.25,0,0,0,0
720.465,14.61,100,14,12.9,13.5,3,73,12.69,156.8,174.3,338.19,78.65,223,2753.1,6620,0,99.8,14.5,466,53.2,2.2,1.1,0,0,0,0,0,0,158.8,411.43,0,0,0,0
720.618,14.61,100,14,13.2,14.3,3,73,12.58,159,175.9,347.03,79.19,223,2741.2,6704,0,99.6,14.5,470,57,2.2,1.1,0,0,0,0,0,0,160.4,415.75,0,0,0,0
720.756,14.61,100,14,13.3,13.4,3,75,12.55,160.5,174.8,351.39,78.51,223,2775.6,6763,0,99.7,14.5,478,55.1,2.22,1.11,0,0,0,0,0,0,160.5,417.67,2048,2048,2048,0
720.896,14.61,100,14,13.4,8,3,75,12.61,150.8,136.2,303.11,78.49,223,2841.4,6842,0,43.5,9.8,442,44.2,1.98,0.99,0,0,0,0,0,0,130,407.19,2048,2048,2048,0
721.025,14.61,100,14,10.3,14.4,3,75,13,138,175.6,302.69,79.42,223,2727.4,6834,0,95.3,14.5,456,60.6,2.05,1.03,0,0,0,0,0,0,140,411.03,0,0,0,0
721.165,14.61,100,14,10.7,14.9,3,75,12.65,139.5,181.7,316.11,79.94,223,2796.1,6870,0,99.8,14,470,54.1,2.17,1.08,0,0,0,0,0,0,142.4,415.05,2048,2048,2048,0
721.296,14.61,100,14,11.6,8.7,3,77,12.71,141,121.6,294.94,79.51,223,2793.7,6973,0,45.9,3.4,371,41.8,1.94,0.97,0,0,0,0,0,0,119.3,381.02,2048,2048,2048,0
721.436,14.61,100,14,12.4,5.8,3,77,13.27,111.8,111.3,242.19,80.6,223,2762,6934,2.8,35.6,16,352,49.2,1.75,0.88,0,0,0,0,0,0,110.3,334.44,2048,2048,2048,0
721.605,14.61,100,14,8.7,6.4,3,77,12.88,110.2,109.4,248.11,81,223,2773.6,7010,3.6,51.5,10.3,344,44.2,1.65,0.82,0,0,0,0,0,0,103.5,290.31,2048,2048,2048,0
721.765,14.61,0,14,10.6,2.7,3,79,13.43,90.8,57.1,197.22,79.42,223,2306.9,6942,3.9,28.7,-3.1,144,42.7,1.15,0.57,0,0,0,0,0,0,52.9,197.96,0,0,0,0
721.905,14.61,0,14,12.3,0,3,79,12.93,25.5,20.9,51.33,80.26,223,1413,6882,0.8,10.1,26.5,-1,43.3,1.01,0.5,0,0,0,0,0,0,19.2,107.82,0,0,0,0
722.045,14.61,0,14,9.5,0,3,79,12.44,15,14.8,31.64,81.45,223,1833.4,6644,0,7.7,8.8,-47,43.9,1,0.49,0,0,0,0,0,0,14.7,63.69,0,0,0,0
722.195,14.61,0,14,6.8,0,3,79,12.78,14.2,14.6,30.69,79.96,223,2273.8,6622,0,8.3,6,-79,43.1,1,0.49,0,0,0,0,0,0,14.4,45.27,0,0,0,0
722.357,14.61,0,14,5.3,0,3,79,34.69,14.2,14.4,29.92,80.09,223,2439.5,6508,0,8.8,5.5,-78,42.3,1,0.49,0,0,0,0,0,0,14.1,36.47,0,0,0,0
722.496,14.61,0,14,4.1,0,3,79,54.06,13.5,14.3,29.25,81.5,223,2373,6432,0,9.3,5.5,-78,42.2,1,0.49,0,0,0,0,0,0,14,33.11,0,0,0,0
722.645,14.61,0,14,3.5,0,3,79,58.28,14.2,14.1,28.97,83.08,223,2313.1,6310,0,9.7,5.5,-76,40.9,1,0.49,0,0,0,0,0,0,14.3,31.12,0,0,0,0
722.785,14.61,0,14,3,0,3,79,63.37,14.2,14.1,28.94,82.38,225,2263.9,6199,0,10,5,-76,41.7,1,0.49,0,0,0,0,0,0,14.3,30.06,0,0,0,0
722.936,14.61,0,14,2.7,0,3,79,68.23,13.5,14,28.19,77.54,225,2229.2,6102,0,10.1,5,-73,40.9,1,0.49,0,0,0,0,0,0,14.2,29.31,0,0,0,0
723.107,14.61,0,14,2.4,0,3,79,82.75,14.2,13.9,27.33,82.32,225,2205.4,5941,0,10.4,4.5,-70,41.9,1,0.49,0,0,0,0,0,0,14,28.35,0,0,0,0
723.247,14.61,0,14,2.1,0,3,79,94.23,13.5,13.8,26.75,75.93,225,2187.5,5863,0,10.6,4.5,-69,41.6,1,0.49,0,0,0,0,0,0,13.9,27.6,0,0,0,0
723.385,14.61,0,14,2,0,3,79,102.67,13.5,13.7,25.67,77.03,225,2171.3,5783,0,10.7,5,-68,40.6,1,0.49,0,0,0,0,0,0,13.6,27.08,0,0,0,0
723.515,14.61,0,14,1.8,0,3,79,109.09,13.5,13.7,25.14,84.82,225,2155.8,5734,0,11,5,-67,41.3,1,0.49,0,0,0,0,0,0,13.5,26.76,0,0,0,0
723.658,14.61,0,14,1.7,0,3,79,113.48,13.5,13.6,24.64,81.5,225,2140.4,5564,0,10.9,4,-56,42.6,1,0.49,0,0,0,0,0,0,13.5,26.14,0,0,0,0
723.805,14.61,0,14,1.7,0,3,79,57.96,12.8,13.5,23.67,82.22,225,1693.4,5479,0,11.1,7.5,-34,42,1,0.49,0,0,0,0,0,0,13.4,25.3,0,0,0,0
723.956,14.61,0,14,1.6,0,3,79,17.94,13.5,13.3,22.89,82.83,225,1430.8,5192,0,10.9,3.5,-62,42.4,1,0.49,0,0,0,0,0,0,13.7,24.15,0,0,0,0
724.127,14.61,0,14,1.5,0,3,79,31.17,12.8,13.1,21.42,76.17,225,1442.2,4872,0,10.6,2.5,-60,42.4,1,0.49,0,0,0,0,0,0,13.3,22.35,0,0,0,0
724.296,14.61,0,14,1.4,0,3,79,67.89,12.8,12.8,18.86,71.81,225,1450,4418,0,10,1.5,-56,42.8,1,0.49,0,0,0,0,0,0,12.6,20.28,0,0,0,0
724.465,14.61,0,14,1.4,0,4,79,105.04,12,12.5,16.28,68.05,225,1456.3,4064,0,8.9,1,-53,41.3,1,0.49,0,0,0,0,0,0,12.4,18.11,0,0,0,0
724.625,14.61,0,14,1.4,0,4,79,114.49,12,12.5,16.19,65.69,225,1460.9,4034,0,9.2,1,-53,40.9,1,0.49,0,0,0,0,0,0,12.5,17.39,0,0,0,0
724.765,14.61,0,14,1.3,0,4,79,125.88,12,12.5,16.19,65.27,226,1465,4007,0,9.3,1,-52,41.1,1,0.49,0,0,0,0,0,0,12.5,17.05,0,0,0,0
724.925,14.61,0,14,1.3,0,4,79,139.23,12,12.5,15.94,64.82,226,1469,3950,0,9.3,0,-52,40.6,1,0.49,0,0,0,0,0,0,12.5,16.76,0,0,0,0
725.065,14.61,0,14,1.3,0,4,79,145.91,12,12.5,15.92,64.61,226,1472.4,3906,0,9.4,0,-52,41,1,0.49,0,0,0,0,0,0,12.6,16.56,0,0,0,0
725.196,14.61,0,14,1.2,0,4,79,155.93,12,12.5,15.69,63.73,226,1476,3884,0,9.5,0,-52,40.7,1,0.49,0,0,0,0,0,0,12.6,16.43,0,0,0,0
725.335,14.61,0,14,1.2,0,4,79,161.77,12,12.5,15.67,63.16,226,1477.6,3864,0,9.4,0,-52,40.7,1,0.49,0,0,0,0,0,0,12.6,16.29,0,0,0,0
725.500,14.61,0,14,1.1,0,4,79,174.82,12,12.5,15.22,63.67,226,1480.5,3812,0,9.5,0,-52,40.7,1,0.49,0,0,0,0,0,0,12.4,16.11,0,0,0,0
