﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B 9E60B E30 PS2 v4 CW - WBAUC9C57DVY60214.mhd
385.137,14.64,28.6,14,0.5,0,1,72,14.59,33.8,34.7,32.64,61.28,172,2149.3,2998,-1.6,19.7,34,85,25.9,1,0.49,0,0,0,0,0,0,33.9,35.12,0,0,0,0
385.268,14.64,28.6,14,0.5,0,1,72,14.69,33.8,34.4,33.31,65.05,172,2125.5,3044,-1.1,19.8,34,84,26,1,0.49,0,0,0,0,0,0,34.1,35.34,0,0,0,0
385.405,14.64,28.6,14,0.5,0,1,72,14.7,33.8,33.9,33.86,68.34,172,2100.6,3110,-0.1,19.8,34,84,26.2,1,0.49,0,0,0,0,0,0,33.3,34.8,0,0,0,0
385.535,14.64,26.7,14,0.5,0,1,72,14.51,30.8,30.4,30.86,68.7,172,1941.4,3138,-1.8,18.4,34,72,25.8,1,0.49,0,0,0,0,0,0,29.1,31.87,0,0,0,0
385.667,14.64,15.7,14,0.5,0,1,72,14.4,27.8,27.2,27.25,65.99,172,1703.9,3159,-2.4,16.5,38,42,39.4,1,0.49,0,0,0,0,0,0,15.4,21.69,0,0,0,0
385.795,14.64,0,14,0.6,0,1,72,14.61,15,12.9,14.36,58.65,172,1518.8,3093,0,9,27.9,-4,39.2,1,0.49,0,0,0,0,0,0,12.2,14.79,0,0,0,0
385.925,14.64,0,14,0.5,0,1,72,14.89,12,12.3,12.69,52.52,172,1429.2,3026,3.2,8.7,6.6,-39,39.7,1,0.49,0,0,0,0,0,0,12.6,13.02,0,0,0,0
386.055,14.64,0,14,0.5,0,1,72,15.03,12,12.2,11.69,51.34,172,1371.3,2874,0,9,-2.5,-46,42.8,1,0.5,0,0,0,0,0,0,12,12.13,0,0,0,0
386.184,14.64,0,14,0.5,0.1,1,72,15.09,12,12.1,10.94,51.39,172,1378.3,2670,0,10.2,-3.5,-45,41.2,1,0.5,0,0,0,0,0,0,12.8,11.27,0,0,0,0
386.315,14.64,13.3,14,0.5,0,1,72,16.65,12,12.1,10.17,49.66,172,1345.2,2460,0,8,-0.7,-44,41.4,1,0.49,0,0,0,0,0,0,13.8,12.45,0,0,0,0
386.460,14.64,25.1,14,0.5,0,1,72,22.79,18,17.9,13.19,47.66,172,1250.2,2224,0,10.3,30.5,12,59.9,1,0.49,0,0,0,0,0,0,23.6,16.5,0,0,0,0
386.615,14.64,28.2,14,0.5,0,1,72,24.03,27,27,17.97,46.82,172,1480.3,1920,0,12.6,24,66,54.6,1,0.49,0,0,0,0,0,0,33.1,18.99,0,0,0,0
386.766,14.64,32.5,14,0.4,0,2,72,15.66,34.5,34.5,19.42,47.59,172,1863.2,1820,0,14.3,21,95,53.3,1,0.49,0,0,0,0,0,0,37.8,22.57,0,0,0,0
386.906,14.64,38.4,14,0.4,0,2,72,14.73,40.5,45.5,26.28,57.97,172,2246.3,1828,0,20,20.9,128,45.6,1,0.5,0,0,0,0,0,0,46.5,28.76,0,0,0,0
387.054,14.64,38,14,0.4,0.2,2,72,14.29,50.2,50.3,30.64,68.76,172,2557.7,1914,0,26.6,16.2,160,41.9,1.02,0.51,0,0,0,0,0,0,49.6,31.84,0,0,0,0
387.195,14.64,36.9,14,0.5,0.2,2,72,14.14,49.5,50.2,30.94,71.01,172,2564.9,1938,0.4,24.4,19.5,160,38.8,1.02,0.51,0,0,0,0,0,0,49.4,32.71,0,0,0,0
387.324,14.64,36.9,14,0.6,0.2,2,72,14.19,49.5,50.5,31.25,65.33,172,2594.7,1960,1.8,22,21,156,36.6,1.02,0.51,0,0,0,0,0,0,50,33.77,0,0,0,0
387.455,14.64,36.9,14,0.7,0.4,2,72,13.97,51,52.1,33.81,60.15,172,2623.2,2020,1.7,28.4,20,161,34.8,1.04,0.52,0,0,0,0,0,0,56.9,36.69,0,0,0,0
387.585,14.64,36.9,14,0.8,0.7,2,72,13.97,57.8,55.9,37.97,59.83,172,2692.8,2070,2,33.3,17,175,31.9,1.05,0.53,0,0,0,0,0,0,56.5,38.67,0,0,0,0
387.726,14.64,36.9,14,0.9,0.7,2,72,14.35,55.5,56.1,37.69,63.8,171,2684.9,2098,1.7,29.7,18.5,168,30.2,1.05,0.53,0,0,0,0,0,0,56,39.81,0,0,0,0
387.875,14.64,36.9,14,1,0.8,2,72,14.61,55.5,55.9,38.61,69.24,171,2677.8,2165,2,29.5,19,167,28.4,1.06,0.53,0,0,0,0,0,0,55.4,40.48,0,0,0,0
388.007,14.64,35.7,14,1.1,0.7,2,72,14.72,53.2,53.6,37.44,70.36,171,2690.8,2208,5.2,25.2,20.5,160,27.5,1.05,0.53,0,0,0,0,0,0,52.4,39.68,0,0,0,0
388.147,14.64,34.9,14,1.1,0.5,2,72,14.48,51,51.8,36.94,68.27,171,2654.3,2249,5.8,23.2,22,152,27.2,1.04,0.52,0,0,0,0,0,0,51.4,39.51,0,0,0,0
388.294,14.64,34.9,14,1,0.4,2,72,14.37,51,51.3,38,65.4,171,2632.1,2311,2.3,22.5,23,154,26.9,1.03,0.52,0,0,0,0,0,0,51.1,40.06,0,0,0,0
388.446,14.64,34.9,14,0.9,0.3,2,72,14.41,51,51.1,38.58,65.02,171,2637.2,2348,1.3,22.3,23,152,26.7,1.03,0.51,0,0,0,0,0,0,50.9,40.6,0,0,0,0
388.588,14.64,34.9,14,0.9,0.2,2,72,14.39,50.2,50.9,38.78,66.4,171,2632.1,2392,0.1,22.3,24,150,26.5,1.02,0.51,0,0,0,0,0,0,50.4,41.04,0,0,0,0
388.734,14.64,34.9,14,0.8,0.2,2,72,14.43,49.5,50.5,39.19,67.95,171,2625.8,2432,-0.9,22.7,24,149,26.3,1.02,0.51,0,0,0,0,0,0,50.1,41.53,0,0,0,0
388.867,14.64,34.9,14,0.8,0.1,2,72,14.51,49.5,50.1,39.72,68.41,171,2619.1,2478,-1.2,22.9,23.5,148,26.2,1.02,0.51,0,0,0,0,0,0,49.8,41.94,0,0,0,0
389.005,14.64,34.9,14,0.8,0.1,2,72,14.54,49.5,50,40.08,68.33,171,2601.8,2510,-1.5,23.6,24,148,26.1,1.01,0.51,0,0,0,0,0,0,49.8,42.41,0,0,0,0
389.134,14.64,34.9,14,0.7,0.1,2,72,14.61,49.5,50,40.64,68.18,171,2607.4,2552,-1.5,24,24,146,26.1,1.01,0.51,0,0,0,0,0,0,49.6,43.05,0,0,0,0
389.275,14.64,34.9,14,0.7,0.1,2,72,14.55,48.8,49.9,41.08,68.49,171,2598,2588,-1.9,25.4,24.5,146,26.2,1.02,0.51,0,0,0,0,0,0,49.9,43.79,0,0,0,0
389.405,14.64,34.9,14,0.7,0.2,2,72,14.61,49.5,49.9,42,69.23,171,2608.5,2626,-1.6,26.2,24.5,146,26,1.02,0.51,0,0,0,0,0,0,49.6,44.4,0,0,0,0
389.548,14.64,34.9,14,0.7,0.2,2,72,14.67,49.5,49.3,42.56,69.91,171,2602.6,2664,-1.4,26.8,24.5,146,25.9,1,0.5,0,0,0,0,0,0,44.5,41.99,0,0,0,0
389.685,14.64,0,14,0.9,0,2,72,14.59,30.8,12.1,15.06,68.89,171,2401.4,2624,0,12.5,15.8,14,41,1,0.49,0,0,0,0,0,0,14.4,17.2,0,0,0,0
389.816,14.64,0,14,0.8,0,2,72,14.4,12,12.1,10.08,56.46,171,2191.8,2568,0,7,15.4,-18,39.9,1,0.49,0,0,0,0,0,0,12.3,11.81,0,0,0,0
389.956,14.64,0,14,0.7,0,2,72,14.33,12,12.1,10,50.98,171,2119,2496,0,6.9,1.7,-40,39.9,1,0.49,0,0,0,0,0,0,12.2,10.46,0,0,0,0
390.086,14.64,0,14,0.7,0,2,72,14.6,12,12,9.31,47.22,171,2075.4,2329,0,6.8,-6.5,-43,41.4,1,0.49,0,0,0,0,0,0,12.3,9.72,0,0,0,0
390.216,14.64,15.7,14,0.7,0,2,72,14.69,13.5,17.1,11.81,44.22,171,2007.2,2090,0,8.6,-1.3,-28,37.9,1,0.49,0,0,0,0,0,0,17.1,11.21,0,0,0,0
390.357,14.64,25.1,14,0.5,0,3,72,16.81,19.5,22.2,14.39,41.48,171,1775.2,1860,0,9.6,25.9,32,57.9,1,0.49,0,0,0,0,0,0,26.4,14.82,0,0,0,0
390.486,14.64,31.8,14,0.6,0,3,72,18.85,27.8,28.5,16.83,42.09,171,1694.2,1794,0,11.2,18.3,66,55.1,1,0.49,0,0,0,0,0,0,30.1,17.95,0,0,0,0
390.616,14.64,35.7,14,0.5,0,3,72,15.57,35.2,36.5,20.97,47.22,171,1893.8,1771,0,14,19.5,98,50.6,1,0.49,0,0,0,0,0,0,38.9,22.63,0,0,0,0
390.754,14.64,36.1,14,0.5,0,3,72,14.76,42,47.1,26.47,52.82,171,2283.4,1794,0,20.3,20.5,134,46.1,1,0.5,0,0,0,0,0,0,50.4,29.13,0,0,0,0
390.884,14.64,36.1,14,0.5,0.3,3,72,14.11,54,54.7,32.39,61.74,171,2598.2,1822,0,27.2,15.1,176,42.6,1.02,0.51,0,0,0,0,0,0,55.2,32.9,0,0,0,0
391.016,14.64,36.1,14,0.6,0.3,3,72,13.82,54.8,55.2,32.44,67.94,171,2616.1,1838,0,26.2,17.5,178,39.6,1.02,0.51,0,0,0,0,0,0,55,34.22,0,0,0,0
391.154,14.64,36.1,14,0.7,0.3,3,72,14.14,54.8,56,32.69,66.18,171,2645.1,1848,0.9,23.4,18,175,37.1,1.03,0.51,0,0,0,0,0,0,56,36.1,0,0,0,0
391.294,14.64,36.1,14,0.8,0.7,3,72,14.25,60.8,59.6,36.92,61.02,171,2666.7,1881,1.9,33.8,14.5,184,33.9,1.05,0.52,0,0,0,0,0,0,60.8,37.78,0,0,0,0
391.426,14.64,34.9,14,1,0.6,3,72,14.73,60,59.9,36.67,57.57,171,2740.1,1898,2.9,26.3,15,182,31.2,1.05,0.52,0,0,0,0,0,0,60,38.52,0,0,0,0
391.554,14.64,34.9,14,1.1,0.7,3,72,14.74,59.2,60.3,37.19,58.25,171,2740.9,1924,3,25,15.5,182,29.1,1.05,0.53,0,0,0,0,0,0,60.4,39.22,0,0,0,0
391.694,14.64,34.5,14,1.2,0.6,3,72,14.7,60,60,37.44,62,171,2732.2,1950,5.4,23,16,182,27.5,1.05,0.53,0,0,0,0,0,0,59.9,39.6,0,0,0,0
391.826,14.64,34.5,14,1.2,0.6,3,72,14.55,60,59.9,38.17,66.24,171,2782,1975,5.9,23.7,15.5,182,25.9,1.05,0.52,0,0,0,0,0,0,59.9,40.09,0,0,0,0
391.954,14.64,34.5,14,1.1,0.6,3,72,14.54,60,60,38.56,67.78,171,2755,2003,5.1,23.8,15.5,182,24.8,1.05,0.52,0,0,0,0,0,0,59.8,40.57,0,0,0,0
392.094,14.64,34.5,14,1,0.6,3,72,14.55,60,60.1,38.94,67.08,171,2724.7,2021,4.9,24.2,16.5,182,24.1,1.04,0.52,0,0,0,0,0,0,59.8,41.08,0,0,0,0
392.226,14.64,34.5,14,0.9,0.5,3,72,14.45,59.2,60,39.39,65.77,171,2739.6,2054,4.2,25.1,16.5,182,23.6,1.04,0.52,0,0,0,0,0,0,59.8,41.46,0,0,0,0
392.354,14.64,34.5,14,0.9,0.5,3,72,14.45,59.2,59.9,39.86,65.28,171,2749.8,2068,3.5,26.4,16,181,23.4,1.04,0.52,0,0,0,0,0,0,60,41.86,0,0,0,0
392.494,14.64,34.5,14,0.8,0.5,3,72,14.45,59.2,59.8,40.17,65.63,171,2766.9,2096,3,27.2,16.5,180,23.6,1.04,0.52,0,0,0,0,0,0,59.3,42.08,0,0,0,0
392.624,14.64,34.1,14,0.8,0.4,3,72,14.47,58.5,59,40,66.18,171,2713.3,2119,2.4,27.6,17,178,24.5,1.04,0.52,0,0,0,0,0,0,58.8,42.21,0,0,0,0
392.755,14.64,34.1,14,0.7,0.4,3,72,14.49,58.5,58.9,40.33,66.56,171,2755.6,2138,1.9,29,17.5,177,25.2,1.04,0.52,0,0,0,0,0,0,57.8,42.15,0,0,0,0
392.894,14.64,33.3,14,0.7,0.3,3,72,14.5,55.5,56.6,38.75,66.64,171,2700.6,2156,1.3,26,19,168,25.7,1.03,0.52,0,0,0,0,0,0,56.1,41.52,0,0,0,0
393.025,14.64,33.3,14,0.7,0.4,3,72,14.47,55.5,56.4,39.47,66.66,171,2711.7,2187,0.8,27.7,19,168,25.7,1.03,0.52,0,0,0,0,0,0,56.1,41.68,0,0,0,0
393.165,14.64,32.9,14,0.7,0.4,3,72,14.47,55.5,55.5,39.42,67.02,171,2717.9,2209,0.2,28.4,19,168,25.7,1.03,0.52,0,0,0,0,0,0,55.1,41.6,0,0,0,0
393.304,14.64,32.9,14,0.6,0.4,3,72,14.44,54.8,55.4,39.61,67.25,171,2683.8,2235,-0.3,29.1,19.5,166,25.7,1.03,0.52,0,0,0,0,0,0,55,41.81,0,0,0,0
393.435,14.64,32.9,14,0.7,0.4,3,72,14.55,54.8,55.4,39.92,67.5,171,2686.8,2253,-0.5,30.5,20,165,25.7,1.03,0.52,0,0,0,0,0,0,55.1,42.12,0,0,0,0
393.566,14.64,32.9,14,0.6,0.4,3,72,14.56,54.8,55.2,40.19,67.85,171,2671.9,2267,-0.7,30.6,20,165,25.7,1.03,0.52,0,0,0,0,0,0,55.2,42.4,0,0,0,0
393.704,14.64,32.9,14,0.6,0.3,3,72,14.56,54.8,55.1,40.67,67.98,171,2679.7,2289,-0.7,30,20,166,25.7,1.03,0.51,0,0,0,0,0,0,55.1,42.58,0,0,0,0
393.834,14.64,31.8,14,0.6,0.1,3,72,14.53,54,52.9,39.25,68.18,171,2657.5,2308,-1.3,24.4,21,160,25.7,1.02,0.51,0,0,0,0,0,0,51.6,41.3,0,0,0,0
393.965,14.64,31,14,0.7,0,3,72,14.56,51,50.5,37.58,68.2,171,2642.1,2327,-1.3,22.7,23,152,25.7,1.01,0.5,0,0,0,0,0,0,50,40.17,0,0,0,0
394.094,14.64,31,14,0.7,0,3,72,14.72,49.5,50.4,37.78,67.14,171,2624.8,2344,1.5,22.4,23,148,25.7,1,0.5,0,0,0,0,0,0,50.1,40.09,0,0,0,0
394.214,14.64,31,14,0.6,0,3,72,14.41,49.5,50.5,38.06,66.25,171,2620.7,2359,-1.8,22.8,23,148,25.7,1,0.5,0,0,0,0,0,0,50.1,40.3,0,0,0,0
394.356,14.64,31,14,0.6,0,3,72,14.35,50.2,50.4,38.53,66.09,171,2611,2376,-2.8,22.9,23.5,149,25.7,1,0.5,0,0,0,0,0,0,50.2,40.58,0,0,0,0
394.493,14.64,31,14,0.6,0,3,72,14.53,50.2,50.4,38.81,66.69,171,2611.8,2398,-3,23.1,24,149,25.8,1,0.5,0,0,0,0,0,0,50.3,40.84,0,0,0,0
394.625,14.64,31,14,0.6,0,3,72,14.65,49.5,50.3,39,67.34,171,2620.5,2414,-2.5,22.9,24.5,148,25.8,1,0.5,0,0,0,0,0,0,50.2,41.11,0,0,0,0
394.755,14.64,31,14,0.6,0,3,72,14.61,50.2,50.2,39.28,67.54,171,2619.9,2434,-2.5,23.1,24.5,149,25.8,1,0.5,0,0,0,0,0,0,50.1,41.33,0,0,0,0
394.886,14.64,31,14,0.6,0,3,72,14.62,49.5,50.2,39.5,67.6,171,2618.5,2446,-2.3,23,24.5,149,25.8,1,0.5,0,0,0,0,0,0,50.1,41.56,0,0,0,0
395.015,14.64,31,14,0.6,0,3,72,14.68,49.5,50.2,39.72,67.65,171,2617.4,2466,-2.1,23.1,24.5,148,25.8,1,0.5,0,0,0,0,0,0,50.1,41.8,0,0,0,0
395.153,14.64,31,14,0.6,0,3,72,14.64,49.5,50.1,39.92,67.92,171,2620.5,2482,-2.2,22.9,24.5,148,25.7,1,0.5,0,0,0,0,0,0,50,42.05,0,0,0,0
395.294,14.64,31,14,0.6,0,3,72,14.66,49.5,50,40.08,68.24,171,2610.4,2496,-2.2,22.7,24.5,148,25.8,1,0.5,0,0,0,0,0,0,49.9,42.38,0,0,0,0
395.426,14.64,31,14,0.6,0,3,72,14.64,49.5,50.1,40.58,68.46,171,2611.8,2515,-2,22.9,25,148,25.7,1,0.5,0,0,0,0,0,0,50,42.45,0,0,0,0
395.565,14.64,30.6,14,0.6,0,3,72,14.69,48.8,49.4,40.17,68.49,171,2609.6,2532,-1.8,21.9,25,145,25.8,1,0.49,0,0,0,0,0,0,49.3,42.45,0,0,0,0
395.705,14.64,30.6,14,0.6,0,3,72,14.63,48.8,49.4,40.47,68.39,171,2586.8,2554,-2,22,25,144,25.7,1,0.49,0,0,0,0,0,0,48.9,42.2,0,0,0,0
395.835,14.64,29.8,14,0.7,0,3,72,14.64,47.2,48.1,39.19,68.15,171,2580.1,2568,-2.1,20.9,25,138,25.8,1,0.49,0,0,0,0,0,0,47.5,41.92,0,0,0,0
395.967,14.64,29.8,14,0.7,0,3,72,14.56,47.2,48.1,39.81,67.89,171,2567.1,2582,-2.6,21.4,25,140,25.8,1,0.49,0,0,0,0,0,0,47.9,42.12,0,0,0,0
396.094,14.64,29.8,14,0.7,0,3,72,14.61,48,48.3,40.28,67.94,171,2584.1,2594,-2.4,21.7,25.5,140,25.8,1,0.49,0,0,0,0,0,0,48.2,42.45,0,0,0,0
396.226,14.64,29.8,14,0.7,0,3,72,14.64,48,48.2,40.64,68.28,171,2588.5,2617,-2.4,21.6,25.5,141,25.8,1,0.49,0,0,0,0,0,0,48.2,42.74,0,0,0,0
396.354,14.64,29.8,14,0.7,0,3,72,14.67,48,48.3,40.83,68.66,171,2571.2,2628,-2,21.6,25.5,141,25.8,1,0.49,0,0,0,0,0,0,48.2,42.98,0,0,0,0
396.484,14.64,29.8,14,0.7,0,3,72,14.65,48,48.3,41.14,68.85,171,2583.6,2644,-2.1,21.6,25.5,141,25.8,1,0.49,0,0,0,0,0,0,48.3,43.29,0,0,0,0
396.615,14.64,29.8,14,0.7,0,3,72,14.66,48,48.5,41.61,69.01,171,2576.6,2660,-2.1,21.6,25.5,142,25.8,1,0.49,0,0,0,0,0,0,48.2,43.17,0,0,0,0
396.754,14.64,29,14,0.7,0,3,72,14.61,45.8,46.3,39.17,69.07,171,2563.3,2676,-2.5,19.6,26.5,132,25.8,1,0.49,0,0,0,0,0,0,45.4,41.91,0,0,0,0
396.894,14.64,27.8,14,0.7,0,3,72,14.58,43.5,44.2,37.53,68.36,171,2520,2688,-2.6,18.8,26.5,122,25.7,1,0.48,0,0,0,0,0,0,43.4,40.61,0,0,0,0
397.026,14.64,27.5,14,0.7,0,3,72,14.73,42.8,43.5,37.19,67.36,171,2513.5,2700,-1.4,18.9,27,121,25.8,1,0.48,0,0,0,0,0,0,42.4,39.49,0,0,0,0
397.154,14.64,27.1,14,0.7,0,3,72,14.79,41.2,42.1,36.31,66.44,171,2484.5,2714,2.2,18.5,27,116,25.8,1,0.48,0,0,0,0,0,0,41.6,38.93,0,0,0,0
397.303,14.64,26.7,14,0.7,0,3,72,14.45,40.5,41.4,36,65.88,171,2479.6,2726,-1.5,18.3,27,114,25.7,1,0.48,0,0,0,0,0,0,38.9,38.19,0,0,0,0
397.434,14.64,26.7,14,0.6,0,3,72,14.61,42,41.5,37.58,65.5,171,2506.2,2742,-0.8,20.3,27,118,25.8,1,0.49,0,0,0,0,0,0,41.7,38,0,0,0,0
397.565,14.64,23.1,14,0.7,0,3,72,14.68,36.8,37.1,31.53,66.18,171,2352.2,2732,0.1,17.7,29,95,25.9,1,0.49,0,0,0,0,0,0,36.6,35.08,0,0,0,0
397.704,14.64,22.4,14,0.7,0,3,72,14.55,36,36.2,31.94,64.99,171,2112.8,2754,-1,17.9,29.5,95,25.9,1,0.49,0,0,0,0,0,0,35.4,33.57,0,0,0,0
397.845,14.64,21.6,14,0.7,0,3,72,14.61,34.5,34.6,30.42,63.66,171,1857.2,2764,-0.6,17.6,30,88,25.9,1,0.49,0,0,0,0,0,0,34.1,32.25,0,0,0,0
397.974,14.64,21.6,14,0.7,0,3,72,14.74,33,33.1,29.53,62.54,171,2100.1,2758,1.7,16.8,30.5,82,25.8,1,0.49,0,0,0,0,0,0,32.6,30.96,0,0,0,0
398.117,14.64,21.6,14,0.6,0,3,72,14.45,31.5,32.1,28.61,61.68,171,1982.6,2770,-1.1,16.6,31,78,26,1,0.49,0,0,0,0,0,0,31.5,30.03,0,0,0,0
398.244,14.64,21.6,14,0.6,0,3,72,14.19,30.8,31.2,28.22,61.19,171,1918.1,2781,-1.7,16.5,31,76,26,1,0.49,0,0,0,0,0,0,31.2,29.44,0,0,0,0
398.386,14.64,21.6,14,0.6,0,3,72,14.67,30.8,30.9,27.69,61.08,171,1880,2774,-0.5,16.4,31.5,73,26,1,0.49,0,0,0,0,0,0,30.9,28.9,0,0,0,0
398.524,14.64,20.8,14,0.5,0,3,72,14.74,30,30,27.17,60.99,171,1849.4,2780,2.3,16.2,31.5,70,25.9,1,0.49,0,0,0,0,0,0,29.6,28.09,0,0,0,0
398.664,14.64,20.4,14,0.5,0,3,72,14.59,28.5,28.7,25.92,61.05,171,1769.8,2784,2,15.7,32.5,64,25.9,1,0.49,0,0,0,0,0,0,28.1,27.65,0,0,0,0
398.795,14.64,19.6,14,0.5,0,3,72,14.61,27,26.2,22.86,60.92,171,1765.7,2788,0.8,14.1,34,60,28.4,1,0.49,0,0,0,0,0,0,24.8,25.15,0,0,0,0
398.925,14.64,19.2,14,0.5,0,3,72,15,24.8,24.9,22.17,60.67,171,1521.5,2790,1.7,14,35,52,29.7,1,0.49,0,0,0,0,0,0,24.6,23.69,0,0,0,0
399.054,14.64,18.8,14,0.5,0,3,72,14.75,23.2,24.1,21.5,60.21,171,1359,2788,0.9,14,35.5,49,30.7,1,0.49,0,0,0,0,0,0,23.9,22.8,0,0,0,0
399.176,14.64,18.8,14,0.5,0,3,72,14.69,23.2,23.4,20.97,59.87,171,1307.4,2783,2.5,13.7,35.5,47,31.6,1,0.49,0,0,0,0,0,0,23.4,22.14,0,0,0,0
399.314,14.64,18.8,14,0.5,0,3,72,14.67,22.5,23,20.44,59.6,171,1277.3,2794,3.1,13.6,36,43,30.8,1,0.49,0,0,0,0,0,0,24.3,22.42,0,0,0,0
399.444,14.64,18.4,14,0.4,0,3,72,14.62,23.2,23.5,21.31,59.99,171,1268.4,2794,4.2,14.1,35.5,44,31.4,1,0.49,0,0,0,0,0,0,23.3,22.21,0,0,0,0
399.575,14.64,18.4,14,0.5,0,3,72,14.95,23.2,22.9,20.56,60.07,171,1260.2,2796,6.2,13.9,35.5,42,32,1,0.49,0,0,0,0,0,0,23,21.77,0,0,0,0
399.715,14.64,18,14,0.5,0,3,72,15.08,22.5,22.5,20.33,59.8,171,1242.9,2796,6.5,13.6,36,40,32.5,1,0.49,0,0,0,0,0,0,22.7,21.23,0,0,0,0
399.846,14.64,17.6,14,0.5,0,3,72,14.93,21.8,22,20.19,59.52,171,1225.6,2793,6.3,13.5,36.5,39,33.3,1,0.49,0,0,0,0,0,0,22.2,20.76,0,0,0,0
399.986,14.64,17.3,14,0.5,0,3,72,14.87,21.8,21.5,19.72,59.44,171,1213.7,2792,6.4,13.1,36.5,37,33.6,1,0.49,0,0,0,0,0,0,22,20.3,0,0,0,0
400.115,14.64,17.3,14,0.5,0,3,72,14.79,21,21,19.44,59.32,171,1202.3,2794,9.4,12.9,37,36,34,1,0.49,0,0,0,0,0,0,21.1,19.95,0,0,0,0
400.255,14.64,17.3,14,0.5,0,3,72,14.47,21,20.7,18.69,59.2,171,1187.4,2791,5,12.7,37.5,33,34.6,1,0.49,0,0,0,0,0,0,20.9,19.6,0,0,0,0
400.386,14.64,17.3,14,0.5,0,3,72,14.46,20.2,20.3,18.25,59.16,171,1180.9,2788,5.6,12.5,38,32,35.1,1,0.49,0,0,0,0,0,0,19.6,19.1,0,0,0,0
400.524,14.64,16.9,14,0.5,0,3,72,14.55,19.5,20,17.69,59,171,1159.2,2784,5.9,12.2,38.5,29,35.2,1,0.49,0,0,0,0,0,0,19.8,18.89,0,0,0,0
400.656,14.64,16.9,14,0.5,0,3,72,14.51,19.5,19.9,17.92,59,171,1167.3,2789,5.2,12.4,38.5,30,35.6,1,0.49,0,0,0,0,0,0,20,18.81,0,0,0,0
400.786,14.64,16.5,14,0.5,0,3,72,14.48,19.5,19.6,17.75,59.16,171,1153.8,2781,4.8,12,38.5,29,35.7,1,0.49,0,0,0,0,0,0,19.5,18.56,0,0,0,0
400.916,14.64,16.5,14,0.5,0,3,72,14.45,18.8,19.7,17.36,59.04,171,1149.8,2782,4.4,12.1,38.5,27,35.7,1,0.49,0,0,0,0,0,0,19.4,18.55,0,0,0,0
401.055,14.64,16.5,14,0.5,0,3,72,14.43,18.8,19.7,17.36,58.64,171,1149.5,2772,3.9,12.1,38.5,28,35.4,1,0.49,0,0,0,0,0,0,19.4,18.51,0,0,0,0
401.175,14.64,16.1,14,0.5,0,3,72,14.52,18.8,18.9,16.72,58.25,171,1145.9,2772,4.1,11.9,39,26,36.3,1,0.49,0,0,0,0,0,0,18.7,17.91,0,0,0,0
401.313,14.64,15.7,14,0.5,0,3,72,14.52,18.8,18.6,16.75,57.59,171,1130.2,2771,4,11.6,39,24,36.2,1,0.49,0,0,0,0,0,0,18.8,17.75,0,0,0,0
401.454,14.64,16.9,14,0.5,0,3,72,14.49,18.8,20.2,17.78,56.64,171,1133.5,2760,3.4,12.3,39,28,34.5,1,0.49,0,0,0,0,0,0,21.1,18.97,0,0,0,0
401.593,14.64,17.3,14,0.5,0,3,72,14.53,21,20.3,18.56,56.75,171,1177.4,2765,3.3,12.7,39,33,35.4,1,0.49,0,0,0,0,0,0,19.7,18.92,0,0,0,0
401.724,14.64,16.9,14,0.5,0,3,72,14.59,19.5,20.2,17.53,58.13,171,1161.4,2761,3.6,12.4,39,29,35,1,0.49,0,0,0,0,0,0,19.7,18.84,0,0,0,0
401.853,14.64,16.9,14,0.5,0,3,72,14.59,19.5,20.2,17.56,59.22,171,1158.4,2757,3.5,12.4,39.5,29,35.2,1,0.49,0,0,0,0,0,0,19.8,18.82,0,0,0,0
401.985,14.64,16.9,14,0.5,0,3,72,14.52,19.5,20.2,17.56,59.45,171,1163.3,2750,3,12.4,39.5,29,35.2,1,0.49,0,0,0,0,0,0,19.8,18.8,0,0,0,0
402.114,14.64,16.9,14,0.5,0,3,72,14.49,19.5,20.2,17.58,59.07,171,1163.1,2746,2.5,12.4,39.5,30,35.2,1,0.49,0,0,0,0,0,0,19.8,18.78,0,0,0,0
402.245,14.64,16.9,14,0.5,0,3,72,14.5,19.5,20.2,17.53,58.67,171,1164.9,2748,2.3,12.4,39.5,29,35.2,1,0.49,0,0,0,0,0,0,19.8,18.78,0,0,0,0
402.374,14.64,16.5,14,0.5,0,3,72,14.52,19.5,19.7,17.53,58.31,171,1160.6,2742,2.2,12.3,39.5,30,35.7,1,0.49,0,0,0,0,0,0,19.5,18.18,0,0,0,0
402.586,14.64,15.7,14,0.5,0,3,72,14.56,18,18.7,16.5,58.09,171,1142.5,2734,2.3,11.5,40,24,36.5,1,0.49,0,0,0,0,0,0,18.1,17.27,0,0,0,0
