﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B 9E60B E30 PS2 v2 CW - WBAUC9C57DVY60214.mhd
686.077,14.76,0,14,0.5,0,3,68,14.14,12,12.3,12.83,54.16,201,1017.7,3253,0.1,9.6,10.2,-33,40.2,1,0.49,0,0,0,0,0,0,12.2,13.76,0,0,0,0
686.205,14.76,0,14,0.5,0,3,68,14.43,12,12.3,12.78,56.61,201,1015.6,3176,-2.4,9.7,-1,-45,40.5,1,0.49,0,0,0,0,0,0,12.5,13.45,0,0,0,0
686.326,14.76,0,14,0.4,0.4,3,68,14.29,12,12.3,12.86,56.93,201,1044.9,3200,0,16.6,-0.5,-47,39.5,1.02,0.51,0,0,0,0,0,0,12.6,13.3,0,0,0,0
686.460,14.76,0,14,0.5,0.4,3,68,14.45,12,12.3,13,56.03,201,1049.2,3184,0,15.3,-1,-47,39.8,1.03,0.51,0,0,0,0,0,0,12.7,13.18,0,0,0,0
686.586,14.76,0,14,0.5,0.4,3,68,17.87,12,12.3,12.69,55.58,201,1053.3,3162,0,14.8,-1,-47,39.8,1.03,0.51,0,0,0,0,0,0,12.5,13.1,0,0,0,0
686.726,14.76,0,14,0.6,0.3,3,68,23.05,12,12.3,12.72,55.07,201,1056.7,3145,0,13.5,-1,-47,39.8,1.03,0.51,0,0,0,0,0,0,12.5,13.02,0,0,0,0
686.856,14.76,0,14,0.6,0.3,3,68,29.47,12,12.3,12.64,54.85,201,1057.8,3126,0,13.5,-1,-46,39.8,1.03,0.51,0,0,0,0,0,0,12.6,12.92,0,0,0,0
686.985,14.76,0,14,0.6,0.3,3,68,40.76,12,12.3,12.39,54.94,201,1061.4,3115,0,13.3,-1,-47,39.5,1.03,0.51,0,0,0,0,0,0,12.4,12.86,0,0,0,0
687.117,14.76,0,14,0.6,0.3,3,68,54.39,12,12.3,12.39,55,201,1063,3090,0,13,-1.5,-46,39.5,1.02,0.51,0,0,0,0,0,0,12.4,12.75,0,0,0,0
687.247,14.76,0,14,0.6,0.3,3,68,59.59,12,12.3,12.44,54.9,201,1066.5,3078,0,12.8,-1.3,-46,39.8,1.02,0.51,0,0,0,0,0,0,12.5,12.66,0,0,0,0
687.377,14.76,6.3,14,0.6,0,3,68,78.03,12,12.3,12.14,54.82,201,1049.2,3076,0,9.3,6.2,-43,39.7,1,0.5,0,0,0,0,0,0,12.1,12.61,0,0,0,0
687.516,14.76,6.3,14,0.6,0,3,70,63.15,12,12.3,11.83,55.11,201,1053.3,3059,0,8.8,14,-32,39.7,1,0.49,0,0,0,0,0,0,12,12.57,0,0,0,0
687.648,14.76,6.3,14,0.6,0,3,70,31.78,11.2,12.3,11.78,54.52,201,1036.2,3048,0,8.7,20.3,-24,39.7,1,0.49,0,0,0,0,0,0,11.9,12.53,0,0,0,0
687.777,14.76,7.1,14,0.6,0,3,70,20.89,11.2,12.3,11.69,54.27,201,1032.2,3044,0,8.7,25.2,-16,39.7,1,0.49,0,0,0,0,0,0,11.9,12.5,0,0,0,0
687.921,14.76,9.8,14,0.6,0,3,70,17.11,11.2,12.3,11.61,54.17,201,1018.9,3036,0,8.7,33.4,-8,39.7,1,0.49,0,0,0,0,0,0,11.9,12.71,0,0,0,0
688.073,14.76,11.4,14,0.6,0,3,70,15.31,12.8,13.3,12.64,54.43,201,1021.6,3030,0,8.9,39,0,39.7,1,0.49,0,0,0,0,0,0,13.3,13.58,0,0,0,0
688.205,14.76,12.9,14,0.6,0,3,70,14.32,13.5,14.9,14.33,54.37,201,1018.6,3018,0,9.9,38.5,6,39.6,1,0.49,0,0,0,0,0,0,14.7,14.91,0,0,0,0
688.336,14.76,14.9,14,0.6,0,3,70,14.11,15,16.5,15.78,54.03,201,1049.2,3025,0,11.1,37,14,37.8,1,0.49,0,0,0,0,0,0,17.5,17.03,0,0,0,0
688.466,14.76,17.6,14,0.6,0,3,70,13.65,18,19.2,18.75,55.51,201,1150.7,3030,0,12.5,35.5,27,37.7,1,0.49,0,0,0,0,0,0,18.9,18.82,0,0,0,0
688.600,14.76,21.2,14,0.6,0,3,70,13.09,18,19.7,18.47,61.82,201,1127.5,2990,0,12.7,35,28,37.1,1,0.49,0,0,0,0,0,0,19.9,20.37,0,0,0,0
688.766,14.76,30.2,14,0.5,0,3,70,13.16,24,26.7,26.17,64.73,201,1363.8,3010,0,16.9,32.5,49,35,1,0.49,0,0,0,0,0,0,29.4,28.32,0,0,0,0
688.928,14.76,40,14,0.5,0,3,70,13.39,33.8,39.2,35.28,64.02,201,1853.8,3016,0,21.7,28.5,90,37,1,0.49,0,0,0,0,0,0,44,48.41,0,0,0,0
689.087,14.76,78.8,14,0.1,3.8,3,70,13.85,69,96.9,66.94,71.42,201,2333.3,3109,0,67.4,25.5,204,40,1.39,0.7,0,0,0,0,0,0,74.4,114.39,0,0,0,0
689.217,14.76,100,14,0.7,13.7,3,70,14.46,81,177.4,84.25,79.19,201,2617.6,3104,0,100.6,14.9,258,42.6,1.84,0.92,0,0,0,0,0,0,86.6,161.85,0,0,0,0
689.357,14.76,100,14,1.9,11.3,3,70,14.43,90.8,155.8,93.11,82.61,201,2722.9,3135,0,100.2,16.5,298,35.5,1.84,0.92,0,0,0,0,0,0,95.2,164.82,0,0,0,0
689.516,14.76,100,14,3.1,10.9,3,70,14.43,96.8,152,100.47,76.22,201,2747.2,3190,0.2,99.9,15.5,326,35.9,1.81,0.91,0,0,0,0,0,0,100.2,165.73,0,0,0,0
689.656,14.76,100,14,4,11.1,3,70,14.58,101.2,159.6,106.89,71.49,201,2770,3242,2.9,99.9,15,344,39.5,1.9,0.95,0,0,0,0,0,0,103.8,177.62,0,0,0,0
689.795,14.76,100,14,4.7,14.9,3,68,14.54,105,180.7,113.56,74.04,201,2787.1,3308,5.4,99.9,15,364,55.3,2.09,1.04,0,0,0,0,0,0,110.3,193.32,0,0,0,0
689.927,14.76,100,14,6.3,15.6,3,68,13.95,114.8,184.5,127.17,77.35,201,2802,3358,5.5,99.9,13.5,410,54.4,2.17,1.08,0,0,0,0,0,0,121.1,204.38,0,0,0,0
690.058,14.76,100,14,8.2,16.4,3,68,13.85,126,190.2,143.75,77.25,201,2816.3,3439,5.6,99.9,11.5,472,51.4,2.22,1.11,0,0,0,0,0,0,133.8,217.51,0,0,0,0
690.188,14.76,100,14,10.3,17.2,3,68,13.38,140.2,199.4,162.06,75.45,201,2831.4,3506,5.8,99.9,9.5,522,48.8,2.32,1.16,0,0,0,0,0,0,148.3,231.82,0,0,0,0
690.318,14.76,100,14,12.5,18.5,3,68,13.24,155.2,205.2,183.47,74.94,201,2859.1,3604,5.6,99.9,9.5,532,49.4,2.37,1.19,0,0,0,0,0,0,162.8,246.61,0,0,0,0
690.456,14.76,100,14,14.4,17.9,3,68,12.93,168,203.3,202.14,75.74,201,2844.5,3666,4.6,99.9,9.5,540,50.1,2.37,1.19,0,0,0,0,0,0,175,257.41,0,0,0,0
690.595,14.76,100,14,15.7,17.9,3,68,12.88,178.5,206.5,219.69,76.73,201,2825.6,3800,3.9,99.9,9.5,538,51.8,2.38,1.19,0,0,0,0,0,0,182.5,269.01,0,0,0,0
690.737,14.76,100,14,16.5,17.8,3,68,12.87,184.5,207.7,231.14,77.81,201,2813.9,3876,3.3,99.9,9.5,536,52,2.38,1.19,0,0,0,0,0,0,186.1,279.1,0,0,0,0
690.876,14.76,100,14,16.8,17.6,3,68,12.97,186,207.8,240.44,78.57,201,2792.5,4016,2.9,99.9,9.5,532,53.4,2.38,1.19,0,0,0,0,0,0,187.1,288.71,0,0,0,0
691.016,14.76,100,14,16.7,17.5,3,68,13.01,186.8,207.6,244.58,78.97,201,2796.8,4064,3.1,99.9,10,533,53,2.38,1.19,0,0,0,0,0,0,186.2,296.61,0,0,0,0
691.157,14.76,100,14,16.5,17.3,3,68,13.01,185.2,206,250.31,78.45,201,2781.2,4194,2.8,99.9,10.5,536,53.1,2.38,1.19,0,0,0,0,0,0,185.2,299.62,0,0,0,0
691.297,14.76,100,14,16.1,17,3,68,13,183.8,202.2,254.47,78.29,201,2750.6,4288,2.8,99.9,11,538,52.1,2.36,1.18,0,0,0,0,0,0,183.5,301.44,0,0,0,0
691.436,14.76,100,14,15.8,16.8,3,68,12.95,182.2,201.8,255.53,78.44,201,2729.9,4344,2.5,99.9,11,538,51.7,2.35,1.17,0,0,0,0,0,0,181.6,303.53,0,0,0,0
691.577,14.76,100,14,15.4,16.5,3,68,13,180,197.9,259.25,79.05,201,2712.9,4484,2.3,99.9,11.5,540,51.5,2.34,1.17,0,0,0,0,0,0,179.6,305.91,0,0,0,0
691.715,14.76,100,14,15.1,16.8,3,68,12.94,178.5,196.7,261.75,79.15,201,2761.9,4589,1.9,99.9,12,542,53.9,2.35,1.18,0,0,0,0,0,0,177.4,308.39,0,0,0,0
691.857,14.76,100,14,15,17.1,3,68,12.98,176.2,195.4,263,78.58,201,2760.3,4660,1.6,99.9,12,538,56.5,2.38,1.19,0,0,0,0,0,0,175.5,311.14,0,0,0,0
691.997,14.76,100,14,14.8,17.8,3,68,12.95,174.8,197,265.81,78.6,201,2743.2,4723,1.8,99.9,12,536,56.3,2.42,1.21,0,0,0,0,0,0,174.7,314.93,0,0,0,0
692.126,14.76,100,14,15.1,17.8,3,66,12.95,174.8,195.3,272.97,81.24,201,2813.4,4835,1.8,99.9,12.5,537,56,2.43,1.21,0,0,0,0,0,0,176.4,318.02,0,0,0,0
692.276,14.76,100,14,15.4,17.5,3,66,12.99,177,192.9,280.14,86.89,201,2801.7,4928,1.9,99.9,12.5,536,56.9,2.42,1.21,0,0,0,0,0,0,177.3,322.18,0,0,0,0
692.427,14.76,100,14,15.5,17.4,3,66,12.91,177.8,193.2,286.39,82.64,201,2748.9,4992,1.9,99.9,12.5,537,58.5,2.43,1.21,0,0,0,0,0,0,178.5,326.26,0,0,0,0
692.567,14.76,100,14,15.9,17.4,3,66,12.92,178.5,192.2,292.5,74.36,201,2760,5072,1.9,99.9,13,538,58.8,2.43,1.22,0,0,0,0,0,0,178.8,330.4,0,0,0,0
692.706,14.76,100,14,16.1,17.4,3,66,12.95,179.2,191.3,299.56,77.45,201,2715.3,5198,2.2,99.9,12.5,534,59.9,2.44,1.22,0,0,0,0,0,0,179.6,335.06,0,0,0,0
692.847,14.76,100,14,16.2,17.9,3,66,13.02,179.2,194.4,307.64,81.42,201,2775.7,5257,3.3,99.9,12.5,534,59.6,2.46,1.23,0,0,0,0,0,0,180.9,340.26,0,0,0,0
692.997,14.76,100,14,16.3,17.9,3,66,12.86,180.8,194.8,311.86,79.97,201,2773.1,5378,3.9,99.9,12.5,534,60.4,2.47,1.24,0,0,0,0,0,0,180.1,346.58,0,0,0,0
693.147,14.76,100,14,16.3,18.1,3,68,12.91,180,195,315.89,79.22,201,2847,5466,4.6,99.9,12.5,532,60.1,2.48,1.24,0,0,0,0,0,0,179.6,352.05,0,0,0,0
693.286,14.76,100,14,16.2,17.5,3,68,12.92,178.5,190.7,318.69,79.16,201,2812.3,5526,5.3,99.9,13,536,57.6,2.47,1.23,0,0,0,0,0,0,178.6,356.47,0,0,0,0
693.427,14.75,100,14,16.1,17.1,3,68,12.88,177.8,188,320.33,78.51,201,2814.5,5574,4.8,99.9,13,533,59.1,2.45,1.22,0,0,0,0,0,0,177.1,360.45,0,0,0,0
693.566,14.76,100,14,15.8,17.1,3,68,12.81,175.5,188.6,323.14,79.25,201,2787.9,5690,5,99.9,13,528,62.3,2.45,1.22,0,0,0,0,0,0,175.3,365.05,0,0,0,0
693.707,14.76,100,14,15.6,17.5,3,68,12.86,174,189.6,323.31,79.87,201,2810.3,5772,5.3,99.9,13,526,60.9,2.46,1.23,0,0,0,0,0,0,174.5,369.85,0,0,0,0
693.846,14.75,100,14,15.6,17.8,3,68,12.82,173.2,190.2,327.72,79.22,201,2806.6,5875,5.4,99.9,13,524,61.7,2.46,1.23,0,0,0,0,0,0,174.3,374.78,0,0,0,0
693.976,14.75,100,14,15.6,17.5,3,68,12.77,174,189.8,334.03,78.67,201,2818.2,5929,4.9,99.9,13,521,60.1,2.46,1.23,0,0,0,0,0,0,175,379.4,0,0,0,0
694.126,14.75,100,14,15.5,17.2,3,68,12.7,174.8,188.3,337,79.51,201,2764.6,5956,4.1,99.9,13,521,58.8,2.44,1.22,0,0,0,0,0,0,175,383.66,0,0,0,0
694.265,14.75,100,14,15.3,16.9,3,68,12.79,174,187.3,342.42,80.1,201,2730.3,6084,3.3,99.9,13.5,510,63.4,2.43,1.21,0,0,0,0,0,0,174.2,388.19,0,0,0,0
694.397,14.75,100,14,15.3,16.8,3,68,12.72,174.8,187.3,344.22,78.7,201,2777.6,6108,2.6,99.9,13.5,508,62.5,2.42,1.21,0,0,0,0,0,0,174.9,392.45,0,0,0,0
694.547,14.75,100,14,15.3,16.7,3,68,12.63,174,187.2,349.86,78.71,201,2757.3,6190,1.6,99.9,13.5,499,62.9,2.41,1.2,0,0,0,0,0,0,174.8,396.95,0,0,0,0
694.687,14.75,100,14,15.3,16.6,3,70,12.68,174.8,187.2,354.72,79.41,201,2745.4,6287,0.6,99.9,13.5,493,62.7,2.4,1.2,0,0,0,0,0,0,175.1,401.45,0,0,0,0
694.827,14.75,100,14,15.3,16.6,3,70,12.66,174.8,185.5,359.92,77.89,201,2758.7,6322,-0.2,99.9,13.5,488,63.5,2.4,1.2,0,0,0,0,0,0,175.6,405.89,0,0,0,0
694.966,14.76,100,14,15.2,16.6,3,70,12.64,174.8,186,364,76.19,201,2749.7,6396,-0.4,99.9,13.5,478,64,2.4,1.2,0,0,0,0,0,0,175.7,410.48,0,0,0,0
695.107,14.75,100,14,15.3,16.6,3,70,12.64,175.5,187,372.58,80.15,201,2776.8,6529,-1.2,99.9,14,476,63.6,2.39,1.2,0,0,0,0,0,0,175.9,415.23,0,0,0,0
695.247,14.75,100,14,15.3,16.6,3,72,12.64,175.5,183,376.03,82.98,201,2799.2,6561,-1.7,99.9,14,478,63.8,2.38,1.19,0,0,0,0,0,0,175.8,419.11,0,0,0,0
695.386,14.75,100,14,15.3,16.5,3,72,12.63,175.5,179.6,380.47,79.99,201,2733,6644,-2.6,99.1,14,484,55.2,2.36,1.18,0,0,0,0,0,0,175.3,423.59,0,0,0,0
695.526,14.75,100,14,15.1,14.9,3,72,12.54,174.8,181.1,379.36,77.6,201,2757.3,6653,-3.7,99.8,14,486,51.1,2.36,1.18,0,0,0,0,0,0,173.8,427.19,0,0,0,0
695.667,14.75,100,14,14.8,16.5,3,72,12.68,169.5,186.6,370.42,76.67,201,2758.7,6752,-3.4,99.6,14.5,490,54.5,2.35,1.18,0,0,0,0,0,0,168.4,430.17,2048,2048,2048,0
695.797,14.75,100,14,14.1,9.5,3,72,12.77,165.8,155.9,345.72,77.96,201,2776.2,6756,0.1,55.2,14.5,482,52,2.26,1.13,0,0,0,0,0,0,157.8,429.02,0,0,0,0
695.940,14.75,100,14,12.5,13.6,3,72,12.64,156.8,138.6,345.67,80.16,201,2797.9,6874,0,94.4,6.1,424,44.1,2.08,1.04,0,0,0,0,0,0,143.8,409.74,2048,2048,2048,0
696.087,14.75,100,14,11.7,7.2,3,73,12.99,128.2,139.5,293.06,80.87,201,2658.8,6826,0.7,52.4,15,439,57.5,1.99,1,0,0,0,0,0,0,134.5,407.53,0,0,0,0
696.217,14.75,100,14,9.9,8.8,3,73,12.79,135.8,137.7,301.22,80.12,201,2733,6889,0,99.7,14.5,458,43.6,1.95,0.97,0,0,0,0,0,0,136.1,401.1,2048,2048,2048,0
696.356,14.75,100,14,10.7,8.4,3,73,12.98,131.2,136.2,296.89,80.35,201,2767.3,6970,0.4,67.7,14.5,450,49.2,1.86,0.93,0,0,0,0,0,0,128.6,371.86,2048,2048,2048,0
696.497,14.75,84.3,14,10.8,6.5,3,73,13.28,114,111.4,251.61,79.77,201,2755.9,6954,3.3,40.1,15.3,373,41.3,1.7,0.85,0,0,0,0,0,0,108.4,321.42,0,0,0,0
696.647,14.75,0,14,8.9,5.9,3,75,13.02,107.2,109.5,242.83,79.51,201,2759.4,6880,5.1,48.3,-5.2,184,42.8,1.42,0.71,0,0,0,0,0,0,97.5,252.41,0,0,0,0
696.786,14.76,0,14,13.7,0,3,75,12.57,39.8,22.6,55.92,78.03,201,1407.7,6856,2.5,11.7,16,6,42,1.06,0.53,0,0,0,0,0,0,18.5,132.1,0,0,0,0
696.927,14.76,0,14,7.9,0,3,75,12.78,15,14.9,32.83,79.09,201,1895.2,6700,0,7.2,8.5,-40,43.5,1,0.49,0,0,0,0,0,0,15,73.37,0,0,0,0
697.055,14.75,0,14,6.8,0,3,77,12.26,14.2,14.3,30.83,80.92,201,1755.8,6422,0,7.7,5.5,-71,43.6,1,0.5,0,0,0,0,0,0,14.4,48.03,0,0,0,0
697.196,14.75,0,14,5.9,0,3,77,19.71,13.5,14,28.06,82.95,201,1762.4,6122,0,8,5.5,-68,43.1,1,0.5,0,0,0,0,0,0,13.8,36.46,0,0,0,0
697.336,14.75,0,14,4.7,0,3,77,42.92,13.5,13.8,26.03,85.31,201,1772.9,5832,0,8.4,5,-66,42.8,1,0.5,0,0,0,0,0,0,13.8,30.66,0,0,0,0
697.486,14.75,0,14,3.9,0,3,77,55.58,13.5,13.6,24.64,76.67,201,1784.3,5528,0,8.7,4,-64,42.9,1,0.49,0,0,0,0,0,0,13.8,27.29,0,0,0,0
697.626,14.75,0,14,3.2,0,3,77,60.99,13.5,13.4,23.36,74.29,201,1794.3,5246,0,8.8,3.5,-62,42.4,1,0.49,0,0,0,0,0,0,13.7,24.98,0,0,0,0
697.766,14.75,0,14,2.7,0,4,77,67.56,12.8,13.2,22,82.09,203,1802.7,4984,0,8.8,2.5,-60,42,1,0.49,0,0,0,0,0,0,13.5,23.14,0,0,0,0
697.906,14.75,0,14,2.4,0,4,77,73.3,12.8,13,20.5,82.82,203,1808.6,4724,0,8.6,2.5,-58,41.9,1,0.49,0,0,0,0,0,0,13.2,21.54,0,0,0,0
698.046,14.75,0,14,2.2,0,4,77,83.43,12.8,12.8,19.22,69.63,203,1818.4,4480,0,8.4,1.5,-55,41.8,1,0.49,0,0,0,0,0,0,13,20.12,0,0,0,0
698.187,14.75,0,14,2,0,5,77,85.79,12.8,12.6,17.67,61.1,203,1823.8,4142,0,8,1.5,-52,42.1,1,0.49,0,0,0,0,0,0,13,18.54,0,0,0,0
698.327,14.75,0,14,1.8,0,5,77,91.87,12.8,12.5,15.81,60.28,203,1829.2,3717,0,7.5,0.5,-50,42,1,0.49,0,0,0,0,0,0,12.9,16.79,0,0,0,0
698.457,14.75,0,14,1.7,0,6,77,97.61,12.8,12.4,14.28,58.83,203,1837.3,3450,0,7.1,0,-48,41.5,1,0.49,0,0,0,0,0,0,12.7,15.38,0,0,0,0
698.586,14.76,0,14,1.5,0,6,77,100.31,12,12.4,14.25,58.17,203,1841.6,3478,0,7.3,0,-49,40.2,1,0.49,0,0,0,0,0,0,12.8,14.85,0,0,0,0
698.717,14.75,0,14,1.4,0,6,77,101.66,12.8,12.4,14.06,58.17,203,1846,3446,0,7.4,-0.5,-48,40.1,1,0.49,0,0,0,0,0,0,12.5,14.5,0,0,0,0
698.856,14.75,0,14,1.3,0,6,75,105.04,12,12.4,13.86,58.02,203,1852.2,3426,0,7.6,-0.5,-48,40.2,1,0.49,0,0,0,0,0,0,12.6,14.27,0,0,0,0
698.987,14.76,0,14,1.2,0,6,75,111.11,12,12.4,13.83,57.88,203,1857.6,3386,0,7.6,-0.5,-48,39.9,1,0.49,0,0,0,0,0,0,12.7,14.11,0,0,0,0
699.118,14.76,0,14,1.2,0,6,75,114.49,12,12.4,13.58,57.7,203,1862.5,3350,0,7.7,-0.5,-48,39.8,1,0.49,0,0,0,0,0,0,12.6,13.93,0,0,0,0
699.347,14.76,0,14,1.1,0,6,75,125.88,12,12.4,13.28,57.16,203,1870.6,3292,0,7.8,-0.5,-48,39.7,1,0.49,0,0,0,0,0,0,12.5,13.69,0,0,0,0
699.486,14.76,0,14,1.1,0,6,75,132.55,12,12.4,13.14,56.94,203,1875.5,3280,0,7.8,-0.5,-48,39.9,1,0.49,0,0,0,0,0,0,12.4,13.58,0,0,0,0
699.626,14.75,0,14,1.1,0,6,75,137.56,12,12.3,13.03,56.49,203,1878.5,3227,0,7.7,-0.5,-48,40,1,0.49,0,0,0,0,0,0,12.5,13.43,0,0,0,0
699.755,14.75,0,14,1,0,6,75,138.4,12,12.3,12.92,56.04,205,1883.6,3228,0,7.7,-0.5,-48,39.6,1,0.49,0,0,0,0,0,0,12.4,13.32,0,0,0,0
699.877,14.75,0,14,1,0,6,75,143.41,12,12.3,12.81,55.84,205,1885.3,3222,0,7.8,-0.5,-48,39.6,1,0.49,0,0,0,0,0,0,12.3,13.27,0,0,0,0
700.005,14.75,0,14,1,0,6,75,147.58,12,12.3,12.72,55.65,205,1889.3,3214,0,7.9,-0.5,-47,39.6,1,0.49,0,0,0,0,0,0,12.3,13.24,0,0,0,0
700.125,14.75,0,14,1,0,6,75,147.58,12,12.3,12.64,55.65,205,1893.9,3204,0,7.9,-0.5,-47,39.6,1,0.49,0,0,0,0,0,0,12.2,13.19,0,0,0,0
700.266,14.75,0,14,0.9,0,6,75,152.59,12,12.3,12.58,55.55,205,1898.3,3195,0,7.9,-1,-47,39.6,1,0.49,0,0,0,0,0,0,12.2,13.13,0,0,0,0
700.396,14.75,0,14,1,0,6,75,157.6,12,12.3,12.53,55.65,205,1902.3,3181,0,8,-1,-47,39.8,1,0.49,0,0,0,0,0,0,12.2,13.07,0,0,0,0
700.526,14.75,0,14,0.9,0,6,75,160.1,12,12.3,12.5,55.74,205,1906.7,3176,0,8,-1,-47,39.8,1,0.49,0,0,0,0,0,0,12.2,13.04,0,0,0,0
700.655,14.75,0,14,0.9,0,6,75,157.6,12,12.3,12.47,55.72,205,1908,3154,0,8,-1,-47,39.6,1,0.49,0,0,0,0,0,0,12.2,12.99,0,0,0,0
700.796,14.75,0,14,0.9,0,6,75,169.93,12,12.3,12.42,55.48,205,1911.2,3140,0,8,-1,-47,39.8,1,0.49,0,0,0,0,0,0,12.3,12.94,0,0,0,0
700.936,14.75,0,14,0.9,0,6,75,174.83,12,12.3,12.39,55.32,205,1915.3,3132,0,8.1,-1,-47,39.8,1,0.49,0,0,0,0,0,0,12.3,12.88,0,0,0,0
