﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B 9E60B E30 PS2 v2 CW - WBAUC9C57DVY60214.mhd
468.852,14.55,19.2,0.4,0,5,73,13.44,27.8,28.4,22,1698.8,2407,-3.7,15.2,31.5,86,26.5,1,0.49,0,0,0,0,0,0,28.5,23.42,0
468.962,14.55,19.2,0.4,0,5,73,13.48,27.8,28.5,22.08,1697.7,2406,-3.2,15.2,31.5,86,26.4,1,0.49,0,0,0,0,0,0,28.5,23.47,0
469.072,14.55,19.2,0.4,0,5,73,13.38,28.5,28.5,22.14,1695.5,2407,-3.1,15.4,31.5,86,26.4,1,0.49,0,0,0,0,0,0,28.5,23.51,0
469.182,14.55,19.2,0.4,0,5,73,13.3,30,33.7,25.39,1775.1,2402,-3,17.9,29.5,80,26.3,1,0.49,0,0,0,0,0,0,33.3,26.66,0
469.292,14.55,19.2,0.3,0,5,73,13.57,33,33.5,25.86,2071.6,2403,0.6,18,29.5,87,26.1,1,0.49,0,0,0,0,0,0,33.4,27.42,0
469.402,14.55,19.2,0.3,0,5,73,14.64,33,33.5,25.75,1999.5,2410,3.3,18,30,86,26.1,1,0.49,0,0,0,0,0,0,33.3,27.6,0
469.513,14.55,19.2,0.4,0,5,73,15.07,33,33.5,25.78,2026.9,2408,1.8,18,30,86,26.1,1,0.49,0,0,0,0,0,0,31.9,25.99,0
469.622,14.55,19.2,0.4,0,5,73,15.02,28.5,28.5,21.86,1917.5,2406,1,15.5,32,90,26.4,1,0.49,0,0,0,0,0,0,28.3,24.15,0
469.732,14.55,19.2,0.4,0,5,73,14.38,27.8,28.5,22.11,1748.3,2409,-3.2,15.4,32,86,26.4,1,0.49,0,0,0,0,0,0,28.4,23.71,0
469.843,14.55,19.2,0.4,0,5,73,13.46,27.8,28.5,22.19,1724.5,2411,-3.9,15.3,32,86,26.4,1,0.49,0,0,0,0,0,0,28.6,23.58,0
469.953,14.55,19.2,0.4,0,5,73,13.45,28.5,28.5,22.28,1710.4,2416,-3.2,15.3,32,87,26.3,1,0.49,0,0,0,0,0,0,28.6,23.57,0
470.062,14.55,19.2,0.4,0,5,73,13.43,28.5,28.5,22.36,1693.6,2416,-2.9,15.4,32,88,26.3,1,0.49,0,0,0,0,0,0,28.7,23.58,0
470.172,14.55,19.2,0.4,0,5,73,13.34,28.5,28.5,22.25,1700.4,2416,-2.8,15.5,32,88,26.3,1,0.49,0,0,0,0,0,0,28.5,23.57,0
470.282,14.55,19.2,0.3,0,5,73,13.28,30,33.5,25.53,1759.4,2412,-3,17.8,30.5,82,26.3,1,0.49,0,0,0,0,0,0,33.5,26.69,0
470.392,14.55,19.2,0.3,0,5,73,13.53,33,33.4,26.11,2059.9,2419,0.5,18.1,30,88,26.1,1,0.49,0,0,0,0,0,0,33.4,27.45,0
470.502,14.55,19.2,0.3,0,5,73,14.81,33,33.4,25.92,2005.5,2420,4,18.2,30,86,26.1,1,0.49,0,0,0,0,0,0,33.3,27.67,0
470.613,14.55,19.2,0.3,0,5,73,15.02,33,33.4,25.92,2018.2,2420,1.9,18.2,30.5,86,26.1,1,0.49,0,0,0,0,0,0,31.8,26.05,0
470.722,14.55,19.2,0.4,0,5,73,14.99,28.5,28.4,22,1908.6,2414,1.3,15.4,32.5,90,26.3,1,0.49,0,0,0,0,0,0,28.2,24.19,0
470.834,14.55,19.2,0.4,0,5,73,14.16,27.8,28.4,22.03,1755.3,2419,-4.2,15.4,32.5,86,26.3,1,0.49,0,0,0,0,0,0,28.3,23.73,0
470.947,14.55,19.2,0.4,0,5,73,13.44,27.8,28.4,22.19,1710.9,2426,-4,15.4,32.5,86,26.3,1,0.49,0,0,0,0,0,0,28.4,23.63,0
471.082,14.55,19.2,0.4,0,5,73,13.56,28.5,28.4,22.31,1703.1,2429,-2.7,15.6,32.5,86,26.5,1,0.49,0,0,0,0,0,0,28.6,23.63,0
471.183,14.55,19.2,0.3,0,5,73,13.48,28.5,28.4,22.36,1699,2426,-2.7,15.7,32.5,87,26.3,1,0.49,0,0,0,0,0,0,28.7,23.62,0
471.294,14.55,19.2,0.3,0,5,73,13.42,28.5,28.4,22.22,1700.6,2428,-2.4,15.7,32.5,87,26.3,1,0.49,0,0,0,0,0,0,28.4,23.62,0
471.403,14.55,19.2,0.3,0,5,73,13.3,27.8,28.4,22.19,1698.8,2426,-2.7,15.8,32.5,86,26.3,1,0.49,0,0,0,0,0,0,28.3,24.96,0
471.512,14.55,19.2,0.3,0,5,73,13.23,32.2,33.4,26.39,1898,2435,-2.6,18.3,30.5,76,26.2,1,0.49,0,0,0,0,0,0,33.7,27.1,0
471.623,14.55,19.2,0.3,0,5,73,13.95,33,33.4,26.17,2029.4,2436,3.7,18.3,30.5,86,26.3,1,0.49,0,0,0,0,0,0,33.3,27.4,0
471.732,14.55,19.2,0.3,0,5,73,15.02,31.5,31.4,24.53,1944.9,2436,3.5,18.1,31,88,26.2,1,0.49,0,0,0,0,0,0,31.2,26.53,0
471.843,14.55,19.2,0.3,0,5,73,14.74,30.8,31.4,24.58,1905.4,2435,0.2,17.6,31,86,26.2,1,0.49,0,0,0,0,0,0,31.3,26.31,0
471.953,14.55,19.2,0.3,0,5,73,14.5,30.8,31.4,24.64,1905.6,2438,0.4,17.4,31.5,85,26.2,1,0.49,0,0,0,0,0,0,31.3,26.27,0
472.072,14.55,19.2,0.3,0,5,73,14.62,30.8,31.4,24.75,1896.4,2446,0.9,16.9,31.5,86,26.2,1,0.49,0,0,0,0,0,0,31.5,26.27,0
472.184,14.55,19.2,0.3,0,5,73,14.67,30.8,31.4,24.72,1894.5,2445,3.9,18,31.5,86,26.2,1,0.49,0,0,0,0,0,0,31.4,26.29,0
472.293,14.55,19.2,0.4,0,5,73,14.6,30.8,31.4,24.69,1908.8,2445,2.5,17.5,31.5,86,26.2,1,0.49,0,0,0,0,0,0,31.3,26.29,0
472.402,14.55,19.2,0.3,0,5,73,14.44,30.8,31.4,24.72,1894.5,2448,0.2,17.6,31.5,86,26.2,1,0.49,0,0,0,0,0,0,31.3,26.32,0
472.522,14.55,19.2,0.4,0,5,73,14.48,30.8,31.3,24.75,1905.9,2458,0.3,17.2,32,85,26.2,1,0.49,0,0,0,0,0,0,31.2,26.34,0
472.633,14.55,19.2,0.3,0,5,73,14.57,30.8,31.3,24.58,1901.5,2451,0.7,17.9,32,84,26.2,1,0.49,0,0,0,0,0,0,31.1,26.35,0
472.741,14.55,19.2,0.4,0,5,73,14.59,30.8,31.3,24.58,1897.2,2458,0.5,17.4,32,84,26.2,1,0.49,0,0,0,0,0,0,31,26.37,0
472.852,14.55,19.2,0.3,0,5,73,14.59,30.8,31.2,24.75,1903.1,2458,0.5,17.1,32,84,26.2,1,0.49,0,0,0,0,0,0,31.3,26.36,0
472.968,14.55,19.2,0.4,0,5,73,14.61,30.8,31.3,24.69,1895.6,2460,0.7,17.4,32,85,26.2,1,0.49,0,0,0,0,0,0,31.1,26.36,0
473.081,14.55,19.2,0.4,0,5,73,14.6,30.8,31.2,24.86,1893.7,2463,0.2,16.6,32,84,26.1,1,0.49,0,0,0,0,0,0,32.4,27.06,0
473.192,14.55,19.2,0.4,0,5,73,14.56,30.8,30.6,24.44,1939.4,2472,0.3,17.4,32.5,88,26.2,1,0.49,0,0,0,0,0,0,30.5,26.17,0
473.302,14.55,19.2,0.4,0,5,73,14.83,30,30.6,24.22,1866.6,2470,0.3,17.2,32.5,84,26.2,1,0.49,0,0,0,0,0,0,30.4,25.96,0
473.411,14.55,19.2,0.3,0,5,73,14.42,30,30.6,24.22,1855.5,2472,-1.1,17.3,32.5,84,26.2,1,0.49,0,0,0,0,0,0,30.4,25.91,0
473.523,14.55,19.2,0.4,0,5,73,14.34,30,30.6,24.17,1847.9,2472,-0.9,17.2,32.5,84,26.2,1,0.49,0,0,0,0,0,0,30.3,25.91,0
473.632,14.55,19.2,0.4,0,5,73,14.37,30,30.6,24.14,1854.7,2480,-1.1,16.9,32.5,84,26.2,1,0.49,0,0,0,0,0,0,30.2,25.94,0
473.743,14.55,19.2,0.4,0,5,73,14.33,30,30.6,24.08,1851.2,2478,-0.9,16.9,32.5,83,26.2,1,0.49,0,0,0,0,0,0,30.2,25.94,0
473.852,14.55,19.2,0.4,0,5,73,14.43,30,30.5,24.25,1842.5,2479,-0.6,16.9,32.5,84,26.2,1,0.49,0,0,0,0,0,0,30.3,25.96,0
473.962,14.55,19.2,0.4,0,5,73,14.47,30,30.6,24.22,1853.1,2479,-0.5,16.9,32.5,84,26.2,1,0.49,0,0,0,0,0,0,30.3,25.94,0
474.073,14.55,19.2,0.4,0,5,73,14.38,30,30.5,24.25,1839.3,2488,-0.4,16.9,32.5,84,26.2,1,0.49,0,0,0,0,0,0,30.2,25.94,0
474.181,14.55,19.2,0.4,0,5,73,14.37,30,30.5,24.19,1852.9,2486,-0.6,16.8,32.5,84,26.2,1,0.49,0,0,0,0,0,0,30.2,25.96,0
474.293,14.55,19.2,0.4,0,5,73,14.33,30,30.5,24.19,1839.3,2489,-0.7,16.8,33,83,26.2,1,0.49,0,0,0,0,0,0,30.2,25.98,0
474.402,14.55,19.2,0.4,0,5,73,14.38,30,30.5,24.22,1854.7,2494,-0.3,16.9,33,83,26.2,1,0.49,0,0,0,0,0,0,30.2,26,0
474.513,14.55,19.2,0.4,0,5,73,14.37,30,30.4,24.17,1850.1,2495,-0.3,16.9,33,83,26.2,1,0.49,0,0,0,0,0,0,30.1,26.01,0
474.623,14.55,19.2,0.4,0,5,73,14.39,29.2,30.5,24.11,1845,2498,-0.4,16.9,33.5,82,26.3,1,0.49,0,0,0,0,0,0,29.9,26.04,0
474.731,14.55,19.2,0.4,0,5,73,14.36,29.2,30.5,24.06,1849.5,2498,-0.2,16.9,33.5,82,26.2,1,0.49,0,0,0,0,0,0,30,26.06,0
474.843,14.55,19.2,0.4,0,5,73,14.42,30,30.4,24.25,1841.7,2505,0.1,16.9,33.5,82,26.2,1,0.49,0,0,0,0,0,0,30,26.07,0
474.953,14.55,19.2,0.4,0,5,73,14.45,30,30.4,24.25,1849,2500,0.2,16.9,33.5,82,26.2,1,0.49,0,0,0,0,0,0,30.1,26.08,0
475.062,14.55,19.2,0.4,0,5,73,14.43,30,30.4,24.22,1842,2506,0.2,16.9,33.5,82,26.2,1,0.49,0,0,0,0,0,0,30,26.08,0
475.172,14.55,19.2,0.4,0,5,73,14.39,30,30.4,26.31,1847.6,2506,0.2,18.4,33.5,80,26.2,1,0.49,0,0,0,0,0,0,32.8,28.02,0
475.282,14.55,19.2,0.3,0,5,73,14.53,32.2,33.4,26.5,2059.9,2502,1.4,18.3,33,82,26.1,1,0.49,0,0,0,0,0,0,32.9,28.57,0
475.392,14.55,19.2,0.3,0,5,73,15.87,32.2,33.4,26.58,2033.1,2516,6.4,18.3,33,82,26.1,1,0.49,0,0,0,0,0,0,32.9,28.75,0
475.503,14.54,19.2,0.4,0,5,73,15.95,32.2,33.4,26.69,2055,2516,4.7,18.3,33,82,26.1,1,0.49,0,0,0,0,0,0,33,28.8,0
475.613,14.54,19.2,0.4,0,5,73,15.63,33,33.4,26.86,2051.8,2514,4.5,18.3,33,82,26.1,1,0.49,0,0,0,0,0,0,32.2,27.82,0
475.722,14.54,19.2,0.4,0,5,73,15.81,30.8,30.9,25.19,1935.4,2516,4.1,16.3,34,86,26.2,1,0.49,0,0,0,0,0,0,31.1,26.99,0
475.832,14.54,19.2,0.4,0,5,73,14.85,30.8,30.9,25.28,1903.1,2518,-0.1,16.8,34,84,26.2,1,0.49,0,0,0,0,0,0,31.1,26.8,0
475.943,14.54,19.2,0.4,0,5,73,14.48,30.8,30.9,25.14,1888.2,2524,0,16.8,34,84,26.3,1,0.49,0,0,0,0,0,0,30.9,26.76,0
476.053,14.54,19.2,0.4,0,5,73,14.58,30.8,30.9,25,1876.4,2524,0.1,16.8,34,83,26.2,1,0.49,0,0,0,0,0,0,30.7,26.76,0
476.162,14.54,19.2,0.4,0,5,73,14.55,30,30.9,24.89,1881.7,2524,-0.1,16.8,34,82,26.2,1,0.49,0,0,0,0,0,0,30.6,26.77,0
476.273,14.54,19.2,0.4,0,5,73,14.59,30,30.9,24.92,1881.5,2526,0,16.9,34,82,26.3,1,0.49,0,0,0,0,0,0,30.6,26.77,0
476.383,14.54,19.2,0.4,0,5,73,14.67,30,30.9,24.94,1878.2,2527,0.2,16.9,34,82,26.2,1,0.49,0,0,0,0,0,0,30.7,26.77,0
476.493,14.54,19.2,0.4,0,5,73,14.74,30.8,30.9,25.06,1875.6,2529,3.4,17,34,82,26.2,1,0.49,0,0,0,0,0,0,30.7,26.79,0
476.603,14.54,19.2,0.4,0,5,73,14.83,30.8,30.9,25.06,1883.4,2531,3,17,34,82,26.2,1,0.49,0,0,0,0,0,0,30.7,26.79,0
476.713,14.54,19.2,0.4,0,5,73,14.32,30,30.9,24.92,1876.6,2528,-0.8,17,34,82,26.2,1,0.49,0,0,0,0,0,0,30.6,26.8,0
476.822,14.54,19.2,0.4,0,5,73,14.32,30,30.9,24.94,1878,2528,-0.2,17,34,82,26.2,1,0.49,0,0,0,0,0,0,30.6,26.8,0
476.933,14.54,19.2,0.4,0,5,73,14.67,30,30.9,24.92,1880.7,2527,0.9,17,34,82,26.3,1,0.49,0,0,0,0,0,0,30.6,26.8,0
477.042,14.54,19.2,0.4,0,5,73,14.77,30,30.9,25.08,1867.9,2535,3.9,17,34,82,26.3,1,0.49,0,0,0,0,0,0,30.8,26.82,0
477.152,14.54,19.2,0.4,0,5,73,14.55,30.8,30.9,25.14,1872.9,2534,3.2,17,34,82,26.2,1,0.49,0,0,0,0,0,0,30.8,26.83,0
477.263,14.54,19.2,0.4,0,5,73,14.27,30.8,30.9,25.14,1878.7,2534,-0.5,17,34,82,26.2,1,0.49,0,0,0,0,0,0,30.8,26.83,0
477.372,14.54,19.2,0.4,0,5,73,14.45,30.8,30.8,25.11,1867.7,2534,0.4,16.9,34,83,26.2,1,0.49,0,0,0,0,0,0,30.8,26.82,0
477.482,14.54,19.2,0.4,0,5,73,14.62,30,30.8,25.14,1862.6,2537,0.7,16.9,34,82,26.2,1,0.49,0,0,0,0,0,0,30.8,26.82,0
477.591,14.54,19.2,0.4,0,5,73,14.61,30,30.8,25.14,1878.5,2536,0.4,16.9,34,82,26.2,1,0.49,0,0,0,0,0,0,30.7,26.81,0
477.702,14.54,19.2,0.4,0,5,73,14.59,30,30.9,25.14,1872.3,2535,0.2,17,34,82,26.2,1,0.49,0,0,0,0,0,0,30.8,26.81,0
477.811,14.54,19.2,0.4,0,5,73,14.6,30.8,30.8,25.22,1867.9,2538,0.2,17,34,83,26.2,1,0.49,0,0,0,0,0,0,30.8,26.83,0
477.921,14.54,19.2,0.4,0,5,73,14.62,30.8,30.8,25.17,1875.3,2533,0.2,17,34,83,26.2,1,0.49,0,0,0,0,0,0,30.8,26.81,0
478.021,14.54,19.2,0.4,0,5,73,14.67,30.8,30.8,25.19,1873.1,2538,0.5,17,34,83,26.2,1,0.49,0,0,0,0,0,0,30.9,26.82,0
478.132,14.54,19.2,0.4,0,5,73,14.62,30.8,30.8,25.33,1874.5,2540,0.1,16.9,34,83,26.2,1,0.49,0,0,0,0,0,0,30.9,26.85,0
478.253,14.54,19.2,0.4,0,5,73,14.59,30.8,30.8,25.28,1863.7,2538,0,16.9,34,84,26.3,1,0.49,0,0,0,0,0,0,30.9,26.85,0
478.363,14.54,19.2,0.4,0,5,73,14.65,30.8,30.8,25.22,1878.7,2538,0.1,16.9,34,84,26.2,1,0.49,0,0,0,0,0,0,30.8,26.85,0
478.472,14.54,19.2,0.4,0,5,73,14.55,30,30.8,25.17,1873.1,2538,-0.6,16.9,34,82,26.2,1,0.49,0,0,0,0,0,0,30.8,26.84,0
478.582,14.54,19.2,0.4,0,5,73,14.57,30,30.8,25.14,1866.1,2538,-0.3,16.9,34,82,26.2,1,0.49,0,0,0,0,0,0,30.7,26.84,0
478.692,14.54,19.2,0.4,0,5,73,14.61,30.8,30.8,25.17,1874.8,2539,-0.3,16.9,34,82,26.3,1,0.49,0,0,0,0,0,0,30.7,26.85,0
478.803,14.54,19.2,0.4,0,5,73,14.6,30,30.8,25.17,1877.2,2539,-0.6,16.8,34,82,26.2,1,0.49,0,0,0,0,0,0,30.8,26.85,0
478.912,14.54,19.2,0.4,0,5,73,14.6,30.8,30.8,25.17,1866.1,2538,-0.4,16.9,34,82,26.2,1,0.49,0,0,0,0,0,0,30.7,26.86,0
479.022,14.54,19.2,0.4,0,5,73,14.59,30.8,30.8,25.17,1869.5,2540,-0.4,16.9,34,82,26.2,1,0.49,0,0,0,0,0,0,30.8,26.86,0
479.133,14.54,19.2,0.4,0,5,73,14.6,30.8,30.8,25.28,1873.9,2542,-0.5,16.9,34,82,26.2,1,0.49,0,0,0,0,0,0,30.8,26.87,0
