﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B 9E60B E30 PS2 v3 CW - WBAUC9C57DVY60214.mhd
565.284,14.59,0,14,0.8,0.2,3,75,235.2,12,12.4,13.17,56.59,219,1139.2,3272,0,11.2,-0.5,-48,39.8,1.02,0.51,0,0,0,0,0,0,12.5,13.69,0,0,0,0
565.444,14.59,0,14,0.8,0.2,3,75,235.2,12,12.3,13.14,56.55,219,1139.7,3252,0,11.1,-0.5,-48,39.8,1.02,0.51,0,0,0,0,0,0,12.4,13.63,0,0,0,0
565.594,14.59,0,14,0.8,0.3,3,75,235.2,12,12.3,12.97,56.64,219,1139.7,3240,0,11.1,-0.5,-48,39.8,1.02,0.51,0,0,0,0,0,0,12.4,13.56,0,0,0,0
565.745,14.59,0,14,0.8,0.3,3,75,235.2,12,12.3,12.92,56.27,219,1139.7,3224,0,11.1,-0.5,-48,39.8,1.02,0.51,0,0,0,0,0,0,12.4,13.51,0,0,0,0
565.894,14.59,0,14,0.8,0.3,3,75,235.2,12,12.3,12.92,56.26,219,1141.9,3210,0,11.1,-0.5,-48,39.8,1.02,0.51,0,0,0,0,0,0,12.5,13.45,0,0,0,0
566.044,14.59,0,14,0.7,0.3,3,75,235.2,12,12.3,12.92,56.12,219,1143.5,3205,0,11.1,-0.5,-48,39.8,1.02,0.51,0,0,0,0,0,0,12.5,13.4,0,0,0,0
566.184,14.59,0,14,0.8,0.3,3,75,235.2,12,12.3,12.92,56.01,219,1144.1,3195,0,11.1,-1,-48,39.8,1.02,0.51,0,0,0,0,0,0,12.6,13.36,0,0,0,0
566.325,14.59,0,14,0.8,0.3,3,75,235.2,12,12.3,12.61,55.96,219,1144.1,3179,0,11.1,-1,-48,39.8,1.02,0.51,0,0,0,0,0,0,12.2,13.31,0,0,0,0
566.465,14.59,5.5,14,0.8,0,3,75,235.2,12,12.3,12.36,55.96,219,1048.2,3176,0,9.5,4.2,-44,39.8,1,0.5,0,0,0,0,0,0,12,13.27,0,0,0,0
566.605,14.59,8.2,14,0.8,0,3,75,111.45,12,12.3,12.42,56.03,219,1057.5,3168,0,8.7,15.8,-28,39.8,1,0.49,0,0,0,0,0,0,12.1,13.25,0,0,0,0
566.745,14.59,8.2,14,0.7,0,3,75,44.22,12,12.3,12.25,55.93,219,1039.3,3176,0,8.6,23.7,-19,39.8,1,0.49,0,0,0,0,0,0,11.9,13.24,0,0,0,0
566.884,14.59,7.8,14,0.7,0,3,75,26.34,11.2,12.3,12.14,55.11,219,1031.7,3164,0,8.5,24.3,-14,39.8,1,0.49,0,0,0,0,0,0,12,13.22,0,0,0,0
567.024,14.59,7.5,14,0.7,0,3,75,20.58,11.2,12.3,12.22,55.19,219,1023.3,3160,0,8.6,22.8,-16,39.8,1,0.49,0,0,0,0,0,0,12,13.2,0,0,0,0
567.164,14.59,7.5,14,0.7,0,3,75,17.31,11.2,12.3,12.17,55.49,219,1018.5,3160,0,8.5,22.9,-16,39.8,1,0.49,0,0,0,0,0,0,11.9,13.18,0,0,0,0
567.301,14.59,8.6,14,0.7,0,3,75,16.19,11.2,12.3,12.08,55.43,219,1017.6,3152,0,8.5,27.9,-12,39.8,1,0.49,0,0,0,0,0,0,11.9,13.17,0,0,0,0
567.444,14.59,17.6,14,0.7,0,3,75,15.23,12,13.4,13.08,55.3,219,1015.8,3155,-0.7,8.8,39.5,0,39.8,1,0.49,0,0,0,0,0,0,13.9,14.14,0,0,0,0
567.583,14.59,18.8,14,0.7,0,3,75,14.81,15,16.6,16.5,55.32,219,1073.4,3166,-0.7,10.8,37.4,16,38.4,1,0.49,0,0,0,0,0,0,17.5,16.82,0,0,0,0
567.724,14.59,19.6,14,0.7,0,3,75,14.09,18,18.6,18.58,59.96,219,1129.5,3184,-2.3,12.5,36.5,24,37.7,1,0.49,0,0,0,0,0,0,18.2,18.76,0,0,0,0
567.861,14.59,19.6,14,0.7,0,3,75,13.88,18,19,18.61,65.35,219,1112.2,3162,-0.4,12.5,36.9,26,37.6,1,0.49,0,0,0,0,0,0,18.5,19.67,0,0,0,0
568.016,14.59,19.6,14,0.7,0,3,75,14.13,18.8,19.2,19.28,64.73,219,1138.1,3156,1.2,12.7,36.5,30,37.2,1,0.49,0,0,0,0,0,0,18.9,20.32,0,0,0,0
568.162,14.59,23.9,14,0.6,0,3,75,13.98,19.5,20.8,20.56,63.03,219,1181.5,3160,1.8,13.8,35.5,34,36.6,1,0.49,0,0,0,0,0,0,21.4,21.89,0,0,0,0
568.292,14.59,27.5,14,0.6,0,3,75,13.86,23.2,23.8,23.97,63.06,219,1264,3172,2.1,15.3,34.5,48,35.3,1,0.49,0,0,0,0,0,0,26.2,25.64,0,0,0,0
568.434,14.59,27.5,14,0.6,0,3,75,13.44,28.5,29.7,29.83,64.15,219,1621.1,3184,1.7,18.3,31.5,62,33.2,1,0.49,0,0,0,0,0,0,29.6,29.93,0,0,0,0
568.572,14.59,46.3,14,0.6,0,3,75,13.99,31.5,40,39.47,65.64,219,1972,3202,2.9,22.8,29.5,94,37.1,1.03,0.51,0,0,0,0,0,0,60.2,51.06,0,0,0,0
568.711,14.59,100,14,0.2,7,3,73,14.1,62.2,123.9,68.14,72.16,219,2411.7,3270,0.9,100.1,22,184,37,1.59,0.8,0,0,0,0,0,0,73.2,106.3,0,0,0,0
568.842,14.59,100,14,0.7,11.9,3,73,15.05,78,187.1,85.69,77.81,219,2633.7,3318,4.6,100.4,14.3,244,47,2.02,1.01,0,0,0,0,0,0,83.1,151.31,0,0,0,0
568.972,14.59,100,14,2,12.1,3,73,14.26,87,152.9,94.72,84.99,219,2722.2,3341,3.1,100,16,290,40.6,1.93,0.96,0,0,0,0,0,0,92.2,164.27,0,0,0,0
569.111,14.59,100,14,3.6,11,3,73,14.11,96,148.6,107.56,86.5,219,2751.2,3400,4,99.9,15.5,332,38,1.85,0.92,0,0,0,0,0,0,101.4,170.31,0,0,0,0
569.242,14.59,100,14,4.9,11.1,3,73,14.13,104.2,153.3,117.94,79.03,219,2785.1,3454,5.6,99.9,15,365,39,1.9,0.95,0,0,0,0,0,0,107.8,181.55,0,0,0,0
569.381,14.59,100,14,5.6,14.6,3,73,14.08,109.5,179.6,125.31,75.27,219,2800,3509,7.7,99.9,13.5,385,47.7,2.12,1.06,0,0,0,0,0,0,113.5,204.39,0,0,0,0
569.510,14.59,100,14,6.7,16.2,3,73,13.86,117.8,189.5,139.25,76.61,219,2832.4,3596,8.1,99.9,12.5,420,50.1,2.23,1.12,0,0,0,0,0,0,125.2,224.33,0,0,0,0
569.654,14.59,100,14,8.8,16.6,3,73,13.36,131.2,194.2,158.72,77.22,219,2798,3670,6.5,99.9,10,480,50.7,2.3,1.15,0,0,-3,0,0,0,140,243.18,0,0,0,0
569.781,14.59,100,14,11.2,18.3,3,73,13.11,147,205.4,180.56,76.29,219,2852.2,3770,5.5,99.9,9,514,52.2,2.4,1.2,0,0,-3,0,0,0,153.4,259.32,0,0,0,0
569.925,14.59,100,14,13.3,18,3,72,13.08,161.2,205.4,201.42,77.13,219,2875.2,3850,4.4,99.9,8.5,517,52.6,2.41,1.21,0,0,-3,0,0,0,165.6,272.6,0,0,0,0
570.052,14.59,100,14,14.6,17.8,3,72,13,169.5,205.4,216.94,77.65,219,2832.2,3956,4.2,99.9,8.4,518,53.8,2.41,1.21,0,0,-2.7,0,0,0,173,283.49,0,0,0,0
570.182,14.59,100,14,15.4,17.7,3,72,12.97,174.8,205.3,228.42,77.33,219,2828.4,4045,4.4,99.9,9.4,521,53.6,2.41,1.2,0,0,-2.7,0,0,0,176.6,291.9,0,0,0,0
570.331,14.59,100,14,15.7,17.6,3,72,13.04,177.8,205.3,237.36,78.12,219,2808.3,4144,4.3,99.9,9.9,525,53.4,2.41,1.21,0,0,-2.3,0,0,0,177.6,297.11,0,0,0,0
570.465,14.59,100,14,15.6,17.6,3,72,13.07,177,205.3,241.75,78.41,219,2792.1,4240,4.4,99.9,10,527,53.5,2.42,1.21,0,0,-2.3,0,0,0,177.3,299.54,0,0,0,0
570.607,14.59,100,14,15.4,17,3,72,13,176.2,202.5,246.72,78.28,219,2768,4360,4.6,99.9,10.4,530,53.1,2.41,1.21,0,0,-1.9,0,0,0,176.3,302.62,0,0,0,0
570.752,14.59,100,14,15.1,16.9,3,72,13,175.5,201,250.25,78.81,219,2824.3,4438,4.3,99.9,10.9,532,53.5,2.4,1.2,0,0,-1.9,0,0,0,174.6,306.21,0,0,0,0
570.892,14.59,100,14,14.8,16.5,3,72,12.96,173.2,197.1,253.14,78.84,219,2787.2,4548,3.5,99.9,11.4,534,52,2.37,1.19,0,0,-1.9,0,0,0,172.8,309.03,0,0,0,0
571.045,14.59,100,14,14.5,16.1,3,72,12.93,171.8,195.3,255.44,77.77,219,2747.1,4632,3,99.9,11.5,532,54.6,2.35,1.18,0,0,-1.5,0,0,0,170.8,312.18,0,0,0,0
571.191,14.59,100,14,14.3,16.3,3,72,13,169.5,196.6,258.89,77.07,219,2764.2,4742,2.7,99.9,11.5,528,55.9,2.36,1.18,0,0,-1.5,0,0,0,169.6,317.16,0,0,0,0
571.351,14.59,100,14,14.4,16.4,3,72,12.96,168.8,194.5,264.58,74.83,219,2731.1,4858,2.9,99.9,12,529,57.2,2.36,1.18,0,0,-1.2,0,0,0,170.1,322.09,0,0,0,0
571.491,14.59,100,14,14.6,16.1,3,72,12.92,171,194.7,270.06,69.47,219,2755.6,4942,2.8,99.9,12,528,59.1,2.36,1.18,0,0,-1.2,0,0,0,171,326.72,0,0,0,0
571.624,14.59,100,14,15,16.3,3,72,12.85,171.8,195.8,278.17,80.29,219,2754.2,4994,2.5,99.9,12,529,60.2,2.37,1.19,0,0,-0.8,0,0,0,172.8,331.04,0,0,0,0
571.764,14.59,100,14,15.3,16.4,3,72,12.96,171.8,193.5,285.5,87.79,219,2723.9,5114,2.8,100,12.5,530,61,2.37,1.19,0,0,-0.8,0,0,0,173.4,336.12,0,0,0,0
571.905,14.59,100,14,15.7,16.1,3,72,12.99,173.2,193.9,291.19,80.12,219,2844.1,5186,3.4,99.9,12.5,529,61,2.37,1.19,0,0,-0.8,0,0,0,174.3,341.09,0,0,0,0
572.045,14.59,100,14,15.7,16.2,3,72,13,174.8,192.6,298.22,78.31,219,2789.2,5304,4.7,99.9,12.5,529,61.1,2.38,1.19,0,0,-0.4,0,0,0,175.2,346.11,0,0,0,0
572.185,14.59,100,14,16,16.4,3,72,12.98,176.2,192.5,307.03,79.64,219,2742.8,5376,5.3,99.9,12.5,530,62,2.38,1.19,0,0,-0.4,0,0,0,177.1,351.37,0,0,0,0
572.351,14.59,100,14,16,17,3,72,12.87,176.2,191.2,312.53,79.77,219,2790.7,5479,5.5,99.9,13,530,62.2,2.41,1.2,0,0,0,0,0,0,176.1,357.86,0,0,0,0
572.492,14.59,100,14,16,16.8,3,72,12.89,175.5,187.1,315.44,78.65,219,2803.7,5589,6,99.9,13,531,62.4,2.42,1.21,0,0,0,0,0,0,174.8,361.86,0,0,0,0
572.632,14.59,100,14,15.8,17.2,3,72,12.93,174,185.2,318.08,78.22,219,2804.5,5660,6.4,99.9,13,528,62.7,2.44,1.22,0,0,0,0,0,0,173.8,366.07,0,0,0,0
572.772,14.59,100,14,15.8,17.5,3,72,12.84,172.5,186.9,320.42,79.23,219,2785.8,5752,6.6,99.9,13,524,58.9,2.46,1.23,0,0,0,0,0,0,173.2,370.78,0,0,0,0
572.924,14.59,100,14,15.7,17.7,3,72,12.74,172.5,188.1,325.28,80.32,219,2758.6,5846,5.8,99.9,13,522,58.8,2.47,1.24,0,0,0,0,0,0,172.6,375.66,0,0,0,0
573.086,14.59,100,14,15.4,17.2,3,72,12.73,171.8,186.1,328.58,78.61,219,2777.5,5930,5.1,99.9,13,519,56.7,2.46,1.23,0,0,0,0,0,0,171.9,380.78,0,0,0,0
573.221,14.59,100,14,15.1,16.9,3,72,12.75,171,184.8,332.78,79.07,219,2771.2,6029,4.5,99.9,13.5,515,57.7,2.44,1.22,0,0,0,0,0,0,171.2,385.11,0,0,0,0
573.352,14.59,100,14,14.8,16.7,3,72,12.72,171,184.8,335.64,79.57,219,2798.9,6106,3.6,99.9,13.5,507,58.8,2.43,1.22,0,0,0,0,0,0,170.3,389.47,0,0,0,0
573.494,14.59,100,14,14.6,16.5,3,72,12.71,169.5,184.7,336.86,75.23,219,2724.7,6164,2.6,99.9,13.5,500,59.7,2.42,1.21,0,0,0,0,0,0,168.8,393.92,0,0,0,0
573.654,14.59,100,14,14.3,16.5,3,72,12.78,167.2,184.7,337.56,77.12,219,2733.8,6252,1.6,99.9,14,489,60.1,2.41,1.21,0,0,0,0,0,0,167.3,399.15,0,0,0,0
573.792,14.59,100,14,14.1,16.4,3,72,12.75,166.5,184.6,339.53,81.54,219,2726.6,6328,0.7,99.9,14,480,60.7,2.41,1.2,0,0,0,0,0,0,166.3,403.82,0,0,0,0
573.924,14.59,100,14,14,16.2,3,72,12.69,165.8,184.6,343.86,83.18,219,2723.6,6434,-0.1,99.9,14,472,61.1,2.4,1.2,0,0,0,0,0,0,165.6,407.77,0,0,0,0
574.065,14.59,100,14,13.8,16,3,72,12.74,165,184.5,345.42,80.99,219,2729.5,6472,-0.5,99.9,14,468,60.7,2.4,1.2,0,0,0,0,0,0,165.3,412.29,0,0,0,0
574.204,14.59,100,14,13.9,16.4,3,73,12.8,165,184.5,349.42,77.07,219,2739.8,6524,-0.8,99.9,14.5,466,56.6,2.39,1.19,0,0,0,0,0,0,164.9,416.54,0,0,0,0
574.351,14.59,100,14,13.7,16.4,3,73,12.71,164.2,180.8,352.36,77.31,219,2764.4,6572,-1.9,99.9,14.5,469,54.6,2.38,1.19,0,0,0,0,0,0,164.6,420.36,0,0,0,0
574.505,14.59,100,14,13.7,16.1,3,73,12.75,164.2,183.6,356.5,78.13,219,2741.7,6713,-2.3,99.9,14.5,478,57.8,2.34,1.17,0,0,0,0,0,0,164.1,424.37,0,0,0,0
574.654,14.59,78.4,14,13.6,13.7,3,75,12.72,163.5,136.3,359.28,79.21,219,2748.2,6932,0,93.5,4.8,387,42.6,2.06,1.03,0,0,0,0,0,0,137.3,324.45,2048,2048,2048,0
574.805,14.59,0,14,12.7,0,3,75,40.65,21.8,15,32.22,79.42,219,2922.9,6837,0,6.6,6,-80,43.1,1.25,0.63,0,0,0,0,0,0,46.2,195.02,0,0,0,0
574.952,14.59,100,14,10.8,0.5,3,75,20.18,52.5,74.1,143.78,77.6,219,2051.3,6058,0,25.9,22,184,50.9,1.25,0.62,0,0,0,0,0,0,95.3,194.25,0,0,0,0
575.084,14.59,100,14,8,12.3,4,77,14.03,126,162.2,220.86,83.44,219,2398.4,5036,0,99.2,-5.9,292,56.7,1.91,0.95,0,0,0,0,0,0,144.6,228.82,0,0,0,0
575.214,14.59,100,14,12.8,12.4,4,77,12.81,156.8,167.2,270.14,86.78,219,2683.3,5172,0,97.5,-0.9,401,47.6,2.02,1.01,0,0,0,0,0,0,167.8,240.69,0,0,0,0
575.365,14.59,100,14,15,13,4,77,13.06,170.2,184.5,287.94,75.81,219,2979.4,5272,1.3,99,11.9,518,62.1,2.23,1.11,0,0,0,0,0,-3,167.3,256.51,0,0,0,0
575.504,14.59,100,14,14.4,16.5,4,77,13.02,166.5,194.2,284.08,80.24,219,2966.2,5292,1.7,99.9,11.9,516,61,2.35,1.18,0,0,0,0,0,-3,168.9,272.93,0,0,0,0
575.632,14.59,100,14,15.1,16.4,4,79,12.88,171,193.5,297.39,82,219,2946.2,5353,1.7,99.8,12.4,524,57.4,2.38,1.19,0,0,0,0,0,-3,174.4,287.53,0,0,0,0
575.784,14.59,100,14,16.2,16.2,4,79,12.93,177.8,192,310.17,80.58,219,2818,5410,1.7,99.8,12.4,528,58.2,2.37,1.19,0,0,0,0,0,-2.7,178.6,300.3,0,0,0,0
575.932,14.59,100,14,16.7,16.1,4,79,12.91,179.2,190.7,315.33,82.6,219,2860.6,5461,2.2,99.9,12.4,530,57.8,2.37,1.18,0,0,0,0,0,-2.7,179.6,313.15,0,0,0,0
576.104,14.59,100,14,16.7,16.1,4,79,12.87,179.2,190.1,317.75,81.18,219,2874.7,5509,2.6,99.9,12.5,532,58.4,2.37,1.18,0,0,0,0,0,-2.3,178.6,324.06,0,0,0,0
576.372,14.59,100,14,16.5,16.3,4,79,12.84,177.8,185.2,318.94,78.99,219,2853.6,5589,2.4,99.9,13,531,58.4,2.37,1.18,0,0,0,0,0,-2.3,177.2,338.92,0,0,0,0
576.514,14.59,100,14,16,17.3,4,81,12.87,174.8,185.5,317.08,80.7,219,2818.4,5635,3.1,99.9,13,528,58.8,2.42,1.21,0,0,0,0,0,-1.9,173.7,345.46,0,0,0,0
576.652,14.59,100,14,15.9,17.4,4,81,12.88,173.2,186,316.97,79.73,219,2819.8,5670,3.6,99.9,13,524,58.5,2.44,1.22,0,0,0,0,0,-1.5,172.4,351.76,0,0,0,0
576.792,14.59,100,14,15.6,17.6,4,81,12.81,171,186.8,318.81,79.38,219,2750.4,5752,3.6,99.9,13,522,58.6,2.47,1.23,0,0,0,0,0,-1.5,171.5,357.96,0,0,0,0
576.944,14.59,100,14,15.6,17.7,4,81,12.77,171,186.5,318.22,79.73,219,2754.2,5782,2.9,99.9,13,522,58.5,2.48,1.24,0,0,0,0,0,-1.2,170.3,363.52,0,0,0,0
577.092,14.59,100,14,15.3,17.5,4,82,12.79,169.5,185.8,318.89,79.5,219,2753.9,5842,2.7,99.9,13,520,58.6,2.48,1.24,0,0,0,0,0,-1.2,169.3,369.19,0,0,0,0
577.252,14.59,100,14,15.3,17.3,4,82,12.77,168.8,184.5,320.14,78.86,219,2764.2,5856,2.2,99.9,13,518,58,2.47,1.23,0,0,0,0,0,-1.2,169.4,374.11,0,0,0,0
577.392,14.59,100,14,15.2,17.1,4,82,12.74,168.8,183.9,322.17,79,219,2774.2,5929,1.5,99.9,13,517,58.4,2.45,1.23,0,0,0,0,0,-0.8,168.6,378.02,0,0,0,0
577.532,14.59,100,14,15,16.9,4,82,12.75,168,182.9,323.19,79.39,219,2767.2,5957,1,99.9,13,516,58.2,2.44,1.22,0,0,0,0,0,-0.8,167.9,381.5,0,0,0,0
577.694,14.59,100,14,14.9,16.6,4,82,12.79,168,182,325.97,77.67,219,2781.5,6000,0.9,99.9,10.5,511,59,2.42,1.21,-3,0,0,0,0,-0.4,168.1,385.11,0,0,0,0
577.824,14.59,100,14,14.9,16.5,4,84,12.83,168,181.8,327.86,76.46,221,2797.5,6058,0.9,99.9,10.5,504,60,2.41,1.21,-3,0,0,0,-3,-0.4,167.9,387.74,0,0,0,0
577.961,14.59,100,14,14.9,16.5,4,84,12.81,167.2,181.7,329.58,79.1,221,2742.5,6086,0.5,99.9,10.5,499,60.3,2.41,1.2,-3,0,0,0,-3,0,168,390.7,0,0,0,0
578.104,14.59,100,14,15,16.5,4,84,12.82,168,181.6,332.78,81.32,221,2742.8,6132,0.6,99.9,10.8,497,60.7,2.41,1.2,-2.7,0,0,0,-3,0,168.7,393.56,0,0,0,0
578.252,14.59,100,14,15,16.5,4,86,12.86,168.8,181.4,336.92,80.35,221,2730.6,6199,0.6,99.9,10.8,493,61,2.41,1.2,-2.7,0,0,0,-2.7,0,169.2,396.85,0,0,0,0
578.465,14.6,100,14,15.1,16.5,4,86,12.82,168.8,181.2,339.42,79.28,221,2752.5,6234,0.1,99.9,10.8,488,61.3,2.4,1.2,-2.3,0,0,0,-2.7,0,169.3,400.79,0,0,0,0
578.613,14.6,100,14,15.1,16.4,4,88,12.77,168.8,181,344,78.76,221,2735.5,6298,0.1,99.9,11.7,485,61.8,2.4,1.2,-2.3,0,0,0,-2.3,0,169.8,403.88,0,0,0,0
578.742,14.6,100,14,15.1,16.4,4,88,12.79,169.5,180.9,345.72,79.42,221,2764.7,6336,-0.7,99.9,11.7,482,62.1,2.4,1.2,-2.3,0,0,0,-2.3,0,169.3,406.22,0,0,0,0
578.884,14.6,100,14,15.3,16.4,4,88,12.77,169.5,180.8,347.92,79.96,221,2760.1,6316,-1.1,99.9,12.1,480,62.4,2.4,1.2,-1.9,0,0,0,-1.9,0,169.6,408.91,0,0,0,0
579.032,14.6,100,14,15.2,16.4,4,90,12.69,169.5,178.8,351.5,80.21,221,2767.5,6367,-1.4,99.9,11.6,473,62.7,2.4,1.2,-1.9,-3,0,0,-1.9,0,170,411.89,0,0,0,0
579.172,14.6,100,14,15.3,16.3,4,90,12.81,168.8,180.5,350.47,79.64,221,2769.6,6426,-1.5,99.9,12.5,472,62.9,2.4,1.2,-1.5,-3,0,0,-1.9,0,169.4,414.11,0,0,0,0
579.332,14.6,100,14,15.4,16.7,4,90,12.92,167.2,178.5,348.17,80.16,221,2711.7,6451,0,99.9,12.5,462,63.4,2.41,1.21,-1.5,-2.7,0,0,-1.5,0,166.5,416.79,0,0,0,0
579.464,14.6,79.6,14,15.5,16.9,4,90,12.9,165.8,180.1,348.58,78.71,221,2784.2,6486,0.6,99.9,12.3,456,46.1,2.43,1.21,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,165.6,418.76,0,0,0,0
579.604,14.6,0,14,15.4,0.6,4,90,13,164.2,66.5,306.78,79.6,221,2036.5,6387,3.6,53,-8.5,209,45.9,1.87,0.94,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,90.1,281.13,0,0,0,0
579.744,14.6,0,14,18.3,0,4,91,12.94,33,20.6,46.25,77.78,223,1166.8,6306,2.8,7.3,17.4,-2,45.9,1.17,0.58,0,0,0,0,0,0,17.8,139.45,0,0,0,0
579.892,14.6,0,14,9.5,0,4,91,11.89,15,14,28.31,76.12,223,690.3,6090,0,5.8,5,-42,45.8,1.01,0.5,0,0,0,0,0,0,14,68.53,0,0,0,0
580.051,14.6,0,14,6.3,0,4,91,13.29,13.5,13.9,26.03,77.26,223,1043.9,5998,0,6.9,5,-72,44.1,1,0.5,0,0,0,0,0,0,13.2,42.67,0,0,0,0
580.181,14.6,0,14,5.4,0,4,93,31.82,12.8,13.8,24.42,85.09,223,1062,5912,0,7.6,5.5,-70,42.6,1,0.5,0,0,0,0,0,0,12.6,34.57,0,0,0,0
580.332,14.6,0,14,5.1,0,4,93,48.44,12,13.8,23.31,83.51,223,1076.6,5793,0,8,5.5,-68,42.4,1,0.5,0,0,0,0,0,0,12.4,29.59,0,0,0,0
580.471,14.6,0,14,4.1,0,4,93,57.96,12,13.7,22.86,74.96,223,1089.9,5698,0,8.5,5.5,-67,41.9,1,0.5,0,0,0,0,0,0,12.4,27.65,0,0,0,0
580.611,14.6,0,14,3.5,0,4,91,64.13,12,13.6,22.72,75.26,223,1101.6,5618,0,8.7,5.5,-66,41.8,1,0.5,0,0,0,0,0,0,12.6,26.54,0,0,0,0
580.771,14.6,0,14,2.9,0,4,91,78.02,12.8,13.5,22.75,80.44,223,1114.3,5535,0,8.8,4.5,-65,41.3,1,0.49,0,0,0,0,0,0,12.9,25.7,0,0,0,0
580.912,14.6,0,14,2.6,0,4,91,86.13,12.8,13.5,22.72,87.76,223,1124.8,5466,0,9.1,4.5,-64,41.1,1,0.5,0,0,0,0,0,0,13,25.22,0,0,0,0
581.072,14.6,0,14,2.3,0,4,91,96.93,12.8,13.5,22.89,80.9,223,1135.6,5402,0,9.6,4.5,-64,41.2,1,0.49,0,0,0,0,0,0,13.1,24.74,0,0,0,0
581.212,14.6,0,14,2.2,0,4,91,107.73,12.8,13.4,22.64,73.32,223,1145.1,5296,0,9.8,3.5,-63,41.2,1,0.49,0,0,0,0,0,0,13.2,24.23,0,0,0,0
581.372,14.6,0,14,2,0,4,91,108.75,12.8,13.4,22.22,81.84,223,1155.7,5236,0,10,4,-62,40.5,1,0.49,0,0,0,0,0,0,13.3,23.77,0,0,0,0
581.512,14.6,0,14,1.9,0,4,90,113.14,12.8,13.3,22.11,76.3,223,1031.4,5166,0,9.8,7,-30,41.1,1,0.49,0,0,0,0,0,0,13.3,23.38,0,0,0,0
581.652,14.6,0,14,1.7,0,4,90,28.17,12.8,13.2,21.5,69.97,223,1107.2,5024,0,9.7,6.5,-28,41.9,1,0.49,0,0,0,0,0,0,13.3,22.7,0,0,0,0
581.792,14.6,0,14,1.6,0,4,90,14.89,12.8,13.1,20.33,71.79,223,1112.2,4792,0,9.8,3,-58,42.3,1,0.49,0,0,0,0,0,0,13.2,21.7,0,0,0,0
581.921,14.6,0,14,1.5,0,4,90,14.5,12.8,12.9,19.17,73.77,223,1123.5,4542,0,9.6,2.5,-56,42.4,1,0.49,0,0,0,0,0,0,13.2,20.65,0,0,0,0
582.072,14.6,0,14,1.5,0,5,90,26.55,12.8,12.7,17.92,72.04,223,1135.4,4282,0,9.1,1.5,-54,42.6,1,0.49,0,0,0,0,0,0,12.7,19.15,0,0,0,0
582.221,14.6,0,14,1.4,0,5,90,52.87,12.8,12.5,16.72,67.94,223,1143.3,4028,0,8.9,1,-52,42.3,1,0.49,0,0,0,0,0,0,12.6,17.86,0,0,0,0
582.361,14.6,0,14,1.3,0,5,90,71.95,12,12.5,15.61,63.58,223,1153,3682,0,8.7,0,-50,42.5,1,0.49,0,0,0,0,0,0,12.9,16.56,0,0,0,0
582.501,14.6,0,14,1.3,0,6,90,86.13,12.8,12.4,13.67,59.83,223,1161.4,3334,0,7.6,-0.5,-48,42.3,1,0.49,0,0,0,0,0,0,12.5,15.13,0,0,0,0
582.641,14.6,0,14,1.2,0,6,90,98.62,12,12.4,13.58,58.07,223,1168.7,3348,0,7.7,-0.5,-48,41.3,1,0.49,0,0,0,0,0,0,12.6,14.45,0,0,0,0
582.772,14.6,0,14,1.2,0,6,90,105.37,12,12.4,13.47,57.77,223,1174.4,3303,0,7.6,-0.5,-48,41.1,1,0.49,0,0,0,0,0,0,12.6,14.06,0,0,0,0
582.912,14.6,0,14,1.2,0,6,90,108.41,12,12.4,13.28,57.32,223,1179,3270,0,7.5,-0.5,-48,40.9,1,0.49,0,0,0,0,0,0,12.5,13.81,0,0,0,0
583.041,14.6,0,14,1.1,0,6,90,112.8,12,12.3,13.11,57.58,223,1187.4,3238,0,7.6,-0.5,-48,40.8,1,0.49,0,0,0,0,0,0,12.5,13.63,0,0,0,0
583.181,14.6,0,14,1.1,0,6,90,120.87,12,12.3,13,56.78,223,1191.7,3203,0,7.5,-0.5,-48,40.7,1,0.49,0,0,0,0,0,0,12.6,13.44,0,0,0,0
583.324,14.6,0,14,1.1,0,6,90,125.88,12,12.3,12.64,56.1,223,1196.1,3178,0,7.5,-1,-48,40.4,1,0.49,0,0,0,0,0,0,12.3,13.3,0,0,0,0
583.471,14.6,0,14,1,0,6,90,129.21,12,12.3,12.5,55.75,223,1204.7,3162,0,7.5,-1,-48,40.5,1,0.49,0,0,0,0,0,0,12.3,13.18,0,0,0,0
583.624,14.6,0,14,1.1,0,6,90,143.4,12,12.3,12.44,55.74,223,1209,3128,0,7.6,-1,-47,40.2,1,0.49,0,0,0,0,0,0,12.3,13.08,0,0,0,0
