﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B 9E60B E30 PS2 v2 CW - WBAUC9C57DVY60214.mhd
285.106,14.51,16.1,0.7,0,2,88,14.61,14.2,14.9,17.19,1020,3604,-1,11.9,40.5,7,39.9,1,0.49,0,0,0,0,0,0,14.8,18.43,0
285.215,14.51,16.5,0.7,0,2,88,14.68,14.2,15.2,17.19,1028.1,3612,-0.2,12,40.5,8,39.9,1,0.49,0,0,0,0,0,0,14.9,18.71,0
285.315,14.51,17.3,0.7,0,2,88,14.75,15,15.4,18.17,1025.9,3610,0.7,12.4,41,10,39.2,1,0.49,0,0,0,0,0,0,15.5,19.09,0
285.425,14.51,17.6,0.7,0,2,88,14.75,15,15.9,18.44,1052.2,3612,1.3,12.8,41,12,38.2,1,0.49,0,0,0,0,0,0,15.8,19.88,0
285.537,14.51,21.2,0.7,0,2,88,14.64,16.5,17.6,21.86,1115.1,3620,1.3,14.5,41,18,38,1,0.49,0,0,0,0,0,0,19.2,21.62,0
285.646,14.51,26.3,0.7,0,2,88,14.59,18.8,19.2,23.03,1138.8,3634,0.2,14.7,41.5,28,56.4,1,0.49,0,0,0,0,0,0,19.9,23.65,0
285.755,14.51,35.7,0.7,0,2,88,14.55,21,21.8,28.06,1236.1,3640,-0.4,17.1,39.5,37,52.8,1,0.49,0,0,0,0,0,0,25.1,27.39,0
285.865,14.51,44.3,0.7,0,2,88,14.81,27.8,29.1,36.17,1527.9,3675,2.5,21.1,34,64,46.1,1,0.49,0,0,0,0,0,0,33.9,36.36,0
285.975,14.51,47.1,0.6,0,2,88,14.83,39,40,49.08,1877.2,3716,4.2,29.7,31.5,104,45.2,1,0.5,0,0,0,0,0,0,44.5,46.48,0
286.077,14.51,47.5,0.6,0.2,2,88,14.33,49.5,50,62.78,2203.9,3756,0.8,40.1,29,134,43.7,1.06,0.53,0,0,0,0,0,0,55.3,56.52,0
286.186,14.51,47.5,0.9,1.2,2,88,14.55,55.5,56.5,68.75,2508.8,3787,0.9,62.4,26,163,40,1.11,0.55,0,0,0,0,0,0,57.3,66.65,0
286.296,14.51,47.5,1.6,1.8,2,88,14.65,60.8,61.1,77.72,2707.8,3860,2,63.9,22.5,178,37.9,1.14,0.57,0,0,0,0,0,0,64,73.48,0
286.405,14.51,47.1,2.5,1.8,2,88,14.89,64.5,63,81.56,2688.1,3890,5.5,36.4,18.3,185,35.6,1.14,0.57,0,0,0,0,0,0,64.8,79.32,0
286.525,14.51,48.6,3.4,1.8,2,88,14.55,63.8,63.9,82.5,2710,3970,6.4,27.2,17.6,185,33.9,1.14,0.57,0,0,0,0,0,0,64.6,83.85,0
286.637,14.51,50.2,3.9,1.7,2,88,14.5,65.2,65.1,84.81,2733.7,4028,4.1,26.2,21.5,192,32.6,1.14,0.57,0,0,0,0,0,0,65.8,87.42,0
286.745,14.51,55.7,3.8,1.8,2,86,14.6,67.5,68.4,92.81,2772,4094,3.6,30.1,19,200,34.8,1.15,0.57,0,0,0,0,0,0,72.2,93.36,0
286.857,14.51,56.1,3.8,1.8,2,86,14.79,72.8,72,99.28,2787.1,4142,5.3,30.6,15.4,218,34.8,1.15,0.58,0,0,0,0,0,0,74.5,98.15,0
286.966,14.51,56.1,4.1,1.8,2,86,14.43,74.2,73.6,101.19,2803.4,4226,3.6,28.8,18.5,225,33.4,1.14,0.57,0,0,0,0,0,0,74.8,102.93,0
287.076,14.51,57.6,4.2,1.5,2,86,14.5,73.5,73.6,103.19,2791.2,4276,2.8,29.2,18.5,223,34.7,1.16,0.58,0,0,0,0,0,0,75.7,112.84,0
287.185,14.51,96.5,3.1,7.2,2,86,14.51,87.8,117.1,129.97,2767.7,4412,3.3,95.8,10.7,266,46.4,1.62,0.81,0,0,0,0,0,0,94.1,167.55,0
287.296,14.51,100,3.6,11.4,2,86,14.08,99,150.2,148.89,2841.3,4494,4,100.1,16,322,53.6,1.85,0.92,0,0,0,0,0,0,106.1,198.82,0
287.405,14.51,100,5.4,10.3,2,86,13.63,112.5,148.6,172.22,2826.9,4589,2.7,100,14.5,379,46.4,1.85,0.92,0,0,0,0,0,0,121.5,224.22,0
287.515,14.51,100,7.9,11.7,2,86,13.34,127.5,160.4,199.86,2842.7,4728,1.2,99.9,12.5,440,54.3,1.99,0.99,0,0,0,0,0,0,135.6,245.37,0
287.625,14.51,100,10.1,14.8,2,86,13.2,141,185.5,226.39,2854.3,4849,2,99.9,11.5,505,59.4,2.2,1.1,0,0,0,0,0,0,149.8,257.31,0
287.726,14.51,100,12.7,16.3,2,84,12.93,156,195.1,254.89,2843.4,5014,0.6,99.9,12,518,64.8,2.33,1.16,0,0,0,0,0,0,161.8,268.2,0
287.837,14.51,100,14.9,16.4,2,84,12.91,167.2,193.1,284.97,2931.1,5186,0.7,99.9,12.5,530,60.4,2.37,1.19,0,0,0,0,0,0,173.8,278.99,0
287.945,14.51,100,16.8,16.3,2,84,13.06,177,191.3,307.28,2938.5,5338,2.3,99.9,12.5,538,59.6,2.38,1.19,0,0,0,0,0,0,180.4,291.13,0
288.055,14.51,100,17.6,16.4,2,84,13.07,180,190.2,319.44,2919.5,5503,4.2,99.9,12.5,538,59.8,2.38,1.19,0,0,0,0,0,0,180,300.68,0
288.165,14.52,100,17.3,15.9,2,84,13.05,178.5,185.5,324.61,2911.6,5680,6.2,99.9,12.7,534,57.7,2.37,1.18,0,0,0,0,0,0,177.1,311.34,0
288.276,14.52,100,16.4,16.2,2,84,12.96,172.5,182.7,320.89,2883,5852,7.5,99.9,13,530,60.9,2.38,1.19,0,0,0,0,0,0,169.6,320.3,0
288.385,14.52,100,15.5,16.5,2,84,12.95,167.2,181.9,320.92,2860,5970,8.6,99.9,13,522,60.1,2.39,1.2,0,0,0,0,0,0,165.5,330.45,0
288.486,14.52,100,14.9,16.7,2,84,12.86,164.2,180,321.22,2871.1,6064,8.8,99.9,13.5,514,59.1,2.4,1.2,0,0,0,0,0,0,163.4,338.62,0
288.595,14.52,100,14.6,16.8,2,84,12.75,162.8,180,323.36,2813.2,6199,8.6,99.9,13.5,498,59.1,2.42,1.21,0,0,0,0,0,0,162.4,346.75,0
288.705,14.52,100,14.1,16.6,2,84,12.74,161.2,180,330.94,2785,6326,7.3,99.9,14,486,58.5,2.42,1.21,0,0,0,0,0,0,159.3,356.96,0
288.816,14.52,100,13.6,16.7,2,82,12.59,158.2,180,339.19,2790.7,6531,5.3,99.9,14.5,468,59.9,2.42,1.21,0,0,0,0,0,0,157.4,363.8,0
288.927,14.52,100,13.5,12.2,2,82,12.61,155.2,154.5,326.67,2784.7,6557,3.8,87.2,14.5,472,54.8,2.36,1.18,0,0,0,0,0,0,147.6,372.42,0
289.035,14.52,100,12.5,13.2,2,82,12.87,150,173.6,332.22,2761.4,6670,3.5,99.7,14.5,471,65.8,2.28,1.14,0,0,0,0,0,0,153.1,377.02,0
289.145,14.52,100,12.8,8.4,2,82,12.65,150.8,135.9,300.06,2786,6802,2.7,47.3,7.6,439,48.3,2.07,1.04,0,0,0,0,0,0,131.6,373.18,0
289.257,14.52,100,11.3,7.1,2,82,12.99,126,127.5,271.11,2747.3,6886,3.8,44.1,13.1,420,44.1,1.88,0.94,0,0,0,0,0,0,119.6,360.55,0
289.365,14.52,84.3,10.5,5.7,2,82,13.07,111.8,114.5,238.47,2777.6,6960,5.2,36.9,10.2,363,42.7,1.72,0.86,0,0,0,0,0,0,100.1,309.64,0
289.477,14.52,0,12,0,2,82,13.5,84.8,57.5,142.17,2570,7072,0,21.8,-8.5,-84,43.6,1.25,0.62,0,0,0,0,0,0,52.5,239.01,0
289.586,14.52,0,7.2,4.6,2,82,63.27,69,107.6,199.31,2844.3,6713,0,59.1,-11,-81,44.4,1.42,0.71,0,0,0,0,0,0,98.9,248.64,0
289.696,14.52,100,5.1,0,2,82,235.2,100.5,57.8,204.44,1716.1,6044,0,62.3,-6,182,45.7,1.49,0.74,0,0,0,0,0,0,108,247.61,0
289.795,14.52,100,7.6,10.6,3,82,14.1,122.2,142.5,211.86,2119.2,4924,0,99.5,-5.5,262,53.5,1.8,0.9,0,0,0,0,0,0,135.8,263.88,0
289.905,14.52,100,10.8,11.9,3,82,13.41,145.5,162,226.03,2274.1,4746,0.7,99.5,-6.5,344,48.3,1.9,0.95,0,0,0,0,0,0,152.8,271.65,0
290.016,14.52,100,13,12,3,82,12.96,157.5,163.6,249.17,2496.1,4820,0.1,91.7,1.5,432,48.5,1.98,0.99,0,0,0,0,-3,0,161.7,279.77,0
290.125,14.52,100,14,14.5,3,82,12.9,162.8,182,258.61,2740.6,4933,0,98.8,11.4,520,60.6,2.15,1.07,0,0,0,0,-3,0,163.6,288.12,0
290.234,14.52,100,14.2,16.9,3,82,13.05,164.2,195.9,262.53,2842.7,4933,0.5,100,11.4,523,61.7,2.31,1.16,0,0,0,0,-3,0,165.8,295.9,0
290.346,14.52,100,14.8,17.2,3,82,12.92,167.2,197.7,273.36,2842.1,5014,1.2,99.8,12.5,528,58.8,2.37,1.19,0,0,0,0,-3,0,170.9,304.79,0
290.455,14.52,100,15.9,17.1,3,82,12.93,172.5,196.4,285.75,2805,5124,1.3,99.8,12.5,531,58.2,2.41,1.2,0,0,0,0,-2.7,0,174.6,311.75,0
290.566,14.52,100,16.5,17,3,82,13,176.2,194.6,295.5,2868.1,5174,2.1,99.1,12.5,534,58.8,2.42,1.21,0,0,0,0,-2.7,0,178.1,319.55,0
290.677,14.52,100,17.1,16.8,3,82,12.92,178.5,193,302.44,2876,5250,3,99.6,12.5,534,58.3,2.42,1.21,0,0,0,0,-2.7,0,178.3,325.6,0
290.788,14.52,100,16.9,16.7,3,82,12.97,177,191.2,305.08,2782.6,5342,4.2,99.5,12.5,533,59.3,2.42,1.21,0,0,0,0,-2.3,0,177.2,332.51,0
290.895,14.52,100,16.7,17,3,82,12.94,176.2,190.3,309.11,2815.3,5396,5,99.7,12.5,532,58.5,2.43,1.22,0,0,0,0,-2.3,0,177.5,337.86,0
291.004,14.52,100,16.5,17.4,3,82,12.83,176.2,190.9,310.56,2830.7,5490,5.4,99.9,12.5,530,59.1,2.45,1.22,0,0,0,0,-2.3,0,175.4,344.05,0
291.116,14.52,100,16.3,17.4,3,84,12.88,174,187.5,309.81,2728.4,5526,5.5,99.9,13,533,58.2,2.46,1.23,0,0,0,0,-1.9,0,174.3,348.29,0
291.224,14.52,100,16.2,17.5,3,84,12.84,173.2,184.8,310.25,2835.6,5572,5.7,99.9,12.9,532,58.3,2.46,1.23,0,0,0,0,-1.9,0,172.5,352.74,0
291.345,14.52,100,15.9,17.6,3,84,12.88,171,183.4,310.83,2812.3,5665,6,99.9,12.9,528,59.2,2.47,1.23,0,0,0,0,-1.9,0,170,357.21,0
291.454,14.52,100,15.7,17.8,3,84,12.93,169.5,184.1,310.86,2799.3,5725,6.6,99.9,12.8,526,58.3,2.48,1.24,0,0,0,0,-1.5,0,168.9,361.1,0
291.565,14.52,100,15.5,17.9,3,84,12.86,167.2,184.9,312.31,2786.3,5786,6.8,99.9,12.8,521,58.7,2.49,1.25,0,0,0,0,-1.5,0,166.8,365.95,0
291.675,14.52,100,15.3,17.6,3,84,12.8,166.5,183.3,314.11,2772.8,5814,6.5,99.9,12.8,519,58.4,2.49,1.25,0,0,0,0,-1.2,0,166.7,369.67,0
291.785,14.52,100,15.1,17.5,3,84,12.79,165.8,183.2,316.25,2782,5927,5.9,99.9,12.8,518,57.2,2.49,1.24,0,0,0,0,-1.2,0,165.7,373.97,0
291.896,14.52,100,14.9,17.2,3,84,12.78,165,181.3,318.78,2762,5959,5.6,99.9,12.8,514,56.1,2.47,1.24,0,0,0,0,-1.2,0,165.5,377.26,0
292.004,14.52,100,14.7,16.8,3,86,12.75,164.2,180,318.47,2759,6004,5,99.9,13.3,514,56.1,2.46,1.23,0,0,0,0,-0.8,0,165.1,380.89,0
292.115,14.52,100,14.5,16.7,3,86,12.68,164.2,180,321.61,2752.5,6056,3.9,99.9,13.3,508,58.6,2.44,1.22,0,0,0,0,-3.8,0,164,384,0
292.226,14.52,100,14.4,16.6,3,86,12.79,163.5,180,323.42,2729,6166,3.5,99.9,13.3,496,60.1,2.43,1.22,0,0,0,0,-3.8,0,162.8,387.93,0
292.338,14.52,100,14.3,16.7,3,86,12.82,162,180,323.19,2722.1,6182,3.2,99.9,13.5,492,59.6,2.43,1.22,0,0,0,0,-3.8,0,163.1,391.07,0
292.446,14.52,100,14.4,16.6,3,86,12.73,163.5,180,330.25,2744.6,6269,2.8,99.9,13.5,487,59.5,2.43,1.21,0,0,0,0,-3.4,0,163.8,395.06,0
292.554,14.52,100,14.5,16.6,3,88,12.69,163.5,180,332.75,2778.2,6288,2.1,99.9,14,477,60.1,2.42,1.21,0,0,-3,0,-3.4,0,163.7,398.41,0
292.667,14.52,100,14.4,16.6,3,88,12.83,163.5,180,336.44,2761.2,6365,1.9,99.9,14,480,59.9,2.42,1.21,0,0,-3,0,-3.4,0,164,402.29,0
292.778,14.52,100,14.4,16.6,3,88,12.77,163.5,179.2,339.61,2742.7,6375,1.4,99.9,14,475,60.4,2.43,1.21,0,0,-3,0,-3.4,0,164.1,405.56,0
292.886,14.52,100,14.6,16.6,3,88,12.75,163.5,180,341.94,2753.8,6451,0.9,99.9,14,472,59.8,2.43,1.21,0,0,-2.7,0,-3,0,163.8,409.48,0
292.995,14.52,100,14.5,16.6,3,88,12.78,163.5,180,344.42,2782.6,6462,0.6,99.9,14,463,60.5,2.43,1.21,0,0,-2.7,0,-3,0,163.6,412.75,0
293.104,14.52,100,14.5,16.6,3,90,12.78,163.5,180,346.92,2788.8,6514,0.2,99.9,14.5,468,57.7,2.42,1.21,0,0,-2.7,0,-3,0,163.5,416.19,0
293.215,14.52,100,14.3,15.8,3,90,12.73,162.8,180,351.36,2800.6,6616,-0.3,99.9,14.5,475,60.1,2.4,1.2,0,0,-2.3,0,-2.7,0,162.6,418.93,0
293.324,14.52,100,14.4,15.4,3,90,12.75,162.8,172.1,352.08,2786.3,6664,-0.5,99.9,14.5,475,56.5,2.38,1.19,0,0,-2.3,0,-2.7,0,162.8,421.56,0
293.437,14.52,100,14.3,16.6,3,90,12.72,162,176.7,351.97,2765.4,6702,-0.9,99.9,14.5,475,51.3,2.35,1.17,0,0,-2.3,0,-2.7,0,161.9,424.04,0
293.548,14.52,100,13.9,14.8,3,90,12.75,160.5,179.6,350.64,2757.9,6718,-1.4,99.9,14.5,481,50.4,2.31,1.15,0,0,-1.9,0,-2.3,0,160.5,427.13,0
293.655,14.52,100,13.5,14.9,3,90,12.75,157.5,177.4,345.44,2774.1,6786,-1.7,99.9,14.5,478,54.8,2.29,1.14,0,0,-1.9,0,-2.3,0,156.3,429.48,0
293.765,14.52,100,13.1,11.1,3,90,12.86,154.5,152.6,338.03,2746.3,6814,0.3,96.1,14,479,54.2,2.27,1.13,0,0,-1.9,0,-2.3,0,148.5,431.49,0
293.876,14.52,100,12.6,14.2,3,90,12.83,150,180,330.86,2746.3,6837,0.3,99.7,14,476,55.1,2.22,1.11,0,0,-1.5,0,-1.9,0,150,429.48,0
293.987,14.52,100,12.6,8.4,3,91,12.85,136.5,132.5,293.56,2741.7,6854,0.8,52.6,13.6,452,46.4,2.06,1.03,0,0,-1.5,0,-1.9,0,134.8,422.99,0
294.098,14.52,100,10,12.3,3,91,12.78,131.2,158.7,297.11,2752.5,6886,0,99.5,13.6,442,59.8,2.1,1.05,0,0,-1.5,0,-1.9,0,135,422.99,0
294.204,14.52,0.4,11,9.1,3,91,12.81,131.2,132.6,298.94,3022.7,7230,0,54.1,-12.5,197,42.3,1.71,0.86,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,89.3,256.83,0
294.315,14.52,0,12.1,0,3,91,56.56,22.5,15,37.14,2955.8,6927,0,7.9,5,-75,41.9,1.17,0.58,0,0,0,0,0,0,15.4,152.6,0
294.426,14.52,100,9.8,0,3,93,53.96,15.8,15,50.64,2825.3,6242,0,11.3,39.4,-14,44.7,1.05,0.52,0,0,0,0,0,0,41.7,135.24,0
294.535,14.52,100,4.6,19.8,4,93,18.73,90.8,156.9,175.06,1965.9,5201,0,81.9,15,258,61.9,2,1,0,0,0,0,0,0,109,194.41,0
294.647,14.52,100,7.5,14.4,4,93,13,117,162.2,209.58,2346.1,5285,0,100.3,13.5,402,50.6,2.2,1.1,0,0,0,0,0,0,130.1,211.79,0
294.756,14.52,100,10.9,17.4,4,93,12.79,138.8,188.4,247.36,2616.8,5323,0,100,12,480,67.2,2.42,1.21,0,0,0,0,0,0,149.3,228.76,0
294.865,14.52,100,14.1,17.5,4,93,12.88,157.5,193,279.61,2947.4,5372,0,99.9,11.5,516,59.8,2.46,1.23,0,0,0,0,0,0,167.5,247.27,0
294.975,14.52,100,16.9,17.3,4,93,13,174,192.3,310.25,2825.8,5402,1.1,99.9,11.5,527,56.8,2.46,1.23,0,0,0,0,0,0,181.4,261.16,0
295.085,14.52,100,18.4,17.2,4,93,12.98,183.8,192.4,320.81,2930.6,5448,1.3,99.9,12,536,57.2,2.45,1.23,0,0,0,0,0,0,182.3,276.21,0
295.195,14.52,100,17.9,17,4,93,12.97,180,191.1,317.94,2972.6,5502,2.9,99.9,12,533,57.6,2.44,1.22,0,0,0,0,0,0,176.7,287.63,0
295.305,14.52,100,17,17.3,4,93,12.93,174.8,190.1,308.58,2878.9,5508,4.7,99.9,12,529,58.5,2.46,1.23,0,0,0,0,0,0,173.8,299.95,0
295.414,14.52,100,16.5,17.7,4,93,12.95,171.8,189.3,306.61,2812.3,5564,4.9,99.9,12.5,530,59.5,2.48,1.24,0,0,0,0,0,0,170.9,309.13,0
295.525,14.52,100,16.3,18,4,95,12.88,169.5,187.8,303.5,2891.9,5544,5.6,99.9,12.5,528,59.1,2.5,1.25,0,0,0,0,0,0,169.7,318.81,0
295.636,14.52,100,16.2,18.5,4,95,12.85,168.8,187.1,303,2758.7,5564,5.3,99.9,12.5,527,59.4,2.52,1.26,0,0,0,0,0,0,168.6,326.07,0
295.745,14.52,100,15.9,18.5,4,95,12.99,168,187.2,304.42,2875.7,5635,5.5,99.9,12.5,525,58.3,2.54,1.27,0,0,0,0,0,0,167.8,334.33,0
295.854,14.52,100,15.9,18.7,4,97,12.84,167.2,187.2,303.94,2813.9,5619,6,99.9,12.5,524,58.1,2.56,1.28,0,0,0,0,0,0,167.2,340.59,0
295.964,14.52,100,15.9,18.7,4,97,12.95,166.5,186.8,304.22,2785.7,5686,5.8,100,12.5,524,58.2,2.56,1.28,0,0,0,0,0,0,166.3,347.41,0
296.078,14.52,100,15.8,18.5,4,97,12.85,165.8,185.6,305.47,2782.8,5727,6.2,99.9,12.5,521,57.4,2.56,1.28,0,0,0,0,0,0,165.5,352.56,0
296.186,14.52,100,15.7,18.7,4,97,12.92,165,186,304.03,2794.7,5691,5.8,99.9,12.5,521,58.1,2.57,1.28,0,0,0,0,0,0,165.4,358.14,0
296.295,14.52,100,15.7,18.7,4,97,12.88,165,185.9,306.17,2769.5,5773,6.1,99.9,12.5,520,58.2,2.57,1.28,0,0,0,0,0,0,164.4,362.48,0
296.406,14.52,100,15.6,18.4,4,99,12.89,163.5,183.8,304.58,2784.7,5773,5.9,99.9,12.5,518,58.2,2.57,1.28,0,0,0,0,0,0,163.8,367.12,0
296.518,14.52,100,15.5,18.5,4,99,12.95,162.8,184.1,306.06,2728.1,5842,5.5,99.9,12.5,516,58.4,2.56,1.28,0,0,0,0,0,0,162.7,370.67,0
296.628,14.52,100,15.4,18.5,4,99,12.87,162,183.5,304.67,2781,5837,5.7,99.9,12.5,516,58.5,2.56,1.28,0,0,0,0,0,0,162,374.51,0
296.737,14.52,100,15.4,18.6,4,99,12.96,161.2,183.5,303.89,2756.5,5840,5.9,99.9,12.5,515,58.7,2.56,1.28,0,0,0,0,0,0,161.5,377.39,0
296.846,14.52,100,15.3,18.5,4,100,12.91,161.2,182.8,306.83,2764.6,5926,6,99.9,12.5,512,58.4,2.56,1.28,0,0,0,0,0,0,160.9,380.7,0
296.956,14.52,100,15.3,18.4,4,100,12.94,160.5,182.1,306.08,2748.1,5888,6.5,99.9,12.5,512,59.1,2.56,1.28,0,0,0,0,0,0,160.7,383.25,0
297.064,14.52,100,15.4,18.4,4,100,12.82,160.5,181.9,307.31,2762.8,5946,6.2,99.9,12.5,512,59.4,2.56,1.28,-3,0,0,0,0,0,160.4,386,0
297.176,14.52,100,15.4,18.3,4,100,12.91,159.8,180.9,307.78,2747.9,5964,6.7,99.9,9.5,508,59.4,2.55,1.28,-3,0,0,0,0,0,160.2,388.03,0
297.284,14.52,100,15.3,18.3,4,100,12.88,160.5,180.7,309.31,2761.7,5968,6.8,99.8,9.5,508,59.9,2.55,1.27,-3,0,0,0,0,0,160.4,390.27,0
297.395,14.52,100,15.4,18.2,4,100,12.85,159.8,180,311.89,2779.9,6066,6.9,99.9,10,504,60.4,2.55,1.27,-3,0,0,0,0,0,159.8,392.32,0
297.505,14.52,100,15.4,18.2,4,100,12.82,159.8,180,312.61,2784.4,6058,7,99.9,10.8,504,60.2,2.54,1.27,-2.7,0,0,0,0,0,160.1,394.59,0
297.616,14.52,100,15.4,18.2,4,100,12.81,160.5,180,314.72,2750.6,6036,6.9,99.9,10.3,504,60.4,2.54,1.27,-2.7,0,0,0,0,0,161.2,396.24,0
297.725,14.52,100,15.5,18.1,4,102,12.78,160.5,180,315.69,2777.4,6092,6.3,99.9,10.3,502,60.6,2.54,1.27,-2.7,0,0,0,0,0,161.4,398.18,0
297.837,14.52,100,15.6,18.2,4,102,12.8,160.5,180,316.08,2770.4,6066,6.4,99.9,10.3,501,60.9,2.54,1.27,-2.3,0,0,0,0,0,161.2,399.71,0
297.944,14.52,100,15.5,18.2,4,102,12.82,160.5,180,317.83,2788.8,6125,6.3,99.9,10.7,496,61,2.54,1.27,-2.3,0,0,0,0,0,161,401.69,0
298.054,14.52,0,15.5,18.2,4,104,12.75,161.2,180,319.53,2739.2,6142,6,99.9,8.6,484,46,2.54,1.27,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,161.4,403.3,0
298.168,14.52,0,15.4,17.9,4,104,12.95,160.5,178,314.94,2528.1,6060,7.1,74.3,-9.5,248,46.1,2.14,1.07,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,137.2,284.76,0
298.276,14.52,0,19.9,0,4,104,12.44,54.8,28.9,54.61,1115.8,5792,4.4,10.3,4.1,46,45.8,1.35,0.68,0,0,0,0,0,0,18.5,169.59,0
298.387,14.52,0,12,0,4,104,12.23,15,13.6,26.06,985.9,5549,0,5.1,16.6,-14,45.5,1.08,0.54,0,0,0,0,0,0,14,92.71,0
298.496,14.52,0,11.4,0,4,104,11.53,13.5,13.6,24.75,863.8,5626,0,5.5,4.5,-36,45.5,1,0.5,0,0,0,0,0,0,13.2,61.37,0
298.607,14.52,0,6.2,0,4,104,12.46,12.8,13.6,22.81,885.4,5570,0,6.7,4,-63,44.2,1,0.49,0,0,0,0,0,0,12.5,42.45,0
298.717,14.52,0,7.1,0,4,104,23.77,12,13.5,20.92,905.8,5414,0,7.1,4,-62,43.6,1,0.49,0,0,0,0,0,0,11.7,34.29,0
298.827,14.52,0,5,0,4,104,39.36,11.2,13.4,20.33,924.1,5366,0,7.8,4,-62,43.2,1,0.49,0,0,0,0,0,0,11.8,29.19,0
298.935,14.52,0,4.6,0,4,104,51.69,11.2,13.4,20.75,940.7,5294,0,7.8,3.5,-61,42.6,1,0.49,0,0,0,0,0,0,12.1,26.92,0
299.047,14.52,0,3.9,0,4,104,60.35,12,13.4,20.81,955.6,5231,0,8.2,3.5,-60,42.5,1,0.49,0,0,0,0,0,0,12.2,25.37,0
299.156,14.52,0,3.5,0,4,104,64.46,12,13.3,20.75,969.9,5152,0,8.3,3.5,-60,42.2,1,0.49,0,0,0,0,0,0,12.5,24.52,0
299.267,14.52,0,3.1,0,4,104,78.37,12,13.2,20.5,983.1,5058,0,8.5,3.5,-58,42.1,1,0.49,0,0,0,0,0,0,12.7,23.68,0
299.377,14.52,0,2.8,0,4,104,90.86,12.8,13.1,20.33,996.2,4970,0,8.6,2.5,-58,42,1,0.49,0,0,0,0,0,0,12.6,23.11,0
299.487,14.52,0,2.5,0,4,104,95.59,12,13.1,20.33,1007.6,4906,0,8.8,2.5,-58,40.8,1,0.49,0,0,0,0,0,0,12.9,22.63,0
299.596,14.52,0,2.3,0,4,104,102,12.8,13.1,20.31,1018.4,4873,0,8.8,2.5,-57,41.2,1,0.49,0,0,0,0,0,0,12.9,22.26,0
299.706,14.52,0,2.1,0,4,104,106.05,12.8,13,20.06,1029,4752,0,8.9,2,-56,41.8,1,0.49,0,0,0,0,0,0,13.1,21.74,0
299.817,14.52,0,2,0,4,104,103.69,12.8,13,19.81,1040.1,4662,0,8.8,2,-56,41.5,1,0.49,0,0,0,0,0,0,13,21.3,0
299.925,14.52,0,1.9,0,4,104,101.33,12.8,12.9,19.36,1049.3,4677,0,8.9,2,-56,40.6,1,0.49,0,0,0,0,0,0,12.9,20.97,0
300.036,14.52,0,1.7,0,4,104,97.28,12.8,12.9,19.25,1060.3,4576,0,8.9,2,-54,41,1,0.49,0,0,0,0,0,0,13.1,20.65,0
300.146,14.52,0,1.7,0,4,104,97.95,12.8,12.8,18.86,1014,4511,0,8.9,3.3,-47,41.3,1,0.49,0,0,0,0,0,0,13,20.23,0
300.257,14.52,0,1.6,0,4,104,62.4,12.8,12.8,18.64,1109.3,4407,0,8.9,11.8,-25,41.7,1,0.49,0,0,0,0,0,0,13,19.83,0
300.365,14.52,0,1.5,0,4,102,26.74,12.8,12.7,18.11,1044.6,4306,0,8.9,1,-32,41.9,1,0.49,0,0,0,0,0,0,13.1,19.28,0
300.478,14.52,0,1.4,0,4,102,15.55,12.8,12.6,17.25,1128,4126,0,8.8,1,-51,42.6,1,0.49,0,0,0,0,0,0,12.6,18.65,0
300.587,14.52,0,1.4,0,4,102,16.73,12.8,12.5,16.17,1139.1,3944,0,8.6,0,-50,42.6,1,0.49,0,0,0,0,0,0,12.8,17.77,0
300.697,14.52,0,1.3,0,4,102,28.83,12,12.5,15.61,1149.7,3764,0,8.3,0,-48,42.6,1,0.49,0,0,0,0,0,0,12.9,17.05,0
300.805,14.52,0,1.2,0,5,102,47.58,12.8,12.5,14.81,1160.2,3584,0,8,0,-48,42.6,1,0.49,0,0,0,0,0,0,12.6,16.19,0
300.917,14.52,0,1.2,0,5,102,60.45,12.8,12.4,13.97,1170.2,3413,0,7.7,-0.5,-47,42.6,1,0.49,0,0,0,0,0,0,12.8,15.47,0
301.026,14.52,0,1.1,0,5,102,69.59,12.8,12.4,13.17,1178.7,3196,0,7.5,-0.5,-46,42.7,1,0.49,0,0,0,0,0,0,12.6,14.33,0
301.137,14.52,0,1.1,0,5,102,79.38,12,12.3,11.56,1186.5,2794,0,6.9,-3.5,-44,43.4,1,0.49,0,0,0,0,0,0,12.4,12.58,0
