﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B 9E60B E30 PS2 v2 CW - WBAUC9C57DVY60214.mhd
1.708,14.52,0,0.7,0,3,91,235.2,12,12.2,10.61,1122.4,2718,0,9.4,-4,-42,40.5,1,0.5,0,0,0,0,0,0,12.1,11.41,0
1.818,14.52,0,0.6,0,3,91,235.2,12,12.1,10.61,1123.4,2712,0,9.4,-4,-42,40.5,1,0.5,0,0,0,0,0,0,12.1,11.4,0
1.917,14.52,0,0.6,0,3,91,235.2,12,12.1,10.61,1124,2706,0,9.4,-4,-41,40.5,1,0.5,0,0,0,0,0,0,12.2,11.37,0
2.018,14.52,0,0.6,0,3,91,235.2,12,12.1,10.61,1126.1,2702,0,9.3,-4,-41,40.5,1,0.5,0,0,0,0,0,0,12.2,11.34,0
2.128,14.52,0,0.6,0,3,91,235.2,12,12.1,10.58,1125.1,2690,0,9.2,-4,-41,40.5,1,0.5,0,0,0,0,0,0,12.2,11.31,0
2.237,14.52,0,0.6,0,3,91,235.2,12,12.1,10.56,1126.1,2685,0,9.1,-4,-41,40.2,1,0.5,0,0,0,0,0,0,12.2,11.27,0
2.349,14.52,0,0.6,0,3,91,235.2,12,12.1,10.53,1126.7,2673,0,9,-4,-41,40.5,1,0.5,0,0,0,0,0,0,12.2,11.23,0
2.458,14.52,0,0.6,0,3,91,235.2,12,12.1,10.5,1126.7,2678,0,9,-4,-41,40.5,1,0.5,0,0,0,0,0,0,12.2,11.23,0
2.557,14.52,0,0.6,0,3,91,235.2,12,12.1,10.5,1126.9,2667,0,9,-4,-41,40.5,1,0.5,0,0,0,0,0,0,12.2,11.21,0
2.658,14.52,0,0.6,0,3,91,235.2,12,12.1,10.47,1126.9,2662,0,9,-4.5,-41,40.5,1,0.5,0,0,0,0,0,0,12.2,11.17,0
2.759,14.52,0,0.6,0,3,91,235.2,12,12.1,10.47,1127.7,2652,0,8.9,-4.5,-41,40.5,1,0.5,0,0,0,0,0,0,12.2,11.14,0
2.868,14.52,0,0.6,0,3,91,235.2,12,12.1,10.42,1127.7,2646,0,8.9,-4.5,-41,40.5,1,0.5,0,0,0,0,0,0,12.2,11.11,0
2.977,14.52,0,0.6,0,3,91,235.2,12,12.1,10.42,1129.4,2630,0,8.9,-4.5,-40,40.5,1,0.5,0,0,0,0,0,0,12.3,11.08,0
3.078,14.52,0,0.6,0,3,91,235.2,12,12.1,10.42,1129.4,2636,0,8.8,-4.5,-40,40.5,1,0.49,0,0,0,0,0,0,12.3,11.05,0
3.187,14.52,4.3,0.6,0,3,91,235.2,12,12.1,10.42,1119.1,2624,0,8.7,-4,-40,40.5,1,0.49,0,0,0,0,0,0,12.3,11.01,0
3.296,14.52,13.3,0.6,0,3,91,235.2,12,12.1,10.28,1019.8,2646,0,8,11.5,-38,40.5,1,0.49,0,0,0,0,0,0,11.9,11.05,0
3.398,14.52,19.2,0.6,0,3,91,160.94,11.2,12.1,10.11,1043,2646,0,7.8,18.8,-20,40.5,1,0.49,0,0,0,0,0,0,11.8,11.08,0
3.508,14.52,28.6,0.6,0,3,91,74.99,11.2,12.1,10.06,1027,2624,0,7.9,36,-7,59.4,1,0.49,0,0,0,0,0,0,11.8,11.67,0
3.617,14.52,51.8,0.6,0,3,91,43.25,14.2,15,17.22,1013.5,2624,0,11.9,33.5,8,57.1,1,0.49,0,0,0,0,0,0,34.5,29.38,0
3.717,14.52,100,0,2.3,3,91,24.49,57.8,63.7,61.94,1363.6,2802,0,57.4,18,146,49,1.27,0.63,0,0,0,0,0,0,74.8,90.82,0
3.828,14.52,100,0.1,16.6,3,91,13.67,75.8,166.5,65.86,1677.4,2652,0,100.4,16.5,244,55.9,1.89,0.94,0,0,0,0,0,0,79.6,129.4,0
3.938,14.52,100,0.7,11.5,3,91,14.23,81,150.2,72.64,1840.3,2738,0,100.1,15.5,270,42.3,1.86,0.93,0,0,0,0,0,0,83.4,140.26,0
4.038,14.52,100,1.3,11.7,3,91,14.21,84.8,154.3,76.64,2008,2784,0.3,99.9,15.5,273,45.4,1.87,0.93,0,0,0,0,0,0,86.8,146.43,0
4.147,14.52,100,2,11.6,3,91,14.45,88.5,152.5,81.03,2162.5,2810,0.6,99.9,15,286,40.3,1.87,0.93,0,0,0,0,0,0,90.9,149.76,0
