﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B 9E60B E30 PS2 v2 CW - WBAUC9C57DVY60214.mhd
63.776,14.55,16.1,1,0,3,91,14.28,19.5,19.8,27.72,1169.4,4188,-6.1,15.1,48.5,22,32.4,1,0.49,0,0,0,0,0,0,20.5,29.17,0
63.893,14.55,16.9,1,0,3,91,14.33,20.2,21.3,28.97,1193.6,4189,-6.5,15.6,47,27,31.5,1,0.49,0,0,0,0,0,0,21.3,30.35,0
64.005,14.55,17.3,1,0,3,91,14.48,21,21.8,29.42,1184.4,4181,-6.1,16.5,47,28,31.1,1,0.49,0,0,0,0,0,0,22.2,31.36,0
64.114,14.55,17.6,1,0,3,91,14.59,22.5,23.3,30.83,1249.9,4190,-5.8,16.8,46,32,30.2,1,0.49,0,0,0,0,0,0,23.8,33.03,0
64.225,14.55,18.8,1,0,3,91,14.66,23.2,24.2,32.36,1278.8,4190,-4.6,18.1,45,36,29.9,1,0.49,0,0,0,0,0,0,25,34.46,0
64.333,14.55,19.2,0.9,0,3,91,14.94,24,25.1,33.19,1283.9,4182,-0.4,17.9,43.5,42,29.7,1,0.49,0,0,0,0,0,0,24.5,35.41,0
64.445,14.55,19.2,0.9,0,3,91,14.97,24,25.1,32.97,1292.4,4182,0.3,17.9,43.5,42,29.6,1,0.49,0,0,0,0,0,0,24.5,35.78,0
64.554,14.55,19.2,0.8,0,3,91,14.82,24,25.1,32.97,1306.4,4189,1.4,18.2,44,41,29.4,1,0.49,0,0,0,0,0,0,24.4,35.98,0
64.663,14.55,19.2,0.8,0,3,91,14.75,24,25,33.03,1301,4200,2.5,18.3,44,41,29.4,1,0.49,0,0,0,0,0,0,24.4,36.07,0
64.773,14.55,18.8,0.8,0,3,91,14.61,24,24.4,33.03,1294.2,4192,0.6,18.2,43.5,42,29.5,1,0.49,0,0,0,0,0,0,24.4,35.65,0
64.884,14.55,18.8,0.8,0,3,91,14.61,24,24.4,32.78,1284.8,4189,1,18,44,41,29.5,1,0.49,0,0,0,0,0,0,24.2,35.44,0
64.995,14.55,18.8,0.8,0,3,91,14.67,24,24.3,32.44,1293.4,4186,1.3,18.1,44.5,40,29.5,1,0.49,0,0,0,0,0,0,24.1,35.64,0
65.103,14.55,22.7,0.8,0,3,91,14.65,24,24.1,32.97,1350.6,4190,1.3,18.2,44,42,48.2,1,0.49,0,0,0,0,0,0,25.2,36.32,0
65.214,14.55,34.5,0.7,0,3,91,14.68,27.8,29.2,42.36,1624.8,4202,1.7,22.3,36.5,54,41.5,1,0.49,0,0,0,0,0,0,35.1,44.86,0
65.325,14.55,44.7,0.6,1.2,3,91,14.31,42.8,44.5,71.08,1934,4232,0,58,33,106,38.6,1.11,0.56,0,0,0,0,0,0,53.7,62.08,0
65.435,14.55,49,0.8,3.8,3,91,13.67,59.2,72.2,82.78,2254,4247,0,74.3,23.5,161,38.2,1.26,0.63,0,0,0,0,0,0,63.2,89.37,0
65.544,14.55,51.4,1.3,4,3,91,13.32,69,88,103.69,2525.3,4321,0,81.5,18.5,198,36.5,1.3,0.65,0,0,0,0,0,0,79.5,109.92,0
65.654,14.55,54.1,2.1,4.5,3,90,14.33,84.8,99.7,121.53,2751.1,4318,0,85.8,17,261,36.5,1.34,0.67,0,0,0,0,0,0,90.8,130.52,0
65.765,14.55,63.1,3.7,5.2,3,90,14.19,96,106.8,139.94,2736.8,4368,0,88.6,16,308,38.9,1.41,0.71,0,0,0,0,0,0,102.8,147.42,0
65.875,14.55,80.4,5.2,6.6,3,90,14.3,106.5,120.8,156.25,2818.3,4424,2.8,92.1,15,350,45.8,1.54,0.77,0,0,0,0,0,0,112.5,175.81,0
65.985,14.55,100,6.7,10.2,3,90,14.11,117,143.4,173.14,2822.6,4470,5.1,100.8,14.5,396,51.4,1.81,0.91,0,0,0,0,0,0,122.9,209.54,0
66.093,14.55,100,8.5,13.7,3,90,13.69,128.2,173.5,192.03,2823.4,4524,5.3,100.3,13,440,54.6,2.06,1.03,0,0,0,0,0,0,134.6,245.57,0
66.206,14.55,100,10.5,15.7,3,90,13.29,140.2,185.4,213,2825.8,4589,5.5,100,11.5,497,54.7,2.26,1.13,0,0,0,0,0,0,147.2,253.34,0
66.313,14.55,100,12.5,16.8,3,90,13.09,152.2,193.5,233,2869.2,4658,5.4,99.9,11,517,57.4,2.36,1.18,0,0,0,0,0,0,158.4,263.38,0
66.414,14.55,100,14.3,17,3,90,12.91,162,194.2,249.36,2869.2,4732,4.4,99.9,11,523,56,2.41,1.2,0,0,0,0,0,0,165.9,271.77,0
66.525,14.55,100,15.4,17.2,3,90,12.88,168,195.8,263.22,2829.6,4804,4.1,99.8,11.5,530,56.8,2.44,1.22,0,0,0,0,0,0,171.2,279.84,0
66.635,14.55,100,16,17.3,3,90,12.91,172.5,195.4,271.39,2877,4894,3.6,99.7,11.5,532,57.5,2.45,1.22,0,0,0,0,0,0,173.6,289.3,0
66.745,14.55,100,16.3,17.5,3,90,12.93,173.2,196.8,277.25,2827.8,4949,4,99.7,11.5,530,58.2,2.46,1.23,0,0,0,0,0,0,174.1,297.04,0
66.854,14.55,100,16.3,17.6,3,90,12.96,174,196.9,281.08,2842.1,5024,4,99.8,12.5,532,58.8,2.47,1.24,0,0,0,0,0,0,174.2,305.81,0
66.966,14.55,100,16.4,17.6,3,90,12.91,173.2,195.8,285.22,2834,5122,4.3,99.8,12.5,532,58.4,2.47,1.24,0,0,0,0,0,0,173.3,312.68,0
67.065,14.55,100,16.4,17.2,3,90,12.98,172.5,193.3,288.64,2803.9,5188,4.9,99.9,12.5,531,58.1,2.47,1.23,0,0,0,0,0,0,173.1,319.09,0
67.175,14.55,100,16.5,17.3,3,90,12.98,172.5,193,292.5,2825.1,5246,5.9,99.9,12.5,530,58.8,2.46,1.23,0,0,0,0,0,0,173.7,326.16,0
67.286,14.55,100,16.2,17.1,3,90,12.89,172.5,192.8,293,2784.4,5272,6.1,99.9,12.5,530,58.1,2.45,1.23,0,0,0,0,0,0,172.2,331.68,0
67.396,14.55,100,16,17,3,90,12.93,171,191.2,293.58,2731.1,5332,6.4,99.9,12,527,58.9,2.45,1.22,0,0,0,0,0,0,170.9,338.01,0
67.506,14.55,100,15.8,17.3,3,90,12.92,169.5,192,295.75,2785.7,5432,6.5,99.9,12,524,59.6,2.46,1.23,0,0,0,0,0,0,169.2,343.28,0
67.616,14.55,100,15.6,17.7,3,90,13.05,168.8,190.9,300.31,2782,5534,7.7,99.9,12,522,59.5,2.47,1.24,0,0,0,0,0,0,168.3,349.27,0
67.717,14.55,100,15.4,17.5,3,90,12.96,167.2,187.5,300.03,2749.8,5561,8,99.9,12.5,525,58.4,2.48,1.24,0,0,0,0,0,0,167.5,353.41,0
67.825,14.55,100,15.5,17.9,3,90,12.95,166.5,187.1,299.69,2767.9,5592,8.2,99.9,12.5,524,58.3,2.49,1.25,0,0,0,0,0,0,166.4,357.19,0
67.935,14.55,100,15.3,18.2,3,90,12.93,165,186.4,300.53,2757.3,5641,8.6,99.9,12.5,521,60,2.51,1.25,0,0,0,0,0,0,164.7,361.87,0
68.045,14.55,100,15,18.4,3,90,12.93,164.2,186.4,301.92,2789.3,5730,9,99.9,12.5,518,59.3,2.52,1.26,0,0,0,0,0,0,163.6,365.72,0
68.154,14.55,100,15,18.2,3,90,12.89,162.8,185,303.25,2769.5,5793,8.7,99.9,12.5,516,58,2.53,1.26,0,0,0,0,0,0,162.4,370.07,0
68.265,14.55,100,14.6,18,3,90,12.88,161.2,183.8,304.39,2811,5848,8.2,99.9,12.5,514,58,2.52,1.26,0,0,0,0,0,0,161.6,373.41,0
68.374,14.55,100,14.5,17.8,3,90,12.83,160.5,182.9,305.56,2752.2,5899,7.9,99.9,12.5,512,57.5,2.51,1.26,0,0,0,0,0,0,160.9,377.22,0
68.486,14.55,100,14.4,17.7,3,90,12.81,159.8,182.4,305.78,2795,5916,7.4,99.9,12.5,510,58.1,2.5,1.25,0,0,0,0,0,0,160.4,380.21,0
68.596,14.55,100,14.2,17.2,3,90,12.84,159.8,180.5,309.08,2732.4,6011,7.3,100,13,510,57.1,2.49,1.24,0,0,0,0,0,0,159.4,383.59,0
68.706,14.55,100,14,17.1,3,90,12.73,159,180,311.19,2743.5,6034,6.6,99.9,13.5,506,57.8,2.47,1.23,0,0,0,0,0,0,159.2,386.33,0
68.816,14.56,100,13.9,16.9,3,90,12.68,159,180,312.25,2740.1,6110,5.7,99.9,13.5,500,58.5,2.46,1.23,0,0,0,0,0,0,158.9,389.58,0
68.925,14.56,100,13.6,16.8,3,90,12.76,158.2,180,313.5,2723.8,6166,5.1,99.9,13.5,494,60.1,2.45,1.22,0,0,0,0,0,0,157.9,392.41,0
69.035,14.56,100,13.5,16.8,3,90,12.74,158.2,180,317.08,2728.1,6207,4.5,99.9,13.5,489,59.7,2.44,1.22,0,0,0,0,0,0,158.7,395.79,0
69.145,14.56,100,13.8,16.7,3,90,12.82,158.2,180,320.58,2754.9,6277,4.1,99.9,13.5,485,60.5,2.43,1.22,0,0,0,0,0,0,159.1,398.68,0
69.255,14.56,100,13.8,16.7,3,90,12.74,159,180,323.67,2757.3,6308,3.7,99.9,13.5,478,60.4,2.43,1.22,0,0,0,0,0,0,160.1,402.15,0
69.365,14.56,100,13.9,16.6,3,90,12.69,159.8,180,328.72,2789.6,6342,3,99.9,13.5,474,60.3,2.43,1.21,0,0,0,0,0,0,160,405.17,0
69.475,14.56,100,13.9,16.7,3,90,12.77,159.8,180,331.89,2746.3,6422,2.9,99.9,13.5,468,61.4,2.43,1.21,0,0,0,0,0,0,160.7,408.75,0
69.584,14.56,100,13.9,16.7,3,90,12.73,160.5,180,335.44,2762,6466,2.2,99.9,13.5,462,61.4,2.43,1.21,0,0,0,0,0,0,161,411.7,0
69.694,14.56,100,13.9,16.7,3,90,12.72,160.5,180,338.72,2759.2,6502,1.5,99.9,14,459,61,2.43,1.21,0,0,0,0,0,0,161.1,415.38,0
69.805,14.56,100,14.1,16.7,3,90,12.73,160.5,180,341.86,2778.2,6548,1,99.9,14,464,60.7,2.42,1.21,0,0,0,0,0,0,160.7,418.18,0
69.915,14.55,100,13.9,16.7,3,90,12.77,160.5,180,343.75,2776.5,6582,0.7,99.9,14,465,57.5,2.42,1.21,0,0,0,0,0,0,160.9,421.23,0
70.025,14.56,97.3,13.8,16.6,3,90,12.74,160.5,176.3,346.78,2773.9,6700,0,99.6,13.4,467,52.8,2.28,1.14,0,0,0,0,0,0,159.2,407.06,0
70.135,14.56,0,14.8,0.3,3,90,12.99,119.2,74.7,182.28,2903,7034,0,15.8,-11.5,-112,44.9,1.77,0.88,0,0,0,0,0,0,40.9,229.5,0
70.246,14.55,17.3,13.1,0.7,3,90,59.69,24,132.1,122.17,2806.4,6624,0,28,-3.5,-78,43.8,1.36,0.68,0,0,0,0,0,0,93,210.71,0
70.355,14.55,100,11.1,0.5,3,91,17.91,72,61.2,166.42,2541.9,6152,0,26.8,9,188,51.3,1.44,0.72,0,0,0,0,0,0,98.2,218.04,0
70.466,14.55,100,8.2,11.7,3,91,14.21,122.2,142.2,220.44,2636.6,5006,0,98.2,-3.9,279,56.2,1.89,0.95,0,0,0,0,0,0,139.8,248.95,0
70.575,14.55,100,12,13.1,4,91,13.52,148.5,167.2,251.25,2801.8,5072,0.1,99.5,-1.6,360,51,2.03,1.02,0,0,0,0,0,0,158.1,256.82,0
70.686,14.55,100,14.6,13.6,4,91,13.27,164.2,171.8,275.94,2874.3,5126,0.6,97.8,6.3,458,52.5,2.16,1.08,0,0,0,0,0,0,168.6,265.69,0
70.794,14.55,100,15.6,16.6,4,91,12.88,168.8,191.1,281.28,3001.3,5156,0.8,99.7,12,520,64.8,2.31,1.16,0,0,0,0,0,0,169.1,278.44,0
70.906,14.55,100,15.6,17.6,4,91,12.97,168.8,194,286.86,2799.6,5240,1.4,99.8,12,520,63.8,2.42,1.21,0,0,0,0,0,0,170.9,288.72,0
71.025,14.55,100,16.5,18,4,91,13.07,173.2,193.5,297.14,2869.2,5240,1.8,99.8,12,526,60.1,2.48,1.24,0,0,0,0,0,0,177.3,299.71,0
71.136,14.55,100,17.4,18.5,4,93,12.95,179.2,192.8,306.42,2918.2,5289,1.9,99.6,12,529,60.4,2.51,1.26,0,0,0,0,0,0,180.9,309.56,0
71.245,14.55,100,17.8,19.2,4,93,12.87,180.8,193.7,310.97,2879.4,5313,2.4,99.4,12,530,59.8,2.55,1.28,0,0,0,0,0,0,181.1,317.25,0
71.356,14.55,100,17.9,19,4,93,12.96,180.8,192,313.67,2853.8,5352,2.7,99.3,12,530,58.5,2.57,1.28,0,0,0,0,0,0,181.4,325.6,0
71.465,14.55,100,17.9,19,4,93,12.91,180.8,191.7,315.03,2850.2,5412,3.4,99.7,12,530,57.5,2.58,1.29,0,0,0,0,0,0,181.3,331.98,0
71.575,14.55,100,17.6,19,4,93,12.78,180,191.6,315.56,2837.2,5443,3.1,99.9,12,530,57.5,2.58,1.29,0,0,0,0,0,0,180,338.96,0
71.684,14.55,100,17.3,18.7,4,93,12.86,178.5,190.8,315,2821.5,5479,3.2,99.9,12,528,58.4,2.58,1.29,0,0,0,0,0,0,178.3,344.24,0
71.795,14.55,100,16.9,18.8,4,93,12.84,177,190.6,313.03,2806.4,5508,3.3,99.9,12,526,58.6,2.57,1.29,0,0,0,0,0,0,174.8,350.04,0
71.905,14.55,100,16.6,18.7,4,93,12.97,172.5,189.8,307.08,2647.2,5506,4.3,99.9,12.5,526,58.4,2.57,1.28,0,0,0,0,0,0,171.9,354.23,0
72.015,14.55,100,16.2,18.2,4,93,12.96,170.2,186,305.69,2787.9,5541,4.1,99.9,12.5,525,55.7,2.55,1.28,0,0,0,0,0,0,170.7,358.38,0
72.125,14.55,100,16,18.1,4,95,12.75,170.2,185.6,305.36,2700.5,5583,4.3,99.9,12.5,524,58,2.54,1.27,0,0,0,0,0,0,169.6,361.44,0
72.225,14.56,100,15.9,18.3,4,95,12.9,168.8,186.5,304.72,2817.4,5622,4,99.9,12.5,521,59,2.53,1.27,0,0,0,0,0,0,168.3,364.59,0
72.334,14.56,100,15.7,18.4,4,95,12.98,167.2,186.7,303.72,2817.9,5610,4.7,99.9,12.5,520,59,2.54,1.27,0,0,0,0,0,0,167,368.26,0
72.446,14.55,100,15.5,18.5,4,95,12.92,165.8,186.3,303.83,2798.3,5672,5,99.9,12.5,518,59.4,2.54,1.27,0,0,0,0,0,0,166.1,371.3,0
72.554,14.56,100,15.5,18.6,4,97,12.93,165.8,186.9,303.64,2780.6,5680,5.2,99.9,12.5,517,59.4,2.55,1.27,0,0,0,0,0,0,165.2,374.72,0
72.665,14.56,100,15.4,18.4,4,97,12.87,164.2,185.4,306.11,2773.1,5776,5.2,99.9,12.5,514,58.9,2.55,1.27,0,0,0,0,0,0,164.7,377.42,0
72.775,14.55,100,15.5,18.2,4,97,12.85,164.2,184.5,306.39,2747.9,5768,5.1,99.9,12.5,514,59.8,2.54,1.27,0,0,0,0,0,0,165,380.27,0
72.885,14.56,100,15.4,18.3,4,97,12.89,164.2,184.7,306.33,2804.2,5800,4.8,99.9,12.5,514,60,2.54,1.27,0,0,0,0,0,0,164.2,382.48,0
72.994,14.56,100,15.4,18.2,4,97,12.93,163.5,184,307.89,2742.7,5826,5.4,99.9,12.5,512,60.2,2.54,1.27,0,0,0,0,0,0,164.1,384.98,0
73.095,14.56,100,15.5,18.2,4,99,12.85,164.2,184,309.86,2749.5,5880,5.1,99.9,12.5,512,60.6,2.53,1.27,0,0,0,0,0,0,165,386.87,0
73.205,14.56,100,15.4,18,4,99,12.81,165,183.3,313.58,2759.8,5861,4.8,99.9,12.5,512,59,2.52,1.26,0,0,0,0,0,0,165.9,388.71,0
73.315,14.55,100,15.4,17.7,4,99,12.74,165,182.3,315.39,2752.2,5906,4.2,99.9,12.5,511,59.4,2.51,1.26,0,0,0,0,0,0,165,390.74,0
73.424,14.55,100,15.5,17.7,4,99,12.81,165,181.7,314.86,2755.7,5922,3.9,99.9,12.5,511,61,2.5,1.25,0,-3,0,0,0,0,165,392.21,0
73.536,14.55,100,15.4,17.6,4,99,12.86,164.2,181.5,315.36,2767.1,5946,4,99.9,12.5,508,61.2,2.5,1.25,0,-3,0,0,0,0,164.6,393.92,0
73.646,14.56,100,15.5,17.5,4,100,12.83,165,181,317.83,2737.3,5973,3.8,99.9,12.5,506,61.5,2.49,1.25,0,-3,0,0,0,0,165.3,395.3,0
73.754,14.56,100,15.5,17.4,4,100,12.74,165.8,180.4,322.56,2745.2,6024,3.4,99.9,13,506,60.5,2.48,1.24,0,-3,0,0,0,0,166.4,396.91,0
73.864,14.56,100,15.6,17.2,4,100,12.79,166.5,180,324.08,2773.9,6029,3,99.9,13,505,61.3,2.47,1.24,0,-2.7,0,0,0,-3,167.1,398.22,0
73.974,14.56,100,15.5,17.2,4,100,12.75,166.5,180,325.67,2763.3,6060,2.7,99.9,13,499,62.4,2.47,1.23,0,-2.7,0,0,0,-3,166.9,399.8,0
74.084,14.56,100,15.6,17.2,4,100,12.78,166.5,180,328.42,2776.3,6116,2.5,99.9,13,493,62.8,2.47,1.23,0,-2.7,0,0,0,-3,166.8,401.29,0
74.195,14.56,100,15.8,17.2,4,100,12.74,166.5,180,329.17,2751.7,6080,2.3,99.9,13,490,62.8,2.46,1.23,0,-5.7,0,0,0,-3,167.2,402.9,0
74.304,14.56,100,15.8,17.3,4,100,12.77,167.2,180,330.81,2801.8,6118,2.3,99.9,13,488,63.2,2.46,1.23,0,-5.7,0,0,0,-2.7,167.8,404.25,0
74.414,14.56,100,15.8,17.2,4,102,12.78,168.8,180,336.67,2749.5,6178,1.9,99.9,13,484,63.8,2.46,1.23,0,-5.7,0,0,0,-2.7,168.7,406.13,0
74.514,14.56,100,16,17.1,4,102,12.77,168,180,335.86,2748.4,6197,1.4,99.9,13,484,63.9,2.46,1.23,0,-5.3,0,0,0,-2.7,168.6,407.52,0
74.624,14.56,100,16,17.2,4,102,12.82,168,180,336.97,2721.6,6199,1.4,99.9,13,487,64.1,2.46,1.23,0,-5.3,0,0,0,-2.3,168.9,408.84,0
74.734,14.56,100,16.1,17.2,4,104,12.77,169.5,180,341.67,2760.3,6244,1.4,99.9,10,482,63.8,2.46,1.23,-3,-5.3,0,0,0,-2.3,170.1,410.62,0
74.844,14.56,100,16.2,17.2,4,104,12.75,169.5,180,343.97,2778.2,6287,0.9,100,10,476,64.5,2.46,1.23,-3,-5.3,0,0,0,-2.3,170.3,412.19,0
74.955,14.56,100,16.2,17.3,4,104,12.74,170.2,180,346.11,2777.9,6285,0.6,99.9,10,468,64.5,2.46,1.23,-3,-4.9,0,0,-3,-1.9,170.8,414.1,0
75.064,14.56,100,16.4,17.3,4,104,12.79,170.2,180,346.28,2752.5,6312,0.6,99.9,10,470,64.7,2.47,1.23,-2.7,-4.9,0,0,-3,-1.9,170.5,415.55,0
75.173,14.56,90.6,16.2,17.3,4,104,12.77,170.2,180,348.08,2766.8,6338,0.3,93.1,10.3,468,53,2.36,1.18,-2.7,-4.9,0,0,-3,-1.9,167.2,409.37,0
75.273,14.56,0,15.9,10.1,4,104,12.84,139.5,138.3,277.75,2740.1,6277,1.3,39.3,-1.7,382,51.7,2.09,1.04,-1.9,-1.9,-1.9,-1.9,-1.9,-1.9,126.5,337.06,0
75.383,14.56,0,18.7,0,4,106,13.41,80.2,48.8,96.14,1490.8,6178,4.6,14.1,-1.7,114,46.5,1.39,0.7,0,0,0,0,0,0,32.5,219.75,0
75.504,14.56,0,15.5,0,4,106,12.42,19.5,18.9,34.86,1078.2,6159,0.4,6.4,21.7,-3,45.9,1.07,0.53,0,0,0,0,0,0,14.7,119.38,0
75.614,14.56,0,8.3,0,4,106,12.32,13.5,13.9,27.22,1001.3,6100,0,6.5,5,-41,45.5,1,0.5,0,0,0,0,0,0,13.8,71.13,0
75.715,14.56,0,9.3,0,4,106,12.85,13.5,14,27.39,981.5,6036,0,6.6,4.5,-72,44.7,1,0.49,0,0,0,0,0,0,13.9,51.18,0
75.825,14.56,0,6.1,0,4,108,25.38,13.5,13.9,27.03,1003.2,5970,0,7.7,4.5,-70,43.9,1,0.49,0,0,0,0,0,0,14,40.46,0
75.935,14.56,0,6.1,0,4,108,42.49,13.5,13.9,27.03,1021.9,5948,0,7.9,4.5,-70,42.8,1,0.49,0,0,0,0,0,0,14.1,33.94,0
76.035,14.56,0,4.7,0,4,108,51.79,13.5,13.8,26.39,1037.1,5880,0,8.3,4.5,-70,42.3,1,0.49,0,0,0,0,0,0,13.9,31.07,0
76.144,14.56,0,4.2,0,4,108,57.2,13.5,13.8,26.36,1052,5822,0,8.8,4.5,-70,42.2,1,0.49,0,0,0,0,0,0,14,29.4,0
76.254,14.56,0,3.7,0,4,106,63.37,13.5,13.7,25.94,1066,5725,0,9,4.5,-68,42,1,0.49,0,0,0,0,0,0,13.9,28.11,0
76.354,14.56,0,3.2,0,4,106,67.56,13.5,13.7,24.97,1077.9,5662,0,9.2,4.5,-68,41.8,1,0.49,0,0,0,0,0,0,13.6,27.39,0
76.455,14.56,0,3,0,4,106,75.66,13.5,13.6,24.97,1088.7,5628,0,9.7,4.5,-68,41.6,1,0.49,0,0,0,0,0,0,13.8,26.9,0
76.564,14.56,0,2.7,0,4,106,82.41,13.5,13.6,25.11,1101.3,5570,0,9.8,3.5,-68,41.5,1,0.49,0,0,0,0,0,0,13.8,26.47,0
76.675,14.56,0,2.5,0,4,106,87.82,13.5,13.6,24.67,1112.6,5518,0,10.1,3.5,-67,41.3,1,0.49,0,0,0,0,0,0,13.9,26.06,0
76.774,14.56,0,2.2,0,4,106,95.25,13.5,13.5,24.5,1122.4,5460,0,10.2,3.5,-66,41.3,1,0.49,0,0,0,0,0,0,13.9,25.74,0
76.885,14.56,0,2.2,0,4,106,96.6,13.5,13.5,24.36,1211.1,5415,0,10.4,7,-35,41.2,1,0.49,0,0,0,0,0,0,13.8,25.43,0
76.995,14.56,0,2,0,4,106,22.63,13.5,13.4,23.67,1046.5,5292,0,10.3,6.5,-34,42,1,0.49,0,0,0,0,0,0,13.7,24.85,0
77.106,14.56,0,1.9,0,4,106,15.86,13.5,13.3,22.28,1242.8,5096,0,10.2,3,-64,42.6,1,0.49,0,0,0,0,0,0,13.7,24.09,0
77.205,14.56,0,1.8,0,4,104,20.93,12.8,13.1,21.53,1253.9,4908,0,10,2,-62,42.7,1,0.49,0,0,0,0,0,0,13.5,23.17,0
77.314,14.56,0,1.7,0,4,104,40.65,12.8,13,20.03,1265.8,4696,0,9.8,2,-60,42.6,1,0.49,0,0,0,0,0,0,13.3,21.98,0
77.414,14.56,0,1.6,0,5,104,63.05,12.8,12.9,19.31,1275.3,4508,0,9.5,1.5,-59,42.6,1,0.49,0,0,0,0,0,0,12.9,20.98,0
77.514,14.56,0,1.6,0,5,104,84.44,12.8,12.8,18.06,1282.9,4332,0,9.4,1,-58,42.6,1,0.49,0,0,0,0,0,0,13,20,0
77.614,14.56,0,1.5,0,5,104,99.64,12.8,12.6,17,1293.4,4098,0,9.1,1,-56,42.7,1,0.49,0,0,0,0,0,0,12.8,18.87,0
77.714,14.55,0,1.5,0,5,104,105.04,12,12.5,14.89,1300.2,3564,0,8.9,0,-52,43.4,1,0.49,0,0,0,0,0,0,12.7,17.33,0
77.815,14.56,0,1.4,0,6,104,110.44,12,12.4,14.36,1308.9,3604,0,8.4,0,-52,41.6,1,0.49,0,0,0,0,0,0,12.4,16.37,0
77.924,14.56,0,1.3,0,6,104,115.84,12,12.4,14.28,1316.7,3552,0,8.3,0,-52,41.5,1,0.49,0,0,0,0,0,0,12.5,15.8,0
78.034,14.56,0,1.3,0,6,104,131.72,12,12.4,14.17,1324.3,3537,0,8.3,0,-52,41.3,1,0.49,0,0,0,0,0,0,12.4,15.42,0
78.134,14.56,0,1.2,0,6,104,139.23,12,12.4,14.03,1331.4,3504,0,8.3,0,-52,41.2,1,0.49,0,0,0,0,0,0,12.4,15.2,0
78.233,14.56,0,1.2,0,6,104,144.24,12,12.4,13.92,1338.4,3470,0,8.3,-0.5,-52,41.1,1,0.49,0,0,0,0,0,0,12.4,15.02,0
78.344,14.56,0,1.2,0,6,104,150.09,12,12.4,13.83,1344.4,3444,0,8.3,-0.5,-52,41,1,0.49,0,0,0,0,0,0,12.5,14.88,0
