﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),MHD version 1.7 9E60B 9E60B E30 PS2 v1 CW - WBAUC9C57DVY60214.mhd
211.763,14.47,0,0.9,0,3,93,14.3,12,12.5,15.97,1005.8,3750,3.5,11.4,39.8,2,39.9,1,0,0,0,0,0,0,13.7,18.31,0
211.863,14.47,0,0.9,0,3,93,14.15,12.8,12.9,14.92,1023.2,3756,3.5,10.5,27.5,2,39.9,1,0,0,0,0,0,0,12.4,17.44,0
211.963,14.47,0,0.9,0,3,93,14.16,12,12.5,15.03,1009.9,3722,3.7,10.6,6.9,-18,39.9,1,0,0,0,0,0,0,12.6,16.83,0
212.062,14.47,0,0.8,0,3,93,13.91,12,12.5,15.11,1012.9,3656,2.9,10.5,0,-33,40.6,1,0,0,0,0,0,0,12.8,16.4,0
212.152,14.47,0,0.8,0,3,93,13.81,12,12.5,14.17,1027.2,3532,0,10.4,0,-44,41.2,1,0,0,0,0,0,0,12.6,15.94,0
212.253,14.47,0,0.8,0,3,93,14.15,12,12.4,13.75,1033.2,3386,0,10,-0.5,-42,41.5,1,0,0,0,0,0,0,12.7,15.38,0
212.351,14.47,0,0.8,0,3,93,17.09,12,12.4,13.39,1037.2,3253,0,9.6,-0.5,-41,41.5,1,0,0,0,0,0,0,12.3,14.78,0
212.442,14.47,5.1,0.8,0,3,93,22.38,12,12.3,12.94,1024.5,3124,0,9.4,0.1,-40,41.5,1,0,0,0,0,0,0,14.6,15.36,0
212.542,14.47,40.4,0.6,0,3,93,31.34,30.8,32.2,36.5,1270.1,3194,0,22.7,30.9,45,44.8,1,0,0,0,0,0,0,45.1,31.79,0
212.631,14.47,24.3,0.4,0.3,3,93,22.33,43.5,55.1,42.19,1640.7,3489,0,31.9,18.6,140,43.6,1,0,0,0,0,0,0,24.3,38.3,0
212.732,14.47,3.5,1.2,0,3,93,14.16,13.5,12.5,14.92,1438.5,3640,0,9.6,0.9,-28,44.3,1,0,0,0,0,0,0,12,27.59,0
212.832,14.47,13.7,1,0,3,93,13.67,12,13.4,15.97,1300.4,3702,0,10,15.4,-30,40.5,1,0,0,0,0,0,0,13.8,22.9,0
212.923,14.47,14.1,1,0,3,93,15.9,14.2,14.6,17.97,1208.4,3759,0,10.8,29.8,0,40.7,1,0,0,0,0,0,0,14.4,21.34,0
213.022,14.47,14.1,1,0,3,93,16.24,14.2,14.9,17.58,1130.9,3734,0,11.1,40.4,6,39.9,1,0,0,0,0,0,0,13.9,20.27,0
213.121,14.47,14.9,0.9,0,3,93,14.89,13.5,14.4,17.47,1088.7,3712,0,10.9,40.5,9,39.6,1,0,0,0,0,0,0,15.8,20,0
213.223,14.47,25.9,0.8,0,3,93,14.93,21.8,22.6,31.56,1323.4,3748,0,17.9,39.3,39,46,1,0,0,0,0,0,0,25.5,25.33,0
213.322,14.47,41.2,0.8,0,3,93,13.98,27.8,27.7,36.06,1511,3720,0,20.8,36.5,68,43.8,1,0,0,0,0,0,0,34,32.39,0
213.422,14.47,53.3,0.6,0,3,93,13.92,40.5,43.7,60.5,1838.9,3778,0,34,32,118,41.6,1.01,0,0,0,0,0,0,57.5,47.58,0
213.522,14.47,65.5,0.3,3.9,3,93,13.95,63,77.5,83.89,2131.8,3804,0,71.6,21,195,40.1,1.23,0,0,0,0,0,0,71.5,74.08,0
213.612,14.47,83.9,1,5.8,3,93,13.94,73.5,110.6,93.06,2313,3825,0,93.5,17.5,220,39,1.48,0,0,0,0,0,0,80.3,109.68,0
213.712,14.47,100,1.9,13.2,3,93,14.16,85.5,153.7,109.11,2482.8,3848,0,100.5,12.6,258,43.6,1.84,0,0,0,0,0,0,91.2,154.37,0
213.814,14.47,100,3.2,11.1,3,93,13.83,94.5,150.3,123.17,2700.5,3869,0,100.2,15.5,315,44.2,1.86,0,0,0,0,0,0,101.2,176.55,0
213.911,14.47,100,4.6,10.6,3,93,13.7,104.2,149,136.31,2744.3,3932,0,100,14,350,42.4,1.84,0,0,0,0,0,0,111.1,189.68,0
214.012,14.47,100,6.3,10.9,3,93,13.78,114.8,150.5,151.44,2754.9,3988,0,99.9,12.5,390,43.6,1.91,0,0,0,0,0,0,121.3,205.17,0
214.112,14.47,100,7.9,14,3,93,13.72,124.5,175.5,165,2770.6,4018,0.1,99.9,11.5,432,47.7,2.09,0,0,0,0,0,0,130.3,229.08,0
214.212,14.47,100,9.3,15.9,3,93,13.77,133.5,187.4,178.28,2808.7,4072,2.2,99.9,10,469,54.1,2.25,0,0,0,0,0,0,139.2,252.58,0
214.311,14.47,100,11,17.5,3,93,13.72,143.2,198.7,194.67,2832.5,4120,4.3,99.9,9.5,505,55.5,2.36,0,0,0,0,0,0,150.1,271.26,0
214.411,14.47,100,12.8,17.7,3,93,13.5,153.8,200,212.25,2810,4182,5.6,99.9,10,516,54.3,2.42,0,0,0,0,0,0,160.9,275.81,0
