﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B 9E60B E30 PS2 v4 CW - WBAUC9C57DVY60214.mhd
0.591,14.6,9.8,14,0.8,0,3,82,14.26,12.8,12.4,13.58,54.75,203,1030.1,3338,0.1,9,37,-3,40.3,1,0.49,0,0,0,0,0,0,12.8,15.86,0,0,0,0
0.761,14.6,14.1,14,0.7,0,3,82,14.38,14.2,15,16.19,56.93,203,1021.4,3336,0.1,10.2,40.5,8,39.4,1,0.49,0,0,0,0,0,0,15.8,17.17,0,0,0,0
0.931,14.6,14.5,14,0.7,0,3,82,14.36,15.8,16.1,17.19,57.42,203,1060.2,3366,-1.1,11.3,40.6,12,38.7,1,0.49,0,0,0,0,0,0,16.1,18.29,0,0,0,0
1.123,14.6,15.3,14,0.7,0,3,82,14.27,15.8,16.8,17.92,57.71,203,1066.7,3349,-1.4,11.5,40.6,16,38.1,1,0.49,0,0,0,0,0,0,16.8,19.21,0,0,0,0
1.291,14.6,15.7,14,0.7,0,3,82,14.53,16.5,17.2,18.19,57.8,203,1070.5,3346,-0.7,11.9,40.6,17,38.1,1,0.49,0,0,0,0,0,0,17,19.53,0,0,0,0
1.444,14.6,15.7,14,0.7,0,3,82,14.45,16.5,17.1,18.39,58.12,203,1072.3,3342,-1.2,11.9,40.6,18,38.1,1,0.49,0,0,0,0,0,0,17.3,19.61,0,0,0,0
1.609,14.6,15.7,14,0.7,0,3,82,14.55,16.5,17.1,18.58,58.06,203,1073.9,3346,-0.9,11.9,40.1,18,37.7,1,0.49,0,0,0,0,0,0,17.2,19.82,0,0,0,0
1.770,14.6,16.5,14,0.7,0,3,82,14.48,17.2,18.1,19.36,58.28,203,1101.1,3356,-1.4,12.5,45,22,37,1,0.49,0,0,0,0,0,0,18.2,20.55,0,0,0,0
1.919,14.6,16.9,14,0.7,0,3,82,14.55,18,18.4,19.69,60.7,203,1107.2,3348,-1.3,12.8,45.5,23,36.3,1,0.49,0,0,0,0,0,0,18.8,21.2,0,0,0,0
2.071,14.6,17.6,14,0.7,0,3,82,14.62,18.8,19,20.36,62.19,203,1132.5,3358,-0.7,13,46,26,36.1,1,0.49,0,0,0,0,0,0,19.4,21.84,0,0,0,0
2.353,14.6,40,14,0.6,0,3,82,14.6,25.5,30.9,32.36,65.02,203,1408.9,3386,0,20.2,36,67,44.7,1,0.49,0,0,0,0,0,0,40.7,37.41,0,0,0,0
2.503,14.6,59.2,14,0.2,2.6,3,82,13.83,57,69.5,67.14,70.82,203,1917,3462,0,62.4,24,180,41.6,1.24,0.62,0,0,0,0,0,0,62.5,78.54,0,0,0,0
2.677,14.6,100,14,0.7,9.8,3,82,13.92,76.5,150,90.06,76.83,203,2247.1,3478,0,100.8,16.5,242,43.4,1.84,0.92,0,0,0,0,0,0,86.6,148.41,0,0,0,0
2.854,14.6,100,14,2.4,10.6,3,82,13.95,93,150.1,108.06,81.28,203,2612.9,3533,0,100.1,16,325,45.3,1.82,0.91,0,0,0,0,0,0,100,172.08,0,0,0,0
3.025,14.6,100,14,4.5,10.2,3,81,14.03,106.5,148.5,126,77.22,203,2726.6,3604,0.3,99.9,14,379,44.5,1.81,0.91,0,0,0,0,0,0,113.5,189.62,0,0,0,0
3.163,14.6,100,14,6.7,14.2,3,81,14.05,120,181.4,144.83,74.04,203,2773.6,3668,2.9,99.9,12.5,430,53.3,2.06,1.03,0,0,0,0,0,0,126.3,217.69,0,0,0,0
3.331,14.6,100,14,8.9,15.6,3,81,13.54,133.5,190.9,165.03,75.38,203,2805.3,3760,2.6,99.9,10,494,55.3,2.23,1.12,0,0,0,0,0,0,143.6,246.05,0,0,0,0
3.484,14.6,100,14,12,17.4,3,81,13.28,152.2,201.8,194.86,76.64,203,2825.9,3881,3.1,99.9,9,518,57.8,2.35,1.17,0,0,0,0,0,0,161.7,269.35,0,0,0,0
3.651,14.6,100,14,14.5,17.3,3,81,13.12,168.8,201.8,222.69,76.26,203,2842.5,3998,2.7,99.9,8.5,524,58.5,2.37,1.19,0,0,0,0,0,0,177.1,284.9,0,0,0,0
3.792,14.6,100,14,16.3,17.3,3,81,13.12,180,201.8,239.17,76.26,203,2807.5,4116,3.6,99.9,9,530,58.8,2.38,1.19,0,0,0,0,0,0,182.8,294.16,0,0,0,0
3.963,14.6,100,14,17,17.3,3,81,13.06,183,201.8,249.72,77.45,203,2800,4230,4.2,99.9,10,538,59.1,2.4,1.2,0,0,0,0,0,0,184.1,297.94,0,0,0,0
4.120,14.61,100,14,17,17.2,3,81,13.07,183.8,200.6,256.14,78.23,203,2808.9,4357,4.6,99.9,10.5,540,59.6,2.41,1.2,0,0,0,0,0,0,183.5,302.08,0,0,0,0
4.272,14.6,100,14,16.9,17,3,79,12.99,183,199.1,262.25,78.61,203,2818.9,4455,4.7,99.9,11,544,59.9,2.42,1.21,0,0,0,0,0,0,182.4,305.79,0,0,0,0
4.411,14.6,100,14,16.7,17.4,3,79,12.97,181.5,194.7,266.86,79.74,203,2746.4,4566,4.3,99.9,11.5,547,60.7,2.43,1.21,0,0,0,0,0,0,181.6,309.21,0,0,0,0
4.551,14.6,100,14,16.5,17.9,3,79,12.91,180.8,193.8,270.78,80.48,203,2752.2,4638,3.7,99.9,11.5,545,62.7,2.46,1.23,0,0,0,0,0,0,180.4,313,0,0,0,0
4.712,14.6,100,14,16.5,18.2,3,79,12.97,179.2,193.8,276.22,80.7,203,2809.4,4783,3.9,99.9,12,544,63.5,2.49,1.24,0,0,0,0,0,0,180.4,318.12,0,0,0,0
4.862,14.61,100,14,16.7,18.2,3,79,12.89,180,193.9,283.28,80.19,203,2811.3,4870,3.6,99.9,12,542,64.3,2.5,1.25,0,0,0,0,0,0,180.3,323.81,0,0,0,0
5.015,14.61,100,14,16.7,18.5,3,79,12.96,180,195,289.22,85.41,203,2773.4,4961,3.8,99.9,12,540,65.5,2.52,1.26,0,0,0,0,0,0,180.3,329.35,0,0,0,0
5.171,14.61,100,14,17,18.5,3,79,12.91,180,194.9,295.75,84.38,203,2747.1,5099,3.9,99.9,12.5,540,66.5,2.53,1.27,0,0,0,0,0,0,180.4,335.69,0,0,0,0
5.313,14.61,100,14,17.2,18.5,3,79,12.91,180,192.9,301.64,76.22,203,2788.6,5196,4.7,99.9,12.5,538,67.6,2.54,1.27,0,0,0,0,0,0,180.5,341.01,0,0,0,0
5.462,14.61,100,14,17.4,18.5,3,79,13.07,181.5,192.3,310.39,77.41,203,2775.6,5318,6.1,99.9,12.5,538,66.8,2.53,1.27,0,0,0,0,0,0,182.3,347.01,0,0,0,0
5.599,14.61,100,14,17.5,18.1,3,79,12.88,182.2,189.8,317.42,80.58,203,2809.2,5389,6.3,99.9,12.5,538,66.3,2.52,1.26,0,0,0,0,0,0,182.2,352.05,0,0,0,0
5.729,14.61,100,14,17.7,18.1,3,79,12.95,182.2,188.5,321.75,80.19,203,2824,5468,7.2,99.9,12.5,538,69,2.51,1.25,0,0,0,0,0,0,182.1,356.11,0,0,0,0
5.869,14.61,100,14,17.7,17.3,3,79,12.89,182.2,184.2,326.67,78.22,203,2806.7,5558,7.8,99.9,13,540,65.2,2.48,1.24,0,0,0,0,0,0,181.6,359.87,0,0,0,0
6.009,14.61,100,14,17.6,17,3,79,12.85,180.8,183.2,330.08,78.49,203,2807,5651,8.4,97.3,13,536,69,2.46,1.23,0,0,0,0,0,0,180.5,363.81,0,0,0,0
6.148,14.61,100,14,17.3,17.5,3,79,12.82,179.2,184.4,333.83,79.6,203,2820.8,5758,8.4,100,13,532,70.5,2.47,1.23,0,0,0,0,0,0,179.6,368.54,0,0,0,0
6.289,14.61,100,14,17.4,17.7,3,79,12.75,178.5,184.9,338.5,79.87,203,2765.8,5840,7.8,99.8,13,532,70.7,2.47,1.23,0,0,0,0,0,0,180.3,373.35,0,0,0,0
6.440,14.61,100,14,17.4,17.2,3,79,12.71,180.8,183.1,345.78,78.94,203,2767.8,5915,6.7,99.6,13,530,69.6,2.46,1.23,0,0,0,0,0,0,181.4,378.44,0,0,0,0
6.570,14.61,100,14,17.3,16.9,3,79,12.77,181.5,182.2,352.47,79.35,203,2752.5,6029,6.1,99.5,13.5,524,70.1,2.44,1.22,0,0,0,0,0,0,181.8,382.16,0,0,0,0
6.712,14.61,100,14,17.3,16.7,3,79,12.75,181.5,182,358.31,79.36,203,2765.8,6092,5.2,99.5,13.5,517,71,2.42,1.21,0,0,0,0,0,0,182,386.64,0,0,0,0
6.869,14.61,100,14,17.1,16.6,3,79,12.65,181.5,182,363.22,78.54,203,2789.7,6170,4,99.5,13.5,509,70.6,2.41,1.21,0,0,0,0,0,0,180.8,392.12,0,0,0,0
7.021,14.61,100,14,16.9,16.5,3,79,12.62,180.8,182,368.19,77.55,203,2740.9,6300,2.9,99.5,13.5,496,71.1,2.4,1.2,0,0,0,0,0,0,181.1,397.98,0,0,0,0
7.149,14.61,100,14,16.8,16.4,3,79,12.58,180.8,182,373.72,78.45,203,2750.4,6373,1.7,99.5,13.5,490,70.3,2.4,1.2,0,0,0,0,0,0,180.6,402.47,0,0,0,0
7.302,14.61,100,14,17,16.4,3,79,12.53,180,181.9,377.67,80.51,203,2738.5,6470,0.4,99.5,13.5,482,70.5,2.4,1.2,0,0,0,0,0,0,180,408.45,0,0,0,0
7.461,14.61,100,14,16.6,16.2,3,79,12.56,179.2,181.1,380.11,79.64,203,2727.1,6508,-0.3,99,14,481,67.7,2.39,1.19,0,0,0,0,0,0,178.8,413.69,0,0,0,0
7.612,14.61,100,14,16.7,14.5,3,81,12.58,176.2,178.2,374.94,76.51,203,2719.8,6596,-1.2,63,14,484,70.1,2.35,1.18,0,0,0,0,0,0,177.5,417.34,0,0,0,0
7.781,14.61,100,14,16.3,16.1,3,81,12.48,176.2,177.5,382.5,76.33,203,2714.4,6704,-2,85.3,14,492,70.4,2.35,1.18,0,0,0,0,0,0,176.2,422.74,0,0,0,0
7.942,14.61,100,14,16.4,15.2,3,81,12.55,176.2,181.3,382.75,80.18,203,2763.3,6786,-2.5,66.3,14,496,69.6,2.33,1.17,0,0,0,0,0,0,177.4,426.01,0,0,2048,0
8.084,14.61,100,14,17.4,11.9,3,82,12.58,162.8,170.8,340,81.02,203,2795.6,6800,0.5,45.3,14.5,485,69.1,2.27,1.13,0,0,0,0,0,0,162.8,424.68,0,0,0,0
8.240,14.61,0,14,14.8,4,3,82,12.58,148.5,57.9,279.81,80.38,203,2759.1,7137,0,27.8,-12.5,-85,42.9,1.57,0.78,0,0,0,0,0,0,24.9,219.15,2048,2048,0,0
8.391,14.61,0,14,14.1,0.1,3,82,53.96,15,142.1,102.86,76.07,203,2968.3,6770,0,26.8,-0.5,-81,44.3,1.85,0.92,0,0,0,0,0,0,108.4,213.35,0,0,0,0
8.540,14.61,0,14,6.8,10.2,3,82,80.06,117,128,216.61,81.98,203,2684.9,5406,0,99.5,-13.5,-78,45,1.82,0.91,0,0,0,0,0,0,123.8,234.81,0,0,0,0
8.692,14.61,0,14,6.1,5.5,4,82,105.72,119.2,114.6,193.56,82.02,203,2684.1,5144,0,64.5,-13.5,-72,45.2,1.46,0.73,0,0,0,0,0,0,106.3,213.56,0,0,0,0
8.851,14.61,0,14,5.6,1.9,4,82,104.7,93,13.2,143.08,77.84,203,2681.9,5096,0,26,-12.5,-56,44.9,1,0.47,0,0,0,0,0,0,34.1,116.66,0,0,0,0
9.000,14.61,0,14,6.3,0,4,82,88.84,12,13.2,18.89,74.78,203,2678.9,5070,0,6.6,4,-57,45.2,1,0.5,0,0,0,0,0,0,10.7,56.57,0,0,0,0
9.150,14.61,0,14,4.7,0.1,4,84,76.68,10.5,13.2,18.75,75.38,203,2677,5060,0,7.3,3,-56,45.3,1.01,0.5,0,0,0,0,0,0,12.2,36.57,0,0,0,0
9.300,14.61,0,14,3.8,0.1,4,84,80.73,12.8,13.2,21.47,76.46,203,2674.9,5050,0,8.4,3,-56,43.9,1.01,0.5,0,0,0,0,0,0,13.4,27.65,0,0,0,0
9.451,14.61,0,14,3.1,0.1,4,84,86.81,13.5,13.2,22.28,75.94,203,2674.3,5024,0,8.9,2.5,-56,43,1.01,0.51,0,0,0,0,0,0,13.9,24.63,0,0,0,0
9.600,14.61,0,14,2.7,0.1,4,84,97.61,13.5,13.2,22.53,75.23,203,2673.2,5007,0,9.1,2.5,-56,42.2,1.01,0.51,0,0,0,0,0,0,14,23.24,0,0,0,0
9.740,14.61,0,14,2.3,0.1,4,84,104.37,13.5,13.2,22.44,74.65,203,2673.2,4994,0,9.4,2.5,-56,41.7,1.01,0.51,0,0,0,0,0,0,13.9,22.72,0,0,0,0
9.892,14.61,0,14,2.1,0.1,4,84,111.79,13.5,13.1,22.17,74.72,203,2672.4,4981,0,10.3,2.5,-56,41.2,1.01,0.51,0,0,0,0,0,0,13.8,22.46,0,0,0,0
10.020,14.61,0,14,1.9,0.1,4,84,116.18,13.5,13.1,21.81,74.39,203,2671.9,4964,0,10.8,2.5,-56,41,1.01,0.51,0,0,0,0,0,0,13.7,22.28,0,0,0,0
10.155,14.61,0,14,1.8,0.1,4,84,128.38,13.5,13.1,21.56,74.8,203,2671.6,4944,0,11.3,2.5,-56,40.7,1.01,0.51,0,0,0,0,0,0,13.5,22.19,0,0,0,0
10.323,14.61,0,14,1.6,0.1,4,84,145.08,12.8,13.1,21.14,75.13,203,2671,4927,0,11.6,3,-56,40.5,1.01,0.51,0,0,0,0,0,0,13.3,22.05,0,0,0,0
10.469,14.61,0,14,1.5,0.1,4,84,156.77,12.8,13.1,20.92,74.51,203,2669.4,4905,0,11.8,3,-55,40.4,1.01,0.51,0,0,0,0,0,0,13.1,21.94,0,0,0,0
10.624,14.61,0,14,1.4,0.1,4,84,173.2,12.8,13.1,20.56,74.11,205,2668.3,4886,0,12.1,3,-55,40.3,1.01,0.51,0,0,0,0,0,0,13,21.84,0,0,0,0
10.781,14.61,0,14,1.4,0.2,4,84,196.04,12.8,13.1,20.47,74.19,205,2668.9,4867,0,12.5,3,-54,40.3,1.01,0.51,0,0,0,0,0,0,13,21.72,0,0,0,0
10.942,14.61,0,14,1.3,0.2,4,84,192.78,12.8,13.1,20.42,74.14,205,2669.1,4858,0,12.8,3,-54,40.2,1.02,0.51,0,0,0,0,0,0,13.1,21.61,0,0,0,0
11.101,14.61,0,14,1.3,0.2,4,84,209.09,12.8,13.1,20.42,74.24,205,2668,4830,0,13,3,-55,40.4,1.02,0.51,0,0,0,0,0,0,13.1,21.51,0,0,0,0
11.260,14.61,0,14,1.2,0.2,4,84,220.52,12.8,13,20.39,73.93,205,2668,4819,0,13.2,3,-55,40.4,1.02,0.51,0,0,0,0,0,0,13.1,21.4,0,0,0,0
11.406,14.61,0,14,1.2,0.2,4,84,222.15,12.8,13,20.39,73.35,205,2666.7,4802,0,13.3,3,-54,40.1,1.02,0.51,0,0,0,0,0,0,13.2,21.31,0,0,0,0
11.563,14.61,0,14,1.1,0.2,4,84,231.94,12.8,13,20.17,73.23,205,2664.9,4782,0,13.5,2.5,-54,40.4,1.02,0.51,0,0,0,0,0,0,13,21.23,0,0,0,0
11.710,14.61,0,14,1.1,0.2,4,84,235.2,12.8,13,19.94,73.33,205,2667,4762,0,13.7,2.5,-54,40.3,1.02,0.51,0,0,0,0,0,0,12.9,21.14,0,0,0,0
11.862,14.61,0,14,1.1,0.2,4,84,235.2,12.8,13,19.58,73.14,205,2665.6,4752,0,13.5,2.5,-54,40.3,1.02,0.51,0,0,0,0,0,0,12.8,21.05,0,0,0,0
12.011,14.61,0,14,1.2,0.2,4,84,235.2,12,13,19.42,72.29,205,2665.1,4726,0,13.3,2.5,-54,40.3,1.02,0.51,0,0,0,0,0,0,12.7,20.95,0,0,0,0
12.141,14.61,0,14,1.2,0.2,4,84,235.2,12,13,19.25,72.03,205,2664.9,4716,0,13.4,2.5,-54,40.3,1.02,0.51,0,0,0,0,0,0,12.6,20.88,0,0,0,0
12.289,14.61,0,14,1.2,0.2,4,84,235.2,12,13,19.11,72.24,205,2664,4696,0,13.5,2.5,-54,40.3,1.02,0.51,0,0,0,0,0,0,12.6,20.81,0,0,0,0
12.430,14.61,0,14,1.2,0.2,4,84,235.2,12,12.9,18.97,72.42,205,2663.3,4684,0,13.5,2.5,-54,40.3,1.02,0.51,0,0,0,0,0,0,12.5,20.72,0,0,0,0
12.576,14.61,0,14,1.2,0.3,4,84,235.2,12,12.9,18.86,72.82,205,2660.2,4674,0,13.4,2.5,-54,40.6,1.02,0.51,0,0,0,0,0,0,12.8,20.63,0,0,0,0
