﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B 9E60B E30 PS2 v3 CW - WBAUC9C57DVY60214.mhd
155.820,14.62,0,14,0.8,0.3,3,79,61.75,12,12.3,13.14,56.91,210,1048.8,3250,0,12,-0.5,-45,39.1,1.03,0.51,0,0,0,0,0,0,12.4,13.66,0,0,0,0
155.960,14.62,0,14,0.8,0.3,3,79,67.56,12,12.3,12.86,56.75,210,1050.9,3230,0,11.8,-0.5,-45,39.1,1.02,0.51,0,0,0,0,0,0,12.4,13.59,0,0,0,0
156.092,14.62,0,14,0.8,0.3,3,79,82.07,12,12.3,12.89,56.87,210,1052.5,3215,0,11.7,-0.5,-45,39.3,1.02,0.51,0,0,0,0,0,0,12.5,13.52,0,0,0,0
156.221,14.62,0,14,0.8,0.3,3,79,98.96,12,12.3,12.94,56.71,210,1053.6,3200,0,11.6,-0.5,-44,39.3,1.02,0.51,0,0,0,0,0,0,12.5,13.45,0,0,0,0
156.360,14.62,0,14,0.8,0.3,3,79,105.37,12,12.3,12.81,56.49,210,1055,3188,0,11.5,-1,-44,39.3,1.02,0.51,0,0,0,0,0,0,12.5,13.38,0,0,0,0
156.492,14.62,0,14,0.8,0.3,3,79,116.51,12,12.3,12.89,56.38,210,1057.5,3176,0,11.4,-1,-44,39.3,1.02,0.51,0,0,0,0,0,0,12.5,13.32,0,0,0,0
156.640,14.62,0,14,0.8,0.3,3,79,130.05,12,12.3,12.47,56.17,210,1058.3,3159,0,11.4,-1,-44,39.3,1.02,0.51,0,0,0,0,0,0,12.3,13.25,0,0,0,0
156.790,14.62,0,14,0.8,0.3,3,79,150.08,12,12.3,12.5,55.96,210,1058.8,3134,0,11.2,-1,-44,39,1.02,0.51,0,0,0,0,0,0,12.4,13.16,0,0,0,0
156.912,14.62,1.2,14,0.8,0.3,3,79,158.43,12,12.3,12.53,55.9,210,1061.8,3124,0,11.1,-0.9,-44,39.3,1.02,0.51,0,0,0,0,0,0,12.4,13.09,0,0,0,0
157.061,14.62,5.9,14,0.8,0,3,79,168.3,12,12.3,12.19,55.78,210,1041.2,3116,0,8.8,8,-37,39.3,1,0.49,0,0,0,0,0,0,12.1,13.05,0,0,0,0
157.213,14.62,7.5,14,0.8,0,3,79,72.96,12,12.3,12.28,55.72,210,1047.4,3101,0,8.6,18.4,-22,39.3,1,0.49,0,0,0,0,0,0,12.3,12.98,0,0,0,0
157.372,14.62,7.5,14,0.8,0,3,79,31.47,12,12.3,12.17,55.4,210,1029,3096,0,8.5,24,-12,39.3,1,0.49,0,0,0,0,0,0,12.1,12.93,0,0,0,0
157.501,14.62,7.5,14,0.7,0,3,79,22.3,12,12.3,12,55.17,210,1027.1,3082,0,8.4,24.4,-12,39,1,0.49,0,0,0,0,0,0,12.1,12.88,0,0,0,0
157.640,14.62,7.5,14,0.7,0,3,79,19.42,11.2,12.3,11.89,54.39,210,1018.7,3078,0,8.4,25.2,-12,39.5,1,0.49,0,0,0,0,0,0,12,12.84,0,0,0,0
157.771,14.62,7.5,14,0.7,0,3,79,17.12,11.2,12.3,11.83,54.42,210,1021.9,3070,0,8.4,24.1,-13,39.3,1,0.49,0,0,0,0,0,0,11.9,12.8,0,0,0,0
157.910,14.62,7.5,14,0.7,0,3,79,16.24,11.2,12.3,11.81,54.8,210,1019.5,3064,0,8.4,24.1,-14,39.5,1,0.49,0,0,0,0,0,0,11.9,12.78,0,0,0,0
158.041,14.62,7.1,14,0.7,0,3,79,15.63,11.2,12.3,11.75,54.88,210,1020.3,3060,-0.5,8.5,21.6,-16,39.5,1,0.49,0,0,0,0,0,0,11.9,12.75,0,0,0,0
158.181,14.62,6.7,14,0.7,0,3,79,15.08,11.2,12.3,11.72,54.85,210,1019.8,3044,-1.1,8.5,21.7,-16,39,1,0.49,0,0,0,0,0,0,11.9,12.71,0,0,0,0
158.311,14.62,6.7,14,0.7,0,3,79,14.87,11.2,12.3,11.69,54.82,210,1012.8,3046,-0.5,8.5,21.7,-16,39,1,0.49,0,0,0,0,0,0,11.9,12.69,0,0,0,0
158.499,14.62,8.6,14,0.7,0,3,79,14.72,11.2,12.3,11.72,54.56,210,1015.5,3036,0.5,8.5,31.7,-5,39,1,0.49,0,0,0,0,0,0,12,12.92,0,0,0,0
158.710,14.62,44.3,14,0.6,0,3,79,14.44,18.8,28.5,25.47,54.49,210,1183.3,3059,1.1,16.7,33,47,47.4,1,0.49,0,0,0,0,0,0,35,36.78,0,0,0,0
158.840,14.62,60.8,14,0,2,3,79,12.87,61.5,74.8,71.75,64.32,210,1572.1,3115,0,62.3,18.5,214,44.5,1.22,0.61,0,0,0,0,0,0,74.4,84.77,0,0,0,0
158.971,14.62,76.1,14,0.3,6.9,3,79,13.72,74.2,126.7,80.5,80.39,210,1880.5,3102,0,100.7,17,240,41.6,1.52,0.76,0,0,0,0,0,0,83.7,133.4,0,0,0,0
159.102,14.62,100,14,1.3,11.2,3,79,14.22,87,155.1,90.14,75.54,210,2128.5,3145,0,100.2,16,285,41.3,1.76,0.88,0,0,0,0,0,0,91.3,159.69,0,0,0,0
159.221,14.62,100,14,2.5,10.8,3,77,13.95,93,152.6,96.64,66.67,210,2327.8,3182,0,100,15.5,308,35.5,1.8,0.9,0,0,0,0,0,0,96.5,165.84,0,0,0,0
159.361,14.62,100,14,3.6,11.2,3,77,14.07,99,155.2,104.89,68.21,210,2518.4,3238,0,99.9,15,335,38.8,1.9,0.95,0,0,0,0,0,0,102.3,176.08,0,0,0,0
159.483,14.62,100,14,4.3,14.7,3,77,14.45,102.8,179,109.61,75.88,210,2716.6,3278,0.6,99.9,15,350,53.6,2.08,1.04,0,0,0,0,0,0,105.5,190.86,0,0,0,0
159.613,14.62,100,14,5.4,15.5,3,77,14.44,109.5,182.4,120.11,80.34,210,2694.9,3340,2.3,99.9,14,384,54.4,2.16,1.08,0,0,0,0,0,0,114.6,204.06,0,0,0,0
159.742,14.62,100,14,7.2,16.1,3,77,14.15,120,188.5,134.33,78.35,210,2744.7,3410,3.1,99.9,12,429,51.7,2.24,1.12,0,0,0,0,0,0,125.8,215.85,0,0,0,0
159.872,14.62,100,14,9,17,3,77,13.83,131.2,193.9,150.56,74.59,210,2824.3,3463,3.9,99.9,10,489,48.3,2.29,1.15,0,0,0,0,0,0,138.9,229.92,0,0,0,0
160.012,14.62,100,14,11.1,18.2,3,77,13.42,146.2,204.6,171.11,74.93,210,2833.8,3568,4.4,99.9,9,528,49.3,2.38,1.19,0,0,0,0,0,0,152.8,245.72,0,0,0,0
160.163,14.62,100,14,12.6,18.2,3,75,13.26,156.8,204.5,185.58,77.09,210,2824.3,3654,4.6,99.9,9,530,49.8,2.41,1.2,0,0,0,-3,0,0,159,257.49,0,0,0,0
160.304,14.62,100,14,13,17.9,3,75,13.1,160.5,204.5,193.81,77.48,210,2845.9,3738,4.5,99.9,9,526,50.4,2.4,1.2,0,0,-3,-3,0,0,161.9,266.81,0,0,0,0
160.445,14.62,100,14,13.2,17.6,3,75,12.95,162,204.6,200.28,77.44,210,2796.6,3822,4,99.9,9,522,51.6,2.39,1.19,0,0,-3,-3,0,0,163.5,275.09,0,0,0,0
160.584,14.62,100,14,13.4,17.4,3,75,13.02,164.2,204.6,208.58,77.2,210,2811.9,3942,3.9,99.9,9,518,52.9,2.38,1.19,0,0,-3,-2.7,0,0,165.9,283.59,0,0,0,0
160.723,14.62,100,14,13.8,17.3,3,73,12.97,166.5,204.5,216.83,76.91,210,2840,4032,3.3,99.9,9,516,53.3,2.38,1.19,0,0,-2.7,-2.7,0,0,168.3,291.35,0,0,0,0
160.862,14.62,100,14,14.3,17.2,3,73,12.88,169.5,204.6,224.81,77.39,210,2778.6,4102,3.1,99.9,9.5,520,53,2.38,1.19,0,0,-2.7,-2.3,0,0,171.1,297.87,0,0,0,0
160.991,14.62,100,14,14.4,17.2,3,73,13,171,204.6,230.22,78.06,210,2700.9,4190,3.2,99.9,10,520,52.5,2.39,1.19,0,0,-5.7,-2.3,0,0,171.9,300.01,0,0,0,0
161.141,14.62,100,14,14.5,17.3,3,73,12.93,171,204.6,236.47,78.25,210,2790.7,4295,3.2,99.9,10.5,523,53,2.39,1.2,0,0,-5.7,-1.9,0,0,171.1,302.72,0,0,0,0
161.282,14.62,100,14,14.3,17.1,3,73,13.01,171,202.2,239.97,78.02,210,2763.1,4376,3.2,99.9,11,524,52.3,2.39,1.2,0,0,-5.3,-1.9,0,0,170.5,305.6,0,0,0,0
161.432,14.62,100,14,14,16.6,3,72,12.98,169.5,199.7,242.89,78.58,210,2745.5,4460,2.9,99.9,11,526,52.5,2.38,1.19,0,0,-5.3,-1.5,0,0,168.8,308.81,0,0,0,0
161.572,14.63,100,14,13.7,16.3,3,72,12.92,167.2,196.5,244.94,78.18,210,2740.3,4550,2.3,99.9,11.5,529,51.6,2.36,1.18,0,0,-5.3,-1.5,0,0,167,311.46,0,0,0,0
161.712,14.63,100,14,13.4,16,3,72,12.96,165.8,195.5,246.44,78.8,210,2766.7,4626,2,99.9,11.5,526,52.9,2.34,1.17,0,0,-4.9,-1.5,0,0,165.1,314.42,0,0,0,0
161.871,14.63,100,14,13.3,16.2,3,72,12.9,164.2,196.6,248.72,83.35,210,2718.7,4716,1.6,99.9,11.5,524,55.1,2.35,1.17,0,0,-4.5,-1.2,0,0,164.4,318.79,0,0,0,0
162.004,14.63,100,14,13.6,16.3,3,72,12.97,164.2,196,256.14,88.04,210,2793.7,4802,1.7,99.9,12,526,57.4,2.36,1.18,0,0,-4.5,-1.2,0,0,165.9,322.4,0,0,0,0
162.153,14.63,100,14,14.2,16.2,3,72,12.93,168,195.7,265.69,81.55,210,2784.2,4887,1.7,99.9,12,527,58.8,2.36,1.18,0,0,-4.5,-0.8,0,0,169.7,327.57,0,0,0,0
162.296,14.63,100,14,14.7,16.4,3,72,12.85,170.2,197.1,274.28,75.45,210,2772.3,4988,1.2,99.9,12,528,59.3,2.37,1.19,0,0,-4.2,-0.8,0,0,172.1,332.5,0,0,0,0
162.461,14.63,100,14,15.3,16.6,3,72,12.98,172.5,196.4,283.75,78.34,210,2809.2,5082,1.4,99.9,12.5,530,60.6,2.39,1.19,0,0,-3.8,-0.4,0,0,174.2,338.26,0,0,0,0
162.604,14.63,100,14,15.6,16.5,3,72,13.01,174,194.7,291,79.57,210,2827,5173,1.9,99.9,12.5,530,60.2,2.39,1.19,0,0,-3.8,-0.4,0,0,175.2,343.09,0,0,0,0
162.751,14.63,100,14,15.8,16.4,3,72,13,175.5,194.3,299.03,77.84,210,2781.5,5274,2.7,99.9,12.5,530,60.9,2.38,1.19,0,0,-3.4,0,0,0,176.6,348.62,0,0,0,0
162.901,14.63,100,14,16,16.3,3,72,12.91,177,194.2,305.28,78.61,210,2751.2,5328,3.2,99.9,12.5,530,60.8,2.38,1.19,0,0,-3.4,0,0,0,176.8,353.56,0,0,0,0
163.041,14.63,100,14,15.9,16.7,3,72,12.9,176.2,194.6,308.64,79.76,210,2848.6,5458,3.7,99.9,12.5,528,63.6,2.4,1.2,0,0,-3.4,0,0,0,176.1,358.7,0,0,0,0
163.192,14.63,100,14,15.8,17.3,3,72,13.01,174.8,190.9,312.33,79.38,210,2794.8,5536,4.5,99.9,13,532,57.5,2.42,1.21,0,0,-3,0,0,0,175,363.7,0,0,0,0
163.352,14.63,100,14,15.8,17.3,3,72,12.86,174,187.8,314.72,78.35,210,2764.7,5596,5.1,99.9,13,530,57.9,2.44,1.22,0,0,-3,0,0,0,173.4,368.04,0,0,0,0
163.514,14.63,100,14,15.7,17.7,3,72,12.89,172.5,189.2,317.17,78.55,210,2831.1,5720,5.5,99.9,13,527,58.4,2.47,1.23,0,0,-2.7,0,0,0,172.3,372.97,0,0,0,0
163.664,14.63,100,14,15.4,17.7,3,72,12.8,171,188.2,320.11,79.74,210,2776.4,5812,5.6,99.9,13,523,58.5,2.48,1.24,0,0,-2.7,0,0,0,171.1,377.3,0,0,0,0
163.804,14.63,100,14,15.2,17.5,3,72,12.75,170.2,187.1,322.22,79.61,208,2777.7,5864,5.5,99.9,13,521,56.8,2.47,1.24,0,0,-2.3,0,0,0,170.3,381.24,0,0,0,0
163.952,14.63,100,14,14.8,17.1,3,72,12.73,169.5,185.9,325.61,79.19,208,2764.4,5966,4.8,99.9,13,518,56.3,2.46,1.23,0,0,-2.3,0,0,0,169.4,385.61,0,0,0,0
164.093,14.63,100,14,14.6,16.9,3,72,12.75,168.8,184.7,327.92,79.35,208,2767.2,6036,4.1,99.9,13.5,515,57.1,2.44,1.22,0,0,-1.9,0,0,0,168.5,389.32,0,0,0,0
164.244,14.63,100,14,14.3,16.7,3,72,12.75,168,184.6,329.72,78.58,208,2732.5,6076,3.2,99.9,13.5,507,58.2,2.42,1.21,0,0,-1.9,0,0,0,167.5,393.12,0,0,0,0
164.392,14.63,100,14,14.1,16.5,3,72,12.74,165.8,184.6,330,79.02,208,2725.5,6184,2.4,99.9,13.5,498,58.9,2.41,1.21,0,0,-1.5,0,0,0,165.4,397.54,0,0,0,0
164.532,14.63,100,14,13.8,16.5,3,72,12.77,165,184.5,331.58,76.04,208,2759.1,6220,1.5,99.9,13.5,491,59.2,2.41,1.2,0,0,-1.5,0,0,0,164.7,401.48,0,0,0,0
164.672,14.63,100,14,13.7,16.5,3,72,12.73,163.5,184.5,332.86,77.48,208,2703.6,6294,1,99.9,14,483,60.1,2.41,1.2,0,0,-1.5,0,0,0,163.7,405.54,0,0,0,0
164.821,14.63,100,14,13.6,16.4,3,72,12.7,162.8,184.5,335.39,78.99,210,2725.2,6381,0.4,99.9,14,480,60,2.41,1.2,0,0,-1.2,0,0,0,163.3,409.73,0,0,0,0
164.972,14.63,100,14,13.7,16.4,3,73,12.75,162.8,184.4,339.78,79.31,210,2746.1,6460,-0.1,99.9,14,468,59.9,2.41,1.2,0,0,-1.2,0,0,0,163.2,414.53,0,0,0,0
165.131,14.63,100,14,13.6,16.4,3,73,12.73,162.8,184.3,343.56,77.12,210,2793.7,6524,-0.6,99.9,14,466,60.5,2.41,1.2,0,0,-0.8,0,0,0,162.8,419.43,0,0,0,0
165.271,14.63,100,14,13.3,15.5,3,73,12.72,162,182.8,347.36,77.42,210,2748.2,6582,-1.1,99.9,14.5,472,52.6,2.39,1.19,0,0,-0.8,0,0,0,163.1,422.87,0,0,0,0
165.411,14.63,100,14,13.4,15.4,3,73,12.77,162.8,179.3,350.61,78.99,210,2752.2,6646,-1.6,99.9,14.5,476,53.2,2.37,1.18,0,0,-0.4,0,0,0,162.5,425.61,0,0,0,0
165.564,14.63,100,14,13.5,15.2,3,75,12.78,162,177.9,351.72,79.61,210,2750.1,6713,-2.3,99.9,14.5,481,54.7,2.34,1.17,0,0,-0.4,0,0,0,161.6,429.1,0,0,0,0
165.713,14.63,100,14,13.2,13.6,3,75,12.68,160.5,176.7,350.61,78.71,210,2780.7,6736,-2.9,99.9,14.5,482,49.2,2.28,1.14,0,0,0,0,0,0,160.1,432.09,0,0,0,0
165.861,14.63,100,14,12.5,14.6,3,75,12.8,156,182.3,339.58,79.06,210,2786.7,6837,-2.3,99.1,13.7,475,41.9,2.07,1.03,0,0,0,0,0,0,135.7,381.05,2048,2048,2048,0
166.012,14.63,0,14,14.5,0,3,77,34.3,33,15,34.67,80.45,210,2949.1,6891,0,7.4,3.5,-74,41.3,1.28,0.64,0,0,0,0,0,0,14.3,180.8,0,0,0,0
166.172,14.63,100,14,9.3,0.3,3,77,35.69,48,71.2,119.94,79.28,210,2194.3,6240,0,24.9,27.9,154,49.1,1.28,0.64,0,0,0,0,0,0,99.2,178.99,0,0,0,0
166.312,14.63,100,14,7.4,12.5,4,77,13.52,115.5,158.5,205,83.48,210,2476.2,5080,0,100.4,-3,302,56.3,1.89,0.94,0,0,0,0,0,0,135.7,228.72,0,0,0,0
166.452,14.63,100,14,11.9,13,4,77,12.99,149.2,170.1,260.56,86.6,210,2700.2,5227,0,99.9,0.5,424,47.7,2.07,1.03,0,0,0,0,0,0,163,242.03,0,0,0,0
166.612,14.63,100,14,14.5,15.3,4,79,12.88,166.5,190.4,284.08,77.89,210,3024.1,5294,1,100,11.8,520,62.8,2.29,1.14,0,0,0,-3,0,0,164.2,261.91,0,0,0,0
166.741,14.63,100,14,14.2,16.6,4,79,13.18,165,194,285.64,79.99,210,2983.2,5322,1.9,99.8,12,521,57.7,2.37,1.18,0,0,0,-3,0,0,167.9,275.8,0,0,0,0
166.881,14.63,100,14,15,16.4,4,79,12.92,169.5,193.6,294.19,81.96,210,2937.5,5326,1.7,99.9,12.5,526,57.5,2.38,1.19,0,0,0,-2.7,0,0,172.3,290.08,0,0,0,0
167.021,14.63,100,14,15.8,16.4,4,79,12.97,173.2,193.1,303.28,81.26,210,2815.1,5402,1.4,99.9,12.5,528,57.5,2.38,1.19,0,0,0,-2.7,0,0,175.1,302.76,0,0,0,0
167.181,14.63,100,14,16.1,16.4,4,79,12.86,174.8,191.3,310.33,79.45,210,2809.4,5508,2.6,99.9,12.5,530,56.1,2.38,1.19,0,0,0,-2.7,0,0,175.2,315.57,0,0,0,0
167.312,14.63,100,14,16.2,16.1,4,79,12.88,175.5,190.8,311,79.15,210,2881.2,5510,3.4,99.9,13,532,57.5,2.37,1.19,0,0,0,-2.3,0,0,175.6,325.04,0,0,0,0
167.441,14.63,100,14,16,16.3,4,79,12.79,174.8,187.5,311.56,79.47,210,2770.2,5544,3.4,99.9,13,532,57.4,2.37,1.19,0,0,0,-2.3,0,0,174.4,331.78,0,0,0,0
167.592,14.63,100,14,15.8,16.6,4,81,12.81,173.2,186.7,310.56,79.21,210,2812.4,5588,3,99.9,13,530,57.5,2.39,1.19,0,0,0,-1.9,0,0,172.4,339.54,0,0,0,0
167.741,14.63,100,14,15.5,17.2,4,81,12.92,171,185.1,309.17,79.28,210,2810.5,5611,3.1,99.9,13,528,59.2,2.42,1.21,0,0,0,-1.9,0,0,170.2,345.76,0,0,0,0
167.881,14.63,100,14,15.2,17.7,4,81,12.95,168,186.4,309.5,79.63,210,2868.4,5684,3.2,99.9,13,524,58,2.46,1.23,0,0,0,-1.9,0,0,168.3,352.1,0,0,0,0
168.024,14.63,100,14,15.2,17.9,4,81,12.92,168,187.7,307.78,79.65,210,2830,5670,3.6,99.9,13,524,57.4,2.48,1.24,0,0,0,-1.5,0,0,167.5,357.82,0,0,0,0
168.151,14.63,100,14,15.1,17.8,4,82,12.9,165.8,185.1,308.81,80.15,210,2847.5,5742,3.7,99.9,13,522,57.4,2.49,1.24,0,0,0,-1.5,0,0,165.8,363.2,0,0,0,0
168.291,14.63,100,14,15,17.9,4,82,12.89,165.8,186.5,307.64,79.25,210,2778.6,5753,3.6,99.9,13,520,57.4,2.49,1.25,0,0,0,-1.2,0,0,165.3,367.9,0,0,0,0
168.421,14.63,100,14,14.9,17.7,4,82,12.92,163.5,184.5,308.33,77.29,210,2779.1,5822,4.1,99.9,13,518,57.6,2.49,1.25,0,0,0,-1.2,0,0,163.8,371.55,0,0,0,0
168.552,14.63,0,14,14.7,17.8,4,82,12.89,163.5,185.1,307.61,76.25,210,2759.3,5837,4.4,99.9,3.4,426,55.1,2.49,1.25,0,0,0,0,0,0,163.4,352.76,0,0,0,0
168.692,14.63,0,14,14.7,0.3,4,82,13.26,137.2,50.5,196.47,84.02,210,1821.7,5718,6.4,23.6,-10,201,44.8,1.64,0.82,0,0,0,0,0,0,47.5,195.92,0,0,0,0
168.821,14.63,0,14,14.1,0,4,82,12.25,16.5,14,28.42,77.13,210,976.5,5668,0.2,5.7,24.4,-11,44.5,1.09,0.54,0,0,0,0,0,0,14.4,105.77,0,0,0,0
168.960,14.63,0,14,8.6,0,4,84,11.92,13.5,13.6,24.72,76.3,210,815.1,5574,0,5.4,4,-34,44.3,1,0.5,0,0,0,0,0,0,13.3,58.34,0,0,0,0
169.091,14.63,0,14,6.1,0,4,84,12.09,12,13.5,22.17,84.47,210,913.7,5466,0,6.9,4.5,-62,43.1,1,0.49,0,0,0,0,0,0,12.3,38.61,0,0,0,0
169.232,14.63,0,14,5.2,0,4,84,24.59,12,13.5,20.75,79.6,210,935.6,5392,0,7.2,4.5,-61,42.1,1,0.49,0,0,0,0,0,0,12.1,30.25,0,0,0,0
169.360,14.63,0,14,4.5,0,4,84,45.73,12,13.4,20.56,72.85,210,949.4,5322,0,7.6,4,-52,41.6,1,0.49,0,0,0,0,0,0,12,26.93,0,0,0,0
169.501,14.63,0,14,4.1,0,4,84,51.14,12,13.3,20.83,75.07,210,923.2,5173,0,7.6,7.5,-30,41.8,1,0.49,0,0,0,0,0,0,12.3,24.78,0,0,0,0
169.631,14.63,0,14,3.5,0,4,84,16.09,12,13.2,20.06,77.97,210,890.9,4986,0,7.8,3,-58,41.5,1,0.49,0,0,0,0,0,0,12.4,23.21,0,0,0,0
169.761,14.63,0,14,3,0,4,84,14.72,12,13,19.19,76.87,212,910.2,4738,0,7.8,2.5,-56,41.6,1,0.49,0,0,0,0,0,0,12.6,21.93,0,0,0,0
169.901,14.63,0,14,2.6,0,4,84,32.17,12,12.8,18.5,72.56,212,923.5,4482,0,7.7,1.5,-54,41.6,1,0.49,0,0,0,0,0,0,12.8,20.48,0,0,0,0
170.032,14.63,0,14,2.3,0,4,84,52.98,12.8,12.7,17.86,69.31,212,935.6,4238,0,7.6,1,-52,41.6,1,0.49,0,0,0,0,0,0,12.9,19.06,0,0,0,0
170.172,14.63,0,14,2.1,0,5,84,65.31,12,12.5,16.03,66.28,212,948.6,3848,0,7.1,0,-49,41.7,1,0.49,0,0,0,0,0,0,12.6,17.45,0,0,0,0
170.301,14.62,0,14,1.9,0,5,84,74.31,12.8,12.4,14.33,62.03,212,958.1,3386,0,6.7,-0.5,-46,42.2,1,0.49,0,0,0,0,0,0,12.8,15.79,0,0,0,0
170.441,14.62,0,14,1.8,0,6,82,79.37,12,12.3,12.83,57.26,212,995.5,3190,0,6.2,-1,-46,40.1,1,0.49,0,0,0,0,0,0,12.4,14.3,0,0,0,0
170.572,14.62,0,14,1.6,0,6,82,83.43,12,12.3,12.81,55.68,212,1005.7,3157,0,6.2,-1,-45,40,1,0.49,0,0,0,0,0,0,12.6,13.61,0,0,0,0
170.710,14.62,0,14,1.5,0,6,82,88.49,12,12.3,12.47,55.45,212,1014.7,3084,0,6.3,-1.5,-44,39.3,1,0.49,0,0,0,0,0,0,12.4,12.93,0,0,0,0
170.841,14.62,0,14,1.4,0,6,82,87.48,12,12.3,12.31,55.17,212,1022.2,3051,0,6.4,-1.5,-44,39.5,1,0.49,0,0,0,0,0,0,12.5,12.7,0,0,0,0
170.971,14.62,0,14,1.3,0,6,82,90.85,12,12.3,12.17,54.77,212,1030.9,3016,0,6.4,-2,-44,39.7,1,0.49,0,0,0,0,0,0,12.6,12.53,0,0,0,0
171.110,14.62,0,14,1.2,0,6,82,94.57,12,12.3,11.94,54.08,212,1039.6,2984,0,6.5,-2,-44,39.6,1,0.49,0,0,0,0,0,0,12.4,12.32,0,0,0,0
171.241,14.62,0,14,1.1,0,6,82,100.65,12,12.2,11.75,53.71,212,1046,2914,0,6.5,-3,-44,39.6,1,0.49,0,0,0,0,0,0,12.5,12.06,0,0,0,0
171.380,14.62,0,14,1.1,0,6,82,106.38,12,12.2,11.44,53.16,212,1053.1,2888,0,6.5,-3,-44,39.6,1,0.49,0,0,0,0,0,0,12.3,11.91,0,0,0,0
171.511,14.62,0,14,1,0,6,82,110.77,12,12.2,11.39,52.85,212,1059.3,2836,0,6.6,-3,-44,40.2,1,0.49,0,0,0,0,0,0,12.3,11.75,0,0,0,0
171.649,14.62,0,14,1,0,6,82,114.83,12,12.2,11.22,52.49,212,1065.5,2782,0,6.6,-3.5,-44,40.4,1,0.49,0,0,0,0,0,0,12.5,11.53,0,0,0,0
171.780,14.62,0,14,1,0,6,82,121.7,12,12.2,10.86,52.04,212,1073.9,2751,0,6.5,-4,-44,40.1,1,0.49,0,0,0,0,0,0,12.2,11.33,0,0,0,0
171.921,14.62,0,14,1,0,6,82,133.39,12,12.2,10.69,51.42,212,1079.4,2706,0,6.5,-4,-43,39.9,1,0.49,0,0,0,0,0,0,12.2,11.15,0,0,0,0
172.049,14.62,0,14,0.9,0,6,82,140.9,12,12.1,10.56,51.36,212,1086.9,2680,0,6.4,-4,-42,39.7,1,0.49,0,0,0,0,0,0,12.2,10.99,0,0,0,0
172.180,14.62,0,14,0.9,0,6,82,145.08,12,12.1,10.44,50.76,212,1091.3,2640,0,6.4,-4.5,-42,39.8,1,0.49,0,0,0,0,0,0,12.2,10.86,0,0,0,0
172.320,14.62,0,14,0.9,0,6,82,151.75,12,12.1,10.31,50.24,212,1095.9,2612,0,6.4,-4.5,-43,40,1,0.49,0,0,0,0,0,0,12.2,10.73,0,0,0,0
172.451,14.62,0,14,0.8,0,6,82,158.43,12,12.1,10.14,49.99,212,1102.9,2575,0,6.4,-4.5,-43,39.8,1,0.49,0,0,0,0,0,0,12.1,10.58,0,0,0,0
172.592,14.62,0,14,0.8,0,6,82,163.4,12,12.1,9.97,49.78,212,1108.6,2562,0,6.4,-5,-44,39.6,1,0.49,0,0,0,0,0,0,12,10.48,0,0,0,0
172.721,14.62,0,14,0.8,0,6,82,169.93,12,12.1,9.86,49.54,212,1113.7,2542,0,6.4,-5,-44,39.6,1,0.49,0,0,0,0,0,0,12,10.39,0,0,0,0
172.861,14.62,0,14,0.8,0,6,82,176.46,12,12.1,9.81,49.36,212,1118,2518,0,6.5,-5,-43,39.6,1,0.49,0,0,0,0,0,0,12.1,10.28,0,0,0,0
172.992,14.62,0,14,0.8,0,6,82,182.98,12,12.1,9.78,49.14,212,1122.4,2510,0,6.5,-5,-43,39.6,1,0.49,0,0,0,0,0,0,12,10.23,0,0,0,0
173.130,14.62,0,14,0.7,0,6,82,186.24,12,12.1,9.69,48.83,212,1128.6,2494,0,6.6,-5,-42,39.3,1,0.49,0,0,0,0,0,0,12.1,10.19,0,0,0,0
173.261,14.62,0,14,0.7,0,6,82,192.77,12,12.1,9.67,48.66,212,1134.8,2497,0,6.6,-5,-42,39.3,1,0.49,0,0,0,0,0,0,12,10.16,0,0,0,0
173.392,14.62,0,14,0.7,0,6,82,197.67,12,12.1,9.64,48.47,212,1139.2,2493,0,6.6,-5,-42,39.6,1,0.49,0,0,0,0,0,0,12,10.15,0,0,0,0
173.530,14.62,0,14,0.7,0,6,82,210.72,12,12.1,9.61,48.34,212,1142.5,2483,0,6.7,-5.5,-42,39.8,1,0.49,0,0,0,0,0,0,12,10.1,0,0,0,0
173.661,14.62,0,14,0.7,0,6,82,205.82,12,12.1,9.61,48.2,212,1148.4,2472,0,6.7,-5.5,-42,39.9,1,0.49,0,0,0,0,0,0,12.1,10.07,0,0,0,0
173.800,14.62,0,14,0.7,0,6,82,209.09,12,12.1,9.58,48.31,212,1152.2,2459,0,6.7,-5.5,-42,39.9,1,0.49,0,0,0,0,0,0,12.1,10.04,0,0,0,0
