﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load act. (%),Load req. (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost setpoint factor (commanded),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.8 9E60B 9E60B E30 PS2 v4 CW - WBAUC9C57DVY60214.mhd
50.604,14.6,10.6,14,0.2,0,2,70,15.4,15,15.6,9.94,45.3,95,1035.2,2016,0,9.6,31,1,39.1,1,0.49,0,0,0,0,0,0,15.3,10.66,0,0,0,0
50.734,14.6,10.6,14,0.2,0,2,70,15.44,15,15.5,9.94,44.48,95,1035.8,2024,0,9.7,31,0,39.2,1,0.49,0,0,0,0,0,0,15.3,10.68,0,0,0,0
50.863,14.6,10.6,14,0.2,0,2,70,15.42,15,15.5,9.94,43.8,95,1030.9,2028,0,9.7,31,0,39.2,1,0.49,0,0,0,0,0,0,15.2,10.69,0,0,0,0
50.992,14.6,10.6,14,0.2,0,2,70,15.44,15,15.5,9.94,43.84,95,1025,2030,0,9.7,31,0,39.2,1,0.49,0,0,0,0,0,0,15.2,10.69,0,0,0,0
51.132,14.6,10.6,14,0.2,0,2,70,15.4,15,15.5,9.92,44.57,95,1033.6,2036,0,9.7,31,0,39.2,1,0.49,0,0,0,0,0,0,15.1,10.71,0,0,0,0
51.264,14.6,10.6,14,0.2,0,2,70,15.42,15,15.4,9.92,45.25,95,1027.1,2042,0,9.7,31,0,39.2,1,0.49,0,0,0,0,0,0,15.1,10.72,0,0,0,0
51.394,14.6,10.6,14,0.2,0,2,70,15.42,15,15.4,9.92,45.18,95,1027.1,2050,0,9.7,31,0,39.2,1,0.49,0,0,0,0,0,0,15,10.74,0,0,0,0
51.523,14.6,10.6,14,0.2,0,2,70,15.44,15,15.4,9.92,44.58,95,1026.6,2052,0,9.7,31,0,39.3,1,0.49,0,0,0,0,0,0,15,10.73,0,0,0,0
51.652,14.6,10.6,14,0.2,0,2,70,15.44,14.2,15.4,9.92,44.11,95,1030.9,2062,0,9.7,31.5,0,39.3,1,0.49,0,0,0,0,0,0,14.9,10.75,0,0,0,0
51.783,14.6,10.6,14,0.2,0,2,70,15.44,14.2,15.3,9.92,44.22,95,1026.3,2066,0,9.7,31.5,0,39.3,1,0.49,0,0,0,0,0,0,14.9,10.75,0,0,0,0
51.924,14.6,10.6,14,0.2,0,2,70,15.44,14.2,15.3,9.92,44.69,95,1032,2074,0,9.7,31.5,-1,39.6,1,0.49,0,0,0,0,0,0,14.8,10.76,0,0,0,0
52.054,14.6,10.2,14,0.2,0,2,70,15.42,14.2,14.8,9.92,45.08,95,1025.7,2074,0,9.7,31.5,-1,39.5,1,0.49,0,0,0,0,0,0,14.8,10.56,0,0,0,0
52.184,14.6,10.2,14,0.2,0,2,70,15.42,14.2,14.8,9.92,44.96,95,1021.4,2079,0,9.6,31.5,-1,39.5,1,0.49,0,0,0,0,0,0,14.8,10.5,0,0,0,0
52.333,14.6,10.2,14,0.2,0,2,70,15.42,14.2,14.8,9.92,44.38,95,1021.9,2078,0,9.6,31.5,-1,39.5,1,0.49,0,0,0,0,0,0,14.8,10.49,0,0,0,0
52.473,14.6,10.2,14,0.2,0,2,70,15.44,14.2,14.8,9.92,44.28,95,1011.9,2091,0,9.5,31.5,-2,39.5,1,0.49,0,0,0,0,0,0,14.7,10.51,0,0,0,0
52.614,14.6,10.2,14,0.2,0,2,70,15.44,14.2,14.7,9.92,44.79,95,1016,2096,0,9.5,31.5,-2,39.5,1,0.49,0,0,0,0,0,0,14.7,10.52,0,0,0,0
52.743,14.6,10.2,14,0.2,0,2,70,15.44,14.2,14.7,9.89,45.16,95,1012.8,2098,0,9.5,32,-2,39.5,1,0.49,0,0,0,0,0,0,14.5,10.53,0,0,0,0
52.873,14.6,10.2,14,0.2,0,2,70,15.44,14.2,14.7,9.78,45.05,95,1023,2104,0,9.5,32,-3,39.5,1,0.49,0,0,0,0,0,0,14.4,10.55,0,0,0,0
53.003,14.6,10.2,14,0.2,0,2,70,15.44,14.2,14.7,9.78,44.73,95,1018.7,2112,0,9.5,32,-4,39.5,1,0.49,0,0,0,0,0,0,14.3,10.58,0,0,0,0
53.155,14.6,10.2,14,0.2,0,2,70,15.44,14.2,14.7,9.75,44.53,95,1012.8,2114,0,9.5,32,-4,39.5,1,0.49,0,0,0,0,0,0,14.3,10.59,0,0,0,0
53.345,14.6,10.2,14,0.2,0,2,70,15.44,14.2,14.7,9.78,44.73,95,1023.9,2124,0,9.5,32.5,-4,39.5,1,0.49,0,0,0,0,0,0,14.3,10.42,0,0,0,0
53.483,14.6,9.8,14,0.2,0,2,70,15.44,14.2,14.3,9.78,45.06,95,1016.9,2114,0,9.5,32,-4,39.5,1,0.49,0,0,0,0,0,0,14.3,10.34,0,0,0,0
53.647,14.6,9.8,14,0.2,0,2,70,15.44,14.2,14.3,9.75,45.01,95,1020.3,2124,0,9.4,32,-4,39.5,1,0.49,0,0,0,0,0,0,14.2,10.33,0,0,0,0
