Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h,Actual gear,Vehicle speed km/h,Actual gear information from the gear sensor,Boost pressure from the sensor as an average bar,Boost pressure raw value bar,Control difference boost pressure - bank-specific bank 1 bar,Difference between ambient pressure and brake booster pressure from pressure sensor (raw value) bar,Ambient temperature ° C,Intake air temperature before throttle valve measured ° C,Intake manifold absolute pressure measured bar
0.0000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0500,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.1000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.1510,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.2000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.2500,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.3000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.3510,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.5170,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.6430,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.7000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1.0260,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
1.1250,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,0.00,0.00,0.00,0.00
1.1750,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,0.00,0.00,0.00
1.2420,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.00
1.3840,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
1.4430,24.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
1.5000,24.00,1.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
1.6420,24.00,1.01,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
1.6910,24.00,1.01,1.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
1.7410,24.00,1.01,1.00,0.01,0.01,0.00,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
1.7930,24.00,1.01,1.00,0.01,0.01,14.56,0.00,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
1.8500,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,0.00,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
2.0590,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,5.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
2.2690,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,54.38,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
2.3250,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.30,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
2.4670,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,-0.28,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
2.5080,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.67,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
2.5500,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-0.58,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
2.6000,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-0.89,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
2.6670,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,0.54,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
2.7080,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,25.19,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
2.7930,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
2.9010,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,6.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
3.0010,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
3.1670,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
3.2840,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
3.3420,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
3.3920,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.96
3.5000,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
3.5600,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
3.7000,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
3.8000,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
3.8500,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
3.9000,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
3.9500,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
4.1170,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
4.2420,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,10.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
4.4280,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,56.65,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
4.4930,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,0.33,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
4.5670,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.61,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
4.6270,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.82,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
4.6830,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.11,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
4.7420,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-2.05,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
4.7920,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.17,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
4.9340,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,27.50,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
5.1670,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
5.2760,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
5.3170,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
5.5000,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,0.00,1.28,8.00,0.00,0.95
5.5530,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,8.00,0.00,0.95
5.6090,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,8.00,0.00,0.95
5.6700,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.95
5.7860,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
5.8440,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
5.8920,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
5.9600,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
6.0100,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
6.0920,28.00,1.01,1.00,0.01,0.01,14.53,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
6.1680,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
6.2680,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
6.3680,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,5.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
6.5760,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,58.82,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
6.6260,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,2.09,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
6.6680,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.00,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
6.7100,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,-0.62,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
6.7600,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,-1.12,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
6.8100,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-1.49,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
6.8690,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,1.16,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
6.9260,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,30.25,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
7.0180,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
7.2010,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,7.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
7.2930,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
7.5520,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,-0.00,1.28,6.00,0.00,0.96
7.6100,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,6.00,0.00,0.96
7.6600,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,6.00,0.00,0.96
7.7100,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,4.00,0.00,0.96
7.8100,28.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,4.00,0.00,0.96
7.9100,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,4.00,0.00,0.96
7.9600,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,4.00,0.00,0.96
8.0100,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,4.00,0.00,0.96
8.0600,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,4.00,0.00,0.96
8.1100,24.00,1.01,1.00,0.01,0.01,14.56,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,4.00,0.00,0.96
8.2520,24.00,1.01,1.00,0.01,0.01,14.51,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,4.00,0.00,0.96
8.3180,24.00,1.01,1.00,0.01,0.01,14.51,0.96,0.00,1.86,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,4.00,0.00,0.96
8.4270,24.00,1.01,1.00,0.01,0.01,14.51,0.96,0.00,1.87,0.00,0.00,7.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,4.00,0.00,0.96
8.5940,24.00,1.01,1.00,0.01,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,60.96,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,4.00,0.00,0.96
8.6520,24.00,1.01,1.00,0.01,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,62.98,0.05,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,4.00,0.00,0.96
8.7620,24.00,1.01,1.00,0.01,0.01,14.51,0.96,0.00,1.87,0.00,0.00,5.00,62.98,0.93,0.16,0.08,0.91,-2.38,0.49,0.00,25.88,0.00,1.00,8.00,0.00,0.00,1.00,0.00,1.28,4.00,0.00,0.96
