Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h
0.0000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0840,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,8.33,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.1420,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,8.33,-1.11,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.1830,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,8.33,-1.11,-2.36,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.2250,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,8.33,-1.11,-2.36,0.05,0.00,0.00,0.00,0.00,0.00,0.00
0.2670,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,8.33,-1.11,-2.36,0.05,1.42,0.00,0.00,0.00,0.00,0.00
0.3170,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,8.33,-1.11,-2.36,0.05,1.42,-0.54,0.00,0.00,0.00,0.00
0.3920,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,8.33,-1.11,-2.36,0.05,1.42,-0.54,-1.02,0.00,0.00,0.00
0.5920,24.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,8.33,-1.11,-2.36,0.05,1.42,-0.54,-1.02,0.00,0.00,0.00
0.7000,24.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,8.33,-1.11,-2.36,0.05,1.42,-0.54,-1.02,0.00,0.00,0.00
0.8000,24.00,1.00,0.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,8.33,-1.11,-2.36,0.05,1.42,-0.54,-1.02,0.00,0.00,0.00
0.9000,24.00,1.00,0.99,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,8.33,-1.11,-2.36,0.05,1.42,-0.54,-1.02,0.00,0.00,0.00
0.9410,24.00,1.00,0.99,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,8.00,8.33,-1.11,-2.36,0.05,1.42,-0.54,-1.02,0.00,0.00,0.00
0.9990,24.00,1.00,0.99,0.01,0.00,12.47,0.00,0.00,0.00,0.00,0.00,8.00,8.33,-1.11,-2.36,0.05,1.42,-0.54,-1.02,0.00,0.00,0.00
1.0500,24.00,1.00,0.99,0.01,0.00,12.47,0.95,0.00,0.00,0.00,0.00,8.00,8.33,-1.11,-2.36,0.05,1.42,-0.54,-1.02,0.00,0.00,0.00
1.1590,24.00,1.00,0.99,0.01,0.00,12.47,0.95,0.00,1.86,0.00,0.00,8.00,8.33,-1.11,-2.36,0.05,1.42,-0.54,-1.02,0.00,0.00,0.00
1.3010,24.00,1.00,0.99,0.01,0.00,12.47,0.95,0.00,1.86,0.00,0.00,9.00,8.33,-1.11,-2.36,0.05,1.42,-0.54,-1.02,0.00,0.00,0.00
1.3580,24.00,1.00,0.99,0.01,0.00,12.47,0.95,0.00,1.86,0.00,0.00,9.00,9.64,-1.11,-2.36,0.05,1.42,-0.54,-1.02,0.00,0.00,0.00
1.4160,24.00,1.00,0.99,0.01,0.00,12.47,0.95,0.00,1.86,0.00,0.00,9.00,9.64,1.48,-2.36,0.05,1.42,-0.54,-1.02,0.00,0.00,0.00
1.4580,24.00,1.00,0.99,0.01,0.00,12.47,0.95,0.00,1.86,0.00,0.00,9.00,9.64,1.48,0.04,0.05,1.42,-0.54,-1.02,0.00,0.00,0.00
1.5080,24.00,1.00,0.99,0.01,0.00,12.47,0.95,0.00,1.86,0.00,0.00,9.00,9.64,1.48,0.04,1.56,1.42,-0.54,-1.02,0.00,0.00,0.00
1.5500,24.00,1.00,0.99,0.01,0.00,12.47,0.95,0.00,1.86,0.00,0.00,9.00,9.64,1.48,0.04,1.56,-0.15,-0.54,-1.02,0.00,0.00,0.00
1.6000,24.00,1.00,0.99,0.01,0.00,12.47,0.95,0.00,1.86,0.00,0.00,9.00,9.64,1.48,0.04,1.56,-0.15,1.50,-1.02,0.00,0.00,0.00
1.7500,24.00,1.00,0.99,0.01,0.00,12.47,0.95,0.00,1.86,0.00,0.00,9.00,9.64,1.48,0.04,1.56,-0.15,1.50,-2.32,0.00,0.00,0.00
5.0090,24.00,1.00,0.99,0.01,0.00,12.47,0.95,0.00,1.86,0.00,0.00,9.00,9.64,1.48,0.04,1.56,-0.15,1.50,-2.32,0.00,0.00,0.00
