Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h,Actual gear,Vehicle speed km/h,Actual gear information from the gear sensor,Boost pressure from the sensor as an average bar,Boost pressure raw value bar,Control difference boost pressure - bank-specific bank 1 bar,Difference between ambient pressure and brake booster pressure from pressure sensor (raw value) bar,Ambient temperature ° C,Intake air temperature before throttle valve measured ° C,Intake manifold absolute pressure measured bar
0.0000,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0420,0.00,0.00,0.00,0.01,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.0830,0.00,0.00,0.00,0.01,0.00,14.02,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.1250,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.3090,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.5000,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.5580,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.6160,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.6660,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.7160,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.7680,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.8260,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.8750,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1.1250,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1.1660,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
1.4500,0.00,0.00,0.00,0.01,0.00,14.02,0.95,0.00,1.86,0.00,0.00,7.00,415.74,0.78,-0.62,0.00,0.00,-0.73,1.10,0.00,0.00,0.00,7.00,0.00,0.00,0.00,1.01,0.00,0.00,0.00,0.00,0.00
