Time,Air mass flow kg/h,Ambient pressure bar,Ambient pressure from sensor bar,Boost pressure bar,Boost pressure setpoint bar,Battery voltage value recorded by the AD converter V,Intake manifold absolute pressure bar,Intake manifold pressure measured with pressure sensor on the intake manifold (DS-S) bar,Intake manifold pressure sensor voltage V,Target differential pressure intake manifold bar,Target intake manifold pressure bar,Torque loss monitoring %,Time after the start,Uneven running of cylinder 1 1/s²,Uneven running cylinder 2 1/s²,Uneven running cylinder 3 1/s²,Uneven running cylinder 4 1/s²,Uneven running cylinder 5 1/s²,Uneven running cylinder 6 1/s²,Target air mass flow kg/h,Mass flow through throttle valve bank 1 kg/h,Air mass flow HFM corrected and filtered (for calculation of control difference mass flow controller) kg/h
0.0000,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00
0.1420,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.38,0.00,0.00,0.00,0.00,0.00,0.00
0.2250,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.38,0.00,0.00,0.00,0.00,0.00,0.00
0.2740,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.38,0.00,0.17,0.00,0.00,0.00,0.00
0.3250,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.38,0.00,0.17,0.00,0.00,0.00,0.00
0.5160,12.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.38,0.00,0.17,0.00,0.00,0.00,0.00
0.6150,12.00,1.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.38,0.00,0.17,0.00,0.00,0.00,0.00
0.6660,12.00,1.00,0.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.38,0.00,0.17,0.00,0.00,0.00,0.00
0.7160,12.00,1.00,0.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.38,0.00,0.17,0.00,0.00,0.00,0.00
0.8250,12.00,1.00,0.99,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.38,0.00,0.17,0.00,0.00,0.00,0.00
0.8740,12.00,1.00,0.99,0.00,0.00,13.15,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.38,0.00,0.17,0.00,0.00,0.00,0.00
0.9160,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,0.00,0.00,0.00,0.00,0.00,0.00,0.00,-0.38,0.00,0.17,0.00,0.00,0.00,0.00
1.0250,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,0.00,0.00,0.00,0.00,-0.38,0.00,0.17,0.00,0.00,0.00,0.00
1.2910,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,0.00,0.00,0.00,-0.38,0.00,0.17,0.00,0.00,0.00,0.00
1.3320,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,0.00,0.00,-0.38,0.00,0.17,0.00,0.00,0.00,0.00
1.3740,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,-0.43,0.00,-0.38,0.00,0.17,0.00,0.00,0.00,0.00
1.4250,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,-0.43,-0.96,-0.38,0.00,0.17,0.00,0.00,0.00,0.00
1.4750,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,-0.43,-0.96,1.25,0.00,0.17,0.00,0.00,0.00,0.00
1.5330,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,-0.43,-0.96,1.25,0.11,0.17,0.00,0.00,0.00,0.00
1.6410,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,-0.43,-0.96,1.25,0.11,-0.45,0.00,0.00,0.00,0.00
1.6820,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,-0.43,-0.96,1.25,0.11,-0.45,1.10,0.00,0.00,0.00
1.8910,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,-0.43,-0.96,1.25,0.11,-0.45,1.10,0.00,0.00,0.00
1.9330,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,-0.43,-0.96,1.25,0.11,-0.45,1.10,0.00,0.00,0.00
1.9820,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,-0.43,-0.96,1.25,0.11,-0.45,1.10,0.00,0.00,0.00
2.0240,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,-0.43,-0.96,1.25,0.11,-0.45,1.10,0.00,0.00,0.00
2.0740,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,-0.43,-0.96,1.25,0.11,-0.45,1.10,0.00,0.00,0.00
2.1750,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,-0.43,-0.96,1.25,0.11,-0.45,1.10,0.00,0.00,0.00
2.2910,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,-0.43,-0.96,1.25,0.11,-0.45,1.10,0.00,0.00,0.00
2.3740,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,6.00,165.58,-0.43,-0.96,1.25,0.11,-0.45,1.10,0.00,0.00,0.00
2.5750,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,8.00,165.58,-0.43,-0.96,1.25,0.11,-0.45,1.10,0.00,0.00,0.00
2.6240,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,8.00,166.87,-0.43,-0.96,1.25,0.11,-0.45,1.10,0.00,0.00,0.00
2.6740,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,8.00,166.87,-0.45,-0.96,1.25,0.11,-0.45,1.10,0.00,0.00,0.00
2.7160,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,8.00,166.87,-0.45,0.03,1.25,0.11,-0.45,1.10,0.00,0.00,0.00
2.7580,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,8.00,166.87,-0.45,0.03,-0.28,0.11,-0.45,1.10,0.00,0.00,0.00
2.8000,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,8.00,166.87,-0.45,0.03,-0.28,-0.40,-0.45,1.10,0.00,0.00,0.00
2.8410,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,8.00,166.87,-0.45,0.03,-0.28,-0.40,0.28,1.10,0.00,0.00,0.00
2.8820,12.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,8.00,166.87,-0.45,0.03,-0.28,-0.40,0.28,-0.64,0.00,0.00,0.00
3.0740,20.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,8.00,166.87,-0.45,0.03,-0.28,-0.40,0.28,-0.64,0.00,0.00,0.00
3.2240,20.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,8.00,166.87,-0.45,0.03,-0.28,-0.40,0.28,-0.64,0.00,0.00,0.00
3.2910,20.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,8.00,166.87,-0.45,0.03,-0.28,-0.40,0.28,-0.64,0.00,0.00,0.00
3.3910,20.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,8.00,166.87,-0.45,0.03,-0.28,-0.40,0.28,-0.64,0.00,0.00,0.00
3.4320,20.00,1.00,0.99,0.00,0.00,13.15,0.95,0.00,1.84,0.00,0.00,8.00,166.87,-0.45,0.03,-0.28,-0.40,0.28,-0.64,0.00,0.00,0.00
3.4740,20.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.84,0.00,0.00,8.00,166.87,-0.45,0.03,-0.28,-0.40,0.28,-0.64,0.00,0.00,0.00
3.5250,20.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.84,0.00,0.00,8.00,166.87,-0.45,0.03,-0.28,-0.40,0.28,-0.64,0.00,0.00,0.00
3.6250,20.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.85,0.00,0.00,8.00,166.87,-0.45,0.03,-0.28,-0.40,0.28,-0.64,0.00,0.00,0.00
3.7990,20.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.85,0.00,0.00,7.00,166.87,-0.45,0.03,-0.28,-0.40,0.28,-0.64,0.00,0.00,0.00
3.8410,20.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.85,0.00,0.00,7.00,168.09,-0.45,0.03,-0.28,-0.40,0.28,-0.64,0.00,0.00,0.00
3.8820,20.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.85,0.00,0.00,7.00,168.09,-0.58,0.03,-0.28,-0.40,0.28,-0.64,0.00,0.00,0.00
3.9250,20.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.85,0.00,0.00,7.00,168.09,-0.58,-1.50,-0.28,-0.40,0.28,-0.64,0.00,0.00,0.00
3.9760,20.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.85,0.00,0.00,7.00,168.09,-0.58,-1.50,-0.12,-0.40,0.28,-0.64,0.00,0.00,0.00
4.0330,20.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.85,0.00,0.00,7.00,168.09,-0.58,-1.50,-0.12,0.87,0.28,-0.64,0.00,0.00,0.00
4.0740,20.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.85,0.00,0.00,7.00,168.09,-0.58,-1.50,-0.12,0.87,-0.75,-0.64,0.00,0.00,0.00
4.1080,20.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.85,0.00,0.00,7.00,168.09,-0.58,-1.50,-0.12,0.87,-0.75,1.61,0.00,0.00,0.00
4.3330,36.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.85,0.00,0.00,7.00,168.09,-0.58,-1.50,-0.12,0.87,-0.75,1.61,0.00,0.00,0.00
4.4160,36.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.85,0.00,0.00,7.00,168.09,-0.58,-1.50,-0.12,0.87,-0.75,1.61,0.00,0.00,0.00
4.4660,36.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.85,0.00,0.00,7.00,168.09,-0.58,-1.50,-0.12,0.87,-0.75,1.61,0.00,0.00,0.00
4.5160,36.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.85,0.00,0.00,7.00,168.09,-0.58,-1.50,-0.12,0.87,-0.75,1.61,0.00,0.00,0.00
4.5750,36.00,1.00,0.99,0.00,0.00,13.13,0.95,0.00,1.85,0.00,0.00,7.00,168.09,-0.58,-1.50,-0.12,0.87,-0.75,1.61,0.00,0.00,0.00
4.6240,36.00,1.00,0.99,0.00,0.00,13.20,0.95,0.00,1.85,0.00,0.00,7.00,168.09,-0.58,-1.50,-0.12,0.87,-0.75,1.61,0.00,0.00,0.00
4.6740,36.00,1.00,0.99,0.00,0.00,13.20,0.95,0.00,1.85,0.00,0.00,7.00,168.09,-0.58,-1.50,-0.12,0.87,-0.75,1.61,0.00,0.00,0.00
4.7490,36.00,1.00,0.99,0.00,0.00,13.20,0.95,0.00,1.86,0.00,0.00,7.00,168.09,-0.58,-1.50,-0.12,0.87,-0.75,1.61,0.00,0.00,0.00
4.9330,36.00,1.00,0.99,0.00,0.00,13.20,0.95,0.00,1.86,0.00,0.00,14.00,168.09,-0.58,-1.50,-0.12,0.87,-0.75,1.61,0.00,0.00,0.00
4.9830,36.00,1.00,0.99,0.00,0.00,13.20,0.95,0.00,1.86,0.00,0.00,14.00,169.23,-0.58,-1.50,-0.12,0.87,-0.75,1.61,0.00,0.00,0.00
5.0330,36.00,1.00,0.99,0.00,0.00,13.20,0.95,0.00,1.86,0.00,0.00,14.00,169.23,-2.57,-1.50,-0.12,0.87,-0.75,1.61,0.00,0.00,0.00
5.0740,36.00,1.00,0.99,0.00,0.00,13.20,0.95,0.00,1.86,0.00,0.00,14.00,169.23,-2.57,-1.37,-0.12,0.87,-0.75,1.61,0.00,0.00,0.00
5.1340,36.00,1.00,0.99,0.00,0.00,13.20,0.95,0.00,1.86,0.00,0.00,14.00,169.23,-2.57,-1.37,1.28,0.87,-0.75,1.61,0.00,0.00,0.00
5.2410,36.00,1.00,0.99,0.00,0.00,13.20,0.95,0.00,1.86,0.00,0.00,14.00,169.23,-2.57,-1.37,1.28,2.54,-0.75,1.61,0.00,0.00,0.00
5.2830,36.00,1.00,0.99,0.00,0.00,13.20,0.95,0.00,1.86,0.00,0.00,14.00,169.23,-2.57,-1.37,1.28,2.54,-0.88,1.61,0.00,0.00,0.00
5.3410,36.00,1.00,0.99,0.00,0.00,13.20,0.95,0.00,1.86,0.00,0.00,14.00,169.23,-2.57,-1.37,1.28,2.54,-0.88,1.65,0.00,0.00,0.00
5.5760,52.00,1.00,0.99,0.00,0.00,13.20,0.95,0.00,1.86,0.00,0.00,14.00,169.23,-2.57,-1.37,1.28,2.54,-0.88,1.65,0.00,0.00,0.00
5.6250,52.00,1.00,0.99,0.00,0.00,13.20,0.95,0.00,1.86,0.00,0.00,14.00,169.23,-2.57,-1.37,1.28,2.54,-0.88,1.65,0.00,0.00,0.00
5.7590,52.00,1.00,0.99,0.00,0.00,13.20,0.95,0.00,1.86,0.00,0.00,14.00,169.23,-2.57,-1.37,1.28,2.54,-0.88,1.65,0.00,0.00,0.00
5.8080,52.00,1.00,0.99,0.01,0.00,13.20,0.95,0.00,1.86,0.00,0.00,14.00,169.23,-2.57,-1.37,1.28,2.54,-0.88,1.65,0.00,0.00,0.00
5.8500,52.00,1.00,0.99,0.01,0.00,13.20,0.95,0.00,1.86,0.00,0.00,14.00,169.23,-2.57,-1.37,1.28,2.54,-0.88,1.65,0.00,0.00,0.00
5.8920,52.00,1.00,0.99,0.01,0.00,13.15,0.95,0.00,1.86,0.00,0.00,14.00,169.23,-2.57,-1.37,1.28,2.54,-0.88,1.65,0.00,0.00,0.00
5.9410,52.00,1.00,0.99,0.01,0.00,13.15,0.95,0.00,1.86,0.00,0.00,14.00,169.23,-2.57,-1.37,1.28,2.54,-0.88,1.65,0.00,0.00,0.00
6.1080,52.00,1.00,0.99,0.01,0.00,13.15,0.95,0.00,1.82,0.00,0.00,14.00,169.23,-2.57,-1.37,1.28,2.54,-0.88,1.65,0.00,0.00,0.00
6.2330,52.00,1.00,0.99,0.01,0.00,13.15,0.95,0.00,1.82,0.00,0.00,13.00,169.23,-2.57,-1.37,1.28,2.54,-0.88,1.65,0.00,0.00,0.00
6.2750,52.00,1.00,0.99,0.01,0.00,13.15,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.57,-1.37,1.28,2.54,-0.88,1.65,0.00,0.00,0.00
6.3080,52.00,1.00,0.99,0.01,0.00,13.15,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.50,-1.37,1.28,2.54,-0.88,1.65,0.00,0.00,0.00
6.3750,52.00,1.00,0.99,0.01,0.00,13.15,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.50,-1.12,1.28,2.54,-0.88,1.65,0.00,0.00,0.00
6.4910,52.00,1.00,0.99,0.01,0.00,13.15,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.50,-1.12,0.87,2.54,-0.88,1.65,0.00,0.00,0.00
6.5750,52.00,1.00,0.99,0.01,0.00,13.15,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.50,-1.12,0.87,1.92,-0.88,1.65,0.00,0.00,0.00
6.6250,52.00,1.00,0.99,0.01,0.00,13.15,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.50,-1.12,0.87,1.92,0.00,1.65,0.00,0.00,0.00
6.6750,52.00,1.00,0.99,0.01,0.00,13.15,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.50,-1.12,0.87,1.92,0.00,-0.49,0.00,0.00,0.00
6.9260,60.00,1.00,0.99,0.01,0.00,13.15,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.50,-1.12,0.87,1.92,0.00,-0.49,0.00,0.00,0.00
6.9830,60.00,1.00,0.99,0.01,0.00,13.15,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.50,-1.12,0.87,1.92,0.00,-0.49,0.00,0.00,0.00
7.0250,60.00,1.00,0.99,0.01,0.00,13.15,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.50,-1.12,0.87,1.92,0.00,-0.49,0.00,0.00,0.00
7.0750,60.00,1.00,0.99,0.05,0.00,13.15,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.50,-1.12,0.87,1.92,0.00,-0.49,0.00,0.00,0.00
7.1260,60.00,1.00,0.99,0.05,0.00,13.15,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.50,-1.12,0.87,1.92,0.00,-0.49,0.00,0.00,0.00
7.1760,60.00,1.00,0.99,0.05,0.00,13.06,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.50,-1.12,0.87,1.92,0.00,-0.49,0.00,0.00,0.00
7.2250,60.00,1.00,0.99,0.05,0.00,13.06,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.50,-1.12,0.87,1.92,0.00,-0.49,0.00,0.00,0.00
7.3260,60.00,1.00,0.99,0.05,0.00,13.06,0.95,0.00,1.82,0.00,0.00,13.00,170.52,-2.50,-1.12,0.87,1.92,0.00,-0.49,0.00,0.00,0.00
7.6090,60.00,1.00,0.99,0.05,0.00,13.06,0.95,0.00,1.82,0.00,0.00,35.00,170.52,-2.50,-1.12,0.87,1.92,0.00,-0.49,0.00,0.00,0.00
7.7090,60.00,1.00,0.99,0.05,0.00,13.06,0.95,0.00,1.82,0.00,0.00,35.00,171.90,-2.50,-1.12,0.87,1.92,0.00,-0.49,0.00,0.00,0.00
7.7580,60.00,1.00,0.99,0.05,0.00,13.06,0.95,0.00,1.82,0.00,0.00,35.00,171.90,-0.54,-1.12,0.87,1.92,0.00,-0.49,0.00,0.00,0.00
7.8000,60.00,1.00,0.99,0.05,0.00,13.06,0.95,0.00,1.82,0.00,0.00,35.00,171.90,-0.54,0.57,0.87,1.92,0.00,-0.49,0.00,0.00,0.00
7.8420,60.00,1.00,0.99,0.05,0.00,13.06,0.95,0.00,1.82,0.00,0.00,35.00,171.90,-0.54,0.57,-0.12,1.92,0.00,-0.49,0.00,0.00,0.00
7.8830,60.00,1.00,0.99,0.05,0.00,13.06,0.95,0.00,1.82,0.00,0.00,35.00,171.90,-0.54,0.57,-0.12,0.03,0.00,-0.49,0.00,0.00,0.00
7.9330,60.00,1.00,0.99,0.05,0.00,13.06,0.95,0.00,1.82,0.00,0.00,35.00,171.90,-0.54,0.57,-0.12,0.03,1.14,-0.49,0.00,0.00,0.00
7.9760,60.00,1.00,0.99,0.05,0.00,13.06,0.95,0.00,1.82,0.00,0.00,35.00,171.90,-0.54,0.57,-0.12,0.03,1.14,0.00,0.00,0.00,0.00
8.1750,56.00,1.00,0.99,0.05,0.00,13.06,0.95,0.00,1.82,0.00,0.00,35.00,171.90,-0.54,0.57,-0.12,0.03,1.14,0.00,0.00,0.00,0.00
8.2410,56.00,1.00,0.99,0.05,0.00,13.06,0.95,0.00,1.82,0.00,0.00,35.00,171.90,-0.54,0.57,-0.12,0.03,1.14,0.00,0.00,0.00,0.00
8.2830,56.00,1.00,0.99,0.05,0.00,13.06,0.95,0.00,1.82,0.00,0.00,35.00,171.90,-0.54,0.57,-0.12,0.03,1.14,0.00,0.00,0.00,0.00
8.3260,56.00,1.00,0.99,0.06,0.00,13.06,0.95,0.00,1.82,0.00,0.00,35.00,171.90,-0.54,0.57,-0.12,0.03,1.14,0.00,0.00,0.00,0.00
8.3750,56.00,1.00,0.99,0.06,0.00,13.06,0.95,0.00,1.82,0.00,0.00,35.00,171.90,-0.54,0.57,-0.12,0.03,1.14,0.00,0.00,0.00,0.00
8.4250,56.00,1.00,0.99,0.06,0.00,13.08,0.95,0.00,1.82,0.00,0.00,35.00,171.90,-0.54,0.57,-0.12,0.03,1.14,0.00,0.00,0.00,0.00
8.5330,56.00,1.00,0.99,0.06,0.00,13.08,0.94,0.00,1.82,0.00,0.00,35.00,171.90,-0.54,0.57,-0.12,0.03,1.14,0.00,0.00,0.00,0.00
8.6750,56.00,1.00,0.99,0.06,0.00,13.08,0.94,0.00,1.85,0.00,0.00,35.00,171.90,-0.54,0.57,-0.12,0.03,1.14,0.00,0.00,0.00,0.00
8.7920,56.00,1.00,0.99,0.06,0.00,13.08,0.94,0.00,1.85,0.00,0.00,16.00,171.90,-0.54,0.57,-0.12,0.03,1.14,0.00,0.00,0.00,0.00
8.8330,56.00,1.00,0.99,0.06,0.00,13.08,0.94,0.00,1.85,0.00,0.00,16.00,173.08,-0.54,0.57,-0.12,0.03,1.14,0.00,0.00,0.00,0.00
8.8750,56.00,1.00,0.99,0.06,0.00,13.08,0.94,0.00,1.85,0.00,0.00,16.00,173.08,-0.81,0.57,-0.12,0.03,1.14,0.00,0.00,0.00,0.00
8.9250,56.00,1.00,0.99,0.06,0.00,13.08,0.94,0.00,1.85,0.00,0.00,16.00,173.08,-0.81,-1.19,-0.12,0.03,1.14,0.00,0.00,0.00,0.00
8.9750,56.00,1.00,0.99,0.06,0.00,13.08,0.94,0.00,1.85,0.00,0.00,16.00,173.08,-0.81,-1.19,-1.43,0.03,1.14,0.00,0.00,0.00,0.00
9.0410,56.00,1.00,0.99,0.06,0.00,13.08,0.94,0.00,1.85,0.00,0.00,16.00,173.08,-0.81,-1.19,-1.43,-0.03,1.14,0.00,0.00,0.00,0.00
9.0830,56.00,1.00,0.99,0.06,0.00,13.08,0.94,0.00,1.85,0.00,0.00,16.00,173.08,-0.81,-1.19,-1.43,-0.03,0.00,0.00,0.00,0.00,0.00
9.1260,56.00,1.00,0.99,0.06,0.00,13.08,0.94,0.00,1.85,0.00,0.00,16.00,173.08,-0.81,-1.19,-1.43,-0.03,0.00,1.57,0.00,0.00,0.00
9.3920,28.00,1.00,0.99,0.06,0.00,13.08,0.94,0.00,1.85,0.00,0.00,16.00,173.08,-0.81,-1.19,-1.43,-0.03,0.00,1.57,0.00,0.00,0.00
9.4330,28.00,1.00,0.99,0.06,0.00,13.08,0.94,0.00,1.85,0.00,0.00,16.00,173.08,-0.81,-1.19,-1.43,-0.03,0.00,1.57,0.00,0.00,0.00
9.4750,28.00,1.00,0.99,0.06,0.00,13.08,0.94,0.00,1.85,0.00,0.00,16.00,173.08,-0.81,-1.19,-1.43,-0.03,0.00,1.57,0.00,0.00,0.00
9.5580,28.00,1.00,0.99,0.03,0.00,13.08,0.94,0.00,1.85,0.00,0.00,16.00,173.08,-0.81,-1.19,-1.43,-0.03,0.00,1.57,0.00,0.00,0.00
9.6670,28.00,1.00,0.99,0.03,0.00,13.08,0.94,0.00,1.85,0.00,0.00,16.00,173.08,-0.81,-1.19,-1.43,-0.03,0.00,1.57,0.00,0.00,0.00
9.7080,28.00,1.00,0.99,0.03,0.00,13.08,0.94,0.00,1.85,0.00,0.00,16.00,173.08,-0.81,-1.19,-1.43,-0.03,0.00,1.57,0.00,0.00,0.00
9.7500,28.00,1.00,0.99,0.03,0.00,13.08,0.93,0.00,1.85,0.00,0.00,16.00,173.08,-0.81,-1.19,-1.43,-0.03,0.00,1.57,0.00,0.00,0.00
9.8660,28.00,1.00,0.99,0.03,0.00,13.08,0.93,0.00,1.84,0.00,0.00,16.00,173.08,-0.81,-1.19,-1.43,-0.03,0.00,1.57,0.00,0.00,0.00
10.0090,28.00,1.00,0.99,0.03,0.00,13.08,0.93,0.00,1.84,0.00,0.00,12.00,173.08,-0.81,-1.19,-1.43,-0.03,0.00,1.57,0.00,0.00,0.00
10.0580,28.00,1.00,0.99,0.03,0.00,13.08,0.93,0.00,1.84,0.00,0.00,12.00,174.30,-0.81,-1.19,-1.43,-0.03,0.00,1.57,0.00,0.00,0.00
10.1760,28.00,1.00,0.99,0.03,0.00,13.08,0.93,0.00,1.84,0.00,0.00,12.00,174.30,-0.17,-1.19,-1.43,-0.03,0.00,1.57,0.00,0.00,0.00
10.2250,28.00,1.00,0.99,0.03,0.00,13.08,0.93,0.00,1.84,0.00,0.00,12.00,174.30,-0.17,-0.65,-1.43,-0.03,0.00,1.57,0.00,0.00,0.00
10.2750,28.00,1.00,0.99,0.03,0.00,13.08,0.93,0.00,1.84,0.00,0.00,12.00,174.30,-0.17,-0.65,0.00,-0.03,0.00,1.57,0.00,0.00,0.00
10.3080,28.00,1.00,0.99,0.03,0.00,13.08,0.93,0.00,1.84,0.00,0.00,12.00,174.30,-0.17,-0.65,0.00,-1.17,0.00,1.57,0.00,0.00,0.00
10.3750,28.00,1.00,0.99,0.03,0.00,13.08,0.93,0.00,1.84,0.00,0.00,12.00,174.30,-0.17,-0.65,0.00,-1.17,-0.28,1.57,0.00,0.00,0.00
10.4260,28.00,1.00,0.99,0.03,0.00,13.08,0.93,0.00,1.84,0.00,0.00,12.00,174.30,-0.17,-0.65,0.00,-1.17,-0.28,3.20,0.00,0.00,0.00
10.7010,20.00,1.00,0.99,0.03,0.00,13.08,0.93,0.00,1.84,0.00,0.00,12.00,174.30,-0.17,-0.65,0.00,-1.17,-0.28,3.20,0.00,0.00,0.00
10.7500,20.00,1.00,0.99,0.03,0.00,13.08,0.93,0.00,1.84,0.00,0.00,12.00,174.30,-0.17,-0.65,0.00,-1.17,-0.28,3.20,0.00,0.00,0.00
10.8020,20.00,1.00,0.99,0.03,0.00,13.08,0.93,0.00,1.84,0.00,0.00,12.00,174.30,-0.17,-0.65,0.00,-1.17,-0.28,3.20,0.00,0.00,0.00
10.8510,20.00,1.00,0.99,0.01,0.00,13.08,0.93,0.00,1.84,0.00,0.00,12.00,174.30,-0.17,-0.65,0.00,-1.17,-0.28,3.20,0.00,0.00,0.00
10.8920,20.00,1.00,0.99,0.01,0.00,13.08,0.93,0.00,1.84,0.00,0.00,12.00,174.30,-0.17,-0.65,0.00,-1.17,-0.28,3.20,0.00,0.00,0.00
10.9920,20.00,1.00,0.99,0.01,0.00,13.10,0.93,0.00,1.84,0.00,0.00,12.00,174.30,-0.17,-0.65,0.00,-1.17,-0.28,3.20,0.00,0.00,0.00
11.0330,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.84,0.00,0.00,12.00,174.30,-0.17,-0.65,0.00,-1.17,-0.28,3.20,0.00,0.00,0.00
11.1260,20.00,1.00,0.99,0.01,0.00,13.10,0.94,0.00,1.87,0.00,0.00,12.00,174.30,-0.17,-0.65,0.00,-1.17,-0.28,3.20,0.00,0.00,0.00
