﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
527.692,6,21.8,14.5,-8,0.1,0,0,0,0,0,0,0,83.3,3,86,15.16,14.41,22.5,-4.7,-2.3,17.4,710.3,2267,34,1.4,0.8,6.6,33,68.9,0,54.9
527.853,6,22.3,14.5,-7.8,0.1,0,0,0,0,0,0,0,83.8,3,86,15.2,14.04,22.4,-4.7,-2.3,17.6,711.3,2276,34,1.8,-1.4,6.6,33,71.2,0,54.6
528.003,4.6,22.7,14.5,-7.7,0.1,0,0,0,0,0,0,0,83.5,3,86,14.67,13.98,22.4,-4.7,-2.3,17.8,705.6,2284,34,-0.4,-0.7,6.6,33,72.4,0,53.9
528.155,0.9,22.3,14.5,-9,0.2,0,0,0,0,0,0,0,83.7,3,86,14.34,14.4,18.3,-4.7,-2.3,15.6,693.3,2297,34,0.4,-0.6,3.3,21,69.4,0,54.9
528.287,0.6,17.7,14.5,-9.9,0.1,0,0,0,0,0,0,0,83.8,3,86,14.05,14.41,16.7,-5.4,-3.1,13.8,686.6,2306,34,-3.7,-3,5.3,21,54.1,0,53.6
528.430,0.3,16.2,14.5,-10.2,0.2,0,0,0,0,0,0,0,83.1,3,86,13.91,14.13,14.5,-5.4,-3.1,12.3,696.9,2296,34,-6.3,-5.3,4.3,16.1,47,0,51.1
528.569,0.3,13.5,14.5,-10.7,0.2,0,0,0,0,0,0,0,83.7,3,86,14.41,14.93,12.1,-5.4,-3.1,10.4,711,2286,34,-2.9,1.1,3.6,12.8,35.2,0,50.6
528.707,2.9,12.1,14.5,-11,0.1,0,0,0,0,0,0,0,83.1,3,86,14.83,15.5,11.7,-5.4,-3.1,9.3,737.9,2270,34,0.1,5.1,3.6,10.5,24.8,0,49.9
528.851,4.6,11.7,14.5,-11,0.1,0,0,0,0,0,0,0,82.9,3,86,15.23,15.14,12.6,-5.4,-3.1,9.5,756.8,2295,34,2.7,1.6,3.9,15.8,28.4,0,49.8
528.994,6.1,13.5,14.5,-10.7,0.1,0,0,0,0,0,0,0,82.8,3,86,15.23,14.54,14.7,-5.4,-3.1,10.9,769.8,2313,34,1.8,-4.4,4.9,16.5,35.1,0,51.1
529.131,6.3,15.5,14.5,-10.3,0.1,0,0,0,0,0,0,0,83.1,3,86,14.76,14.3,16.7,-5.4,-3.1,12.5,784.8,2302,34,-1.3,-4.6,5.3,21.8,46.9,0,52.9
529.271,6.3,16.6,14.5,-10.1,0.1,0,0,0,0,0,0,0,83.7,3,86,14.41,14.15,17.4,-5.4,-3.1,13.4,785.6,2288,34,-2.3,-3.6,5.3,25.5,50.8,0,53.4
529.425,6.6,17.4,14.5,-9.8,0.1,0,0,0,0,0,0,0,83.7,3,86,14.35,14.28,18.2,-5.4,-3.1,14,777.8,2291,34,-1,-0.3,5.5,27.4,53.8,0,53.8
529.573,6.6,17.9,14.5,-9.5,0.1,0,0,0,0,0,0,0,84,3,86,14.51,14.61,19.2,-5.4,-3.1,14.7,757.8,2295,34,-1,1.1,5.7,28.5,55.7,0,54.4
529.712,6.6,18.5,14.5,-9,0.1,0,0,0,0,0,0,0,84,3,86,14.89,14.76,19.9,-5.4,-3.1,15.3,738.4,2293,34,0.4,0.4,5.9,30.4,57.6,0,55
529.848,6.6,19.7,14.5,-8.7,0.1,0,0,0,0,0,0,0,83.8,3,86,15.16,14.68,20.9,-5.4,-3.1,16,717.1,2300,34,0.9,-1.1,6.1,31.9,62.2,0,55.8
529.989,6.6,21,14.5,-8.4,0.1,0,0,0,0,0,0,0,83.5,3,86,15.1,14.61,21.9,-5.4,-2.3,16.9,703,2306,34,0.6,-2.4,6.4,32.2,66.6,0,54.7
530.135,6.9,21.6,14.5,-8.2,0.1,0,0,0,0,0,0,0,84,3,86,14.63,14.66,22.6,-4.7,-2.3,17.6,687.1,2305,34,-0.7,-2,6.5,33,68.4,0,53.9
530.268,40.2,27.7,14.5,-6.9,0,0,0,0,0,0,0,0,82.8,3,86,14.35,14.81,35.5,-3.9,-2.3,22.1,675.1,2319,34,-0.8,-0.8,9.9,33.4,90.5,0,51
530.394,99.6,71,14.5,-1,-0.4,2.5,0,0,0,0,0,0,79,3,86,14.58,15.09,113.4,0,0,55.9,778.3,2402,35,-0.2,2.1,35.6,4.5,218.1,0,72.1
530.541,99.6,81,14.5,0,0.2,9.5,0,0,0,0,0,0,83.7,3,86,12.72,12.75,145.1,0,0.8,102.5,1187,2383,35,-12,-6.9,77.8,15.4,255.9,0,94.4
530.685,99.6,89.2,14.5,0.9,1.1,15.7,0,0,0,0,0,0,81.9,3,86,13.57,13.06,199.4,0,0.8,140.9,1280.4,2426,36,-12,-12,80.6,15.8,277.4,0,95.1
530.898,99.6,98.5,14.5,1.9,2.1,16.3,0,0,0,0,0,0,85.2,3,86,14.05,14.3,200.3,0,0.8,165.2,1793.1,2473,37,-12,-9.2,81.1,15.4,309.3,0,94.6
531.025,99.6,116.5,14.5,4,4.2,17.1,0,0,0,0,0,0,81.4,3,86,14.58,14.87,202.1,0,0.8,177.5,2025.1,2554,38,-12,-10,81.1,15,372.6,0,94.7
531.161,99.6,120.9,14.5,5.1,5.8,17,0,0,0,0,0,0,81,3,86,14.5,14.68,203.4,0,0.8,183.2,2569.9,2619,39,-12,-10.1,81,13.9,388.8,0,95.8
531.303,99.6,131.6,14.5,7.4,7.6,17,0,0,0,0,0,0,84,3,86,15.72,15.43,204.6,0,0,188.9,2640.6,2682,40,-7.6,-6.5,81,10.9,427.5,0,95.5
531.444,99.6,149.4,14.5,9.7,9.9,16.9,0,0,0,0,0,0,84.2,3,86,14.54,14.41,206.1,0,0,195.8,2698.3,2761,41,-10,-7.2,81,9,472.9,0,95.5
531.571,99.6,167.2,14.5,12.2,12.4,16.9,0,0,0,0,0,0,82,3,86,13.51,13.51,208,0,0,203.9,2617.4,2853,42,-12.6,-10.5,81,8.2,509.3,0,95.4
531.706,99.6,186.4,14.5,14.8,15.2,16.8,0,0,0,0,0,0,89.5,3,86,12.76,12.78,210,0,0,211.5,2397.2,2949,43,-14.6,-10.5,81,7.9,564.5,0,44.2
531.857,99.6,198.1,14.5,16.3,16.4,16.9,0,0,0,0,0,0,91.2,3,86,12.73,12.55,211,0,0,220.3,2043.4,3070,45,-14.4,-10.4,81,8.2,587.7,0,36.6
532.004,99.6,191.6,14.5,15.1,15.3,17.2,0,0,0,0,0,0,82,3,86,12.86,12.73,210.8,0,0,230.8,1816.7,3126,47,-12.3,-8.9,81,8.2,577.7,0,49.1
532.137,99.6,196.2,14.5,15.7,16.5,17.5,0,0,0,0,0,0,96.2,3,86,12.43,12.2,210.7,0,0,239.6,1676.7,3245,48,-14,-13,81,8.2,589.4,0,41.6
532.288,99.6,199.6,14.5,16.3,16.4,17.8,0,0,0,0,0,0,89,3,86,12.75,12.5,210.5,0,0,247.9,1573.9,3363,50,-12.5,-12.6,81,8.2,596.9,0,44.8
532.424,99.6,191.6,14.5,15.9,16.5,18.2,0,0,0,0,0,0,89.3,3,86,12.61,12.39,210.2,0,0,256.7,1560.4,3487,52,-13.7,-13.1,81,8.2,583.9,0,47
532.564,99.6,196.8,14.5,17.1,17.5,18.2,0,0,0,0,0,0,85.2,3,84,12.75,12.73,207.8,0,0,263.2,1583.8,3613,53,-13.3,-14,81,9,598.8,0,40
532.695,99.6,187.2,14.5,16.5,16.5,18.2,0,0,0,0,0,0,85.4,3,84,12.91,12.95,205.7,0,0,270.1,1590.7,3699,55,-12.1,-11.3,81,9,582,0,46.8
532.846,99.6,179.3,14.5,16.2,16.5,18.2,0,0,0,0,0,0,66.2,3,84,12.85,12.89,204,0,0,274.9,1700.9,3794,57,-10.9,-9.3,81,9.4,565.3,0,45.7
532.985,99.6,175.4,14.5,16.7,16.8,18.2,0,0,0,0,0,0,68.3,3,84,12.95,12.99,201.7,0,0,280.1,1864.9,3895,58,-8.1,-7.6,81,9.4,561.7,0,43.9
533.124,99.6,172.3,14.5,16.4,16.3,18.2,0,0,0,0,0,0,73.7,3,84,12.91,12.58,200.3,0,0,285.5,1922.7,3980,60,-7.6,-4.8,81,9.4,557.5,0,48.2
533.263,99.6,167.5,14.5,15.9,16.1,18.2,0,0,0,0,0,0,75.3,3,84,12.72,12.82,199,0,0,290.8,2001.9,4092,61,-6.6,-3.1,81,9.8,550.4,0,47.4
533.403,99.6,168.1,14.5,16,16.2,18.2,0,0,0,0,0,0,73.4,3,84,12.73,12.76,197.9,0,0,297.2,2028,4206,63,-4.8,-3.4,81,9.8,555,0,47.9
533.542,99.6,168.4,14.5,15.9,15.9,18.2,0,0,0,0,0,0,89.5,3,86,12.76,12.81,196.7,0,0,304.4,2072.3,4307,64,-5,-0.7,81,9.8,553.6,0,50.9
533.682,99.6,167.9,14.5,15.9,16,18.2,0,0,0,0,0,0,68.3,3,86,12.81,12.75,196.1,0,0,310.6,2107.4,4395,65,-1.5,0.9,81,9.8,556,0,48.6
533.810,99.6,169.4,14.5,15.9,16,18.2,0,0,0,0,0,0,84.9,3,86,12.65,12.58,194.7,0,0,316.9,2113.8,4523,67,-1.3,1.9,81,10.5,562.8,0,51
533.957,99.6,169.3,14.5,15.9,16,18.2,0,0,0,0,0,0,87.7,3,86,12.66,12.46,194.1,0,0,322,2120.4,4592,68,-1.4,1.9,81,10.5,563.7,0,51.4
534.095,99.6,170.3,14.5,15.8,15.7,18.2,0,0,0,0,0,0,71.6,3,86,12.4,12.4,193.2,0,0,328.1,2126.4,4696,70,-1.8,1.2,81,10.5,567.8,0,53.6
534.234,99.6,170.3,14.5,15.7,15.7,18.2,0,0,0,0,0,0,67.4,3,86,12.48,12.39,192.3,0,0,334.1,2151.9,4776,71,-2.1,0.9,81,10.5,568.3,0,54
534.432,99.6,171.1,14.5,15.6,15.6,18.2,0,0,0,0,0,0,72.3,3,86,12.42,12.39,191.2,0,0,339.3,2147.6,4867,73,-2.6,0.6,81,10.5,571.7,0,57.9
534.589,99.6,169.7,14.5,15.2,15.4,18.2,0,0,0,0,0,0,72.9,3,86,12.52,12.36,189.8,0,0,346.8,2222.1,5020,75,-2.3,0.5,81,10.9,572.8,0,56.1
534.731,99.6,170.5,14.5,15.2,15.5,18.2,0,0,0,0,0,0,90,3,88,12.46,12.32,188.6,0,0,352.4,2237.9,5124,76,-2.8,0.3,81,10.9,575.2,0,56
534.887,99.6,169.6,14.5,15.1,15.3,18.2,0,0,0,0,0,0,91.1,3,88,12.46,12.35,187.9,0,0,357,2281.5,5203,78,-3,0.5,81,10.9,574.6,0,55.8
535.050,99.6,168.5,14.5,14.8,15.1,18.2,0,0,0,0,0,0,84.2,3,88,12.5,12.38,187.2,0,0,361.4,2303.3,5274,78,-2.8,0.3,81,10.9,572.6,0,56.7
535.208,83.3,165.4,14.5,14.5,14.7,18.2,0,0,0,0,0,0,81,3,88,12.52,12.39,186.2,0,0,366.4,2347.8,5401,80,-2.5,1.1,81.1,10.9,568.2,0,56.3
535.353,36.9,162.6,14.5,14.3,14.7,18.2,0,0,0,0,0,0,75.9,3,90,12.62,12.45,142.9,0,0,326.1,2306.5,5478,81,-2,2.2,81,7.9,547,0,54.5
535.492,9.7,160.2,14.5,14.1,14.4,18.2,0,0,0,0,0,0,78.5,3,90,12.59,12.43,114.6,0,0,277.1,2275.8,5566,83,-0.7,2.4,81,0.4,492.9,0,50.3
535.647,0,128.5,14.5,8,16.2,0,0,0,0,0,0,0,76.9,3,90,12.55,12.29,62.9,0,0,180.7,2373.8,5551,83,0.1,2.5,25.1,-9.4,339.8,0,33.9
535.811,0,20.2,14.5,-10,15,0,0,0,0,0,0,0,79.6,3,90,15.19,14.47,19.3,0,0,65.1,1397.5,5564,83,12,8.8,4.1,28.1,65.3,0,33.8
535.952,0,11.8,14.5,-11.4,6.2,0,0,0,0,0,0,0,82.9,3,90,13.77,13.49,11.8,0,0,28.5,1300.6,5489,83,-8.7,-10,5.8,8.6,24.4,0,56.9
536.085,0,10.9,14.5,-11.5,3.5,0,0,0,0,0,0,0,81.5,3,90,13.39,13.81,11.7,0,0,23,1291.8,5498,82,0,0,6.5,6.8,0,0,58
536.217,0,11.5,14.5,-11.4,2.5,0,0,0,0,0,0,0,79.4,3,90,27.81,39.03,11.7,0,0,22.1,1322.3,5505,82,0,0,7.4,6.8,0,0,56.5
536.368,0,11.6,14.5,-11.3,1.8,0,0,0,0,0,0,0,82,3,90,90.02,162.33,11.6,0,0,21.9,979.4,5472,81,0,0,7.4,6.8,0,0,57
536.505,0,11.5,14.5,-11.3,1.5,0,0,0,0,0,0,0,80.5,3,90,216,234.95,11.6,0,0,21.7,755.1,5441,81,0,0,7.3,6.8,0,0,56.6
536.643,0,11.5,14.5,-11.3,1.3,0,0,0,0,0,0,0,80.1,3,90,234.95,234.95,11.6,0,0,21.6,795.5,5434,81,0,0,7.4,6.8,0,0,57
536.775,0,11.4,14.5,-11.3,1.1,0,0,0,0,0,0,0,79.4,3,90,234.95,234.95,11.6,0,0,21.4,831.3,5389,80,0,0,7.3,6.8,0,0,56.7
536.903,0,11.5,14.5,-11.2,1,0,0,0,0,0,0,0,81.4,3,90,234.95,234.95,11.5,0,0,21,853.1,5276,79,0,0,7.1,6.4,0,0,56.8
537.043,0,11.5,14.5,-11.2,1,0,0,0,0,0,0,0,80.8,3,90,234.95,234.95,11.5,0,0,20.6,877,5175,78,0,0,7,6,0,0,56.9
537.184,0,11.3,14.5,-11.2,0.8,0,0,0,0,0,0,0,81.4,3,90,234.95,234.95,11.4,-0.8,0,20,881.4,5074,76,0,0,6.9,6,0,0,57.8
537.318,0,11.2,14.5,-11.3,0.7,0,0,0,0,0,0,0,81.4,3,90,234.95,234.95,11.3,-0.8,-0.8,19.5,889.1,4975,75,0,0,6.8,6,0,0,57.5
537.457,0,11.1,14.5,-11.2,0.7,0,0,0,0,0,0,0,81.9,3,90,234.95,234.95,11.2,-1.6,-0.8,18.9,892.3,4826,72,0,0,6.7,6,0,0,58
537.589,0,10.8,14.5,-11.2,0.6,0,0,0,0,0,0,0,82,3,90,234.95,234.95,11.2,-1.6,-0.8,18.3,892.3,4725,70,0,0,6.8,5.2,0,0,58.1
537.725,0,10.9,14.5,-11.2,0.6,0,0,0,0,0,0,0,82.4,3,90,234.95,234.95,11.1,-2.3,-1.6,17.8,894.5,4616,68,0,0,7,5.2,0,0,58.7
537.863,0,11.3,14.5,-11.1,0.6,0,0,0,0,0,0,0,82.2,3,90,234.95,234.95,11.3,-2.3,-1.6,17.4,895.1,4461,66,0,0,6.8,4.9,0,0,58.8
538.014,0,11.4,14.5,-11.1,0.6,0,0,0,0,0,0,0,82.2,3,90,234.95,234.95,11.5,-2.3,-1.6,17.2,894.9,4364,65,0,0,6.6,4.5,0,0,58.1
538.216,0,11.6,14.5,-11.1,0.6,0,0,0,0,0,0,0,82.8,3,90,234.95,234.95,11.7,-3.1,-1.6,16.9,922,4222,62,0,0,6.4,4.1,0,0,56.8
538.354,0,11.9,14.5,-11.1,0.6,0,0,0,0,0,0,0,81.5,3,90,234.95,234.95,11.9,-3.1,-1.6,16.6,975,4038,60,0,0,6.2,3.8,0,0,57.4
538.493,0,12.1,14.5,-11.1,0.6,0,0,0,0,0,0,0,81,3,90,234.95,234.95,11.8,-3.1,-1.6,16.1,1009,3914,58,0,0,6.1,3.8,0,0,56.6
