﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
454.441,5.8,23.1,14.5,-8.1,0.1,0,0,0,0,0,0,0,81.5,3,84,14.54,14.9,24,-3.1,-1.6,21.9,752.3,2725,40,-2.8,-3.8,8,34.5,74.4,0,51.7
454.590,6,23.4,14.5,-7.7,0.2,0,0,0,0,0,0,0,82.4,3,84,14.53,15.11,24.6,-3.1,-1.6,22.7,741.6,2730,40,-2,-0.4,8,34.5,75.4,0,50.6
454.732,5.8,24.2,14.5,-7.3,0.2,0,0,0,0,0,0,0,82,3,84,14.51,14.93,24.5,-3.1,-1.6,22.9,723.1,2731,40,-3.2,0.1,7.8,34.5,77.7,0,49.6
454.875,5.5,23.6,14.5,-7.4,0.2,0,0,0,0,0,0,0,82.6,3,84,14.94,14.24,22.7,-3.9,-1.6,22,723.6,2732,40,-3.3,-1.8,7.5,34.5,76.3,0,50.5
455.015,4.7,24.7,14.5,-7.6,0.3,0,0,0,0,0,0,0,81.2,3,84,15.27,14.01,22.3,-3.9,-1.6,21.2,698.5,2738,40,-3.1,-4.5,6.6,34.5,80.1,0,50.4
455.150,4.7,21.8,14.5,-9,0.3,0,0,0,0,0,0,0,82.2,3,84,14.97,14.66,21.5,-3.9,-1.6,20.4,716.8,2734,40,-2.6,-0.5,7,33.8,70,0,52.6
455.280,4.4,21.2,14.5,-9.1,0.2,0,0,0,0,0,0,0,81.4,3,84,14.11,14.17,21,-3.9,-2.3,20,705.1,2738,40,-9.5,-7,7,33.4,67.7,0,54.6
455.417,4.4,20.9,14.5,-9.2,0.2,0,0,0,0,0,0,0,82,3,84,14.23,14.56,20.1,-3.9,-2.3,19.2,717.4,2740,40,-7.8,-3.7,6.7,22.9,66.6,0,57.3
455.565,4.7,20,14.5,-9.4,0.2,0,0,0,0,0,0,0,82,3,84,14.94,14.87,19.9,-3.9,-2.3,18.8,731.9,2737,40,-4.1,-1.7,6.6,32.2,63.8,0,57.8
455.718,4.7,19.1,14.5,-8.9,0.2,0,0,0,0,0,0,0,81.9,3,84,15.44,14.61,20.1,-4.7,-2.3,18.8,746.7,2734,40,-2,-4.2,6.8,30.8,60.5,0,57.1
455.858,4.7,19.6,14.5,-8.8,0.2,0,0,0,0,0,0,0,82.2,3,84,15.13,15.47,20,-4.7,-2.3,18.7,752.9,2733,40,-1,1.6,6.6,31.9,62.3,0,58.4
456.026,4.7,19.7,14.5,-8.7,0.2,0,0,0,0,0,0,0,82,3,84,14.28,14.99,20,-4.7,-2.3,18.7,748,2729,40,-4.8,-2.5,6.7,32.2,62.4,0,57.4
456.198,5,21,14.5,-8.6,0.2,0,0,0,0,0,0,0,81.7,3,84,14,14.43,21.1,-4.7,-2.3,19.5,748.6,2731,40,-6.7,-4.8,7.1,33,67.1,0,53.7
456.333,5,21.1,14.5,-8.6,0.2,0,0,0,0,0,0,0,82.6,3,84,14.64,14.68,21.1,-4.7,-2.3,19.7,747,2732,40,-2.8,-1.2,7,33.4,67.5,0,53.7
456.504,5,21.1,14.5,-8.5,0.2,0,0,0,0,0,0,0,82,3,84,15.23,14.96,21.1,-4.7,-2.3,19.7,745.4,2730,40,0.3,-0.1,7,33.4,67.4,0,54.1
456.634,5,21,14.5,-8.5,0.2,0,0,0,0,0,0,0,82,3,84,15.3,14.81,21.1,-4.7,-2.3,19.7,735.5,2731,40,0.5,-1.9,7,33.4,67.2,0,53.9
456.772,8.3,21.6,14.5,-8.4,0.2,0,0,0,0,0,0,0,82.2,3,84,14.83,14.38,22.5,-4.7,-2.3,20.4,738.2,2733,40,-1.8,-2.4,7.5,33.4,68.4,0,54.4
456.910,24.6,27.2,14.5,-7.4,0.1,0,0,0,0,0,0,0,81.2,3,84,14.47,14.08,31.5,-3.9,-2.3,25,750.3,2740,40,-3.6,-2.4,9.8,34.5,87.2,0,52.3
457.032,43.2,48.6,14.5,-3.2,-0.2,0,0,0,0,0,0,0,80.8,3,84,14.83,14.34,58.1,-0.8,0,41.6,756.7,2771,41,-3.9,-3.8,19.3,23.2,154.6,0,48
457.171,61.7,76.2,14.5,-0.3,0.1,6.5,0,0,0,0,0,0,82.2,3,84,13.57,14.27,123.5,0,0,91.2,969.9,2793,41,-3.8,-0.2,55.1,16.5,248.7,0,96.3
457.340,96.2,89.4,14.5,1.2,1.5,14.8,0,0,0,0,0,0,82.8,3,84,12.42,12.3,185.5,0,0,145.8,1486.3,2842,42,-12,-10.8,79.8,11.6,287.9,0,92.6
457.480,99.6,101.2,14.5,2.8,3,15.9,0,0,0,0,0,0,82.4,3,84,12.96,13.29,208.5,0,0,192.7,1832.7,2880,43,-12,-10.5,81.2,16.9,327.7,0,95.5
457.613,99.6,109.3,14.5,3.9,4.9,16.5,0,0,0,0,0,0,83.3,3,84,13.42,13.51,209.7,0,0,209.6,2313.1,2940,43,-12,-9.8,81.1,13.9,354.9,0,95.3
457.754,99.6,131.2,14.5,6.8,7.1,16.7,0,0,0,0,0,0,81.9,3,84,13.92,13.88,210.9,0,0,218.2,2546.2,3015,45,-11.6,-7.3,81,15.4,425.2,0,95.3
457.885,99.6,148.3,14.5,9.1,10,16.7,0,0,0,0,0,0,82.6,3,84,13.49,13.24,210.9,0,0,224.9,2689.5,3083,45,-12,-11.5,81,9.4,482.4,0,95.2
458.018,99.6,173.5,14.5,12.6,13,16.6,0,0,0,0,0,0,72.7,3,84,13.01,13.12,210.9,0,0,231.3,2583.3,3133,47,-12,-12,81,8.6,543.9,0,95.2
458.162,99.6,192.8,14.5,15.3,16.1,16.6,0,0,0,0,0,0,83.8,3,84,11.97,12.26,210.9,0,0,238.5,2236.7,3260,48,-17.8,-15.3,81,8.2,582.1,0,37.9
458.308,99.6,196.8,14.5,16,16.1,16.9,0,0,0,0,0,0,87,3,84,12.94,12.45,210.8,0,0,246.2,1919.2,3349,50,-12.7,-12.3,81,8.2,591.7,0,41.1
458.454,99.6,185.6,14.5,14.9,15,17.1,0,0,0,0,0,0,80.8,3,84,12.76,12.62,210.6,0,0,254.7,1818.9,3469,52,-15.2,-11.6,81,8.2,571.4,0,52.5
458.604,99.6,193.3,14.5,16.3,16.5,17.4,0,0,0,0,0,0,69.2,3,84,12.48,12.15,208.8,0,0,261.7,1780.6,3547,53,-14.6,-15.4,81,9,588.7,0,41.6
458.732,99.6,189.6,14.5,16.4,16.4,17.8,0,0,0,0,0,0,67.5,3,84,13.04,12.95,207,0,0,268.5,1737.8,3651,55,-11.8,-12,81,9,585.3,0,45.9
458.894,99.6,181.1,14.5,15.9,16.1,18.2,0,0,0,0,0,0,78.9,3,84,12.78,12.86,204.6,0,0,273.3,1782.8,3765,56,-12.2,-10.3,81,9,568,0,51.1
459.024,99.6,177.3,14.5,16.7,17.2,18.2,0,0,0,0,0,0,90.9,3,84,12.92,12.89,203.1,0,0,278.5,1872.1,3871,57,-8.9,-8,81,9.4,564.1,0,41.7
459.161,99.6,171.6,14.5,16.3,16.4,18.2,0,0,0,0,0,0,74.3,3,84,13.01,12.86,161.4,0,0,278.6,1916.6,4199,60,-6.8,-4.7,81,3,560.5,1,48.4
459.301,99.6,171.9,14.5,16.6,16.7,18.2,0,0,0,0,0,0,73,3,84,12.72,12.81,198.6,0,0,258.1,2007.1,4136,60,-4.2,-2.7,81,9.8,552.6,0,38.7
459.422,99.6,164.1,14.5,15.6,15.8,18.2,0,0,0,0,0,0,68.3,3,84,12.4,12.38,199,0,0,282.8,1985.3,4129,62,-5,-2.7,81,9.8,548.1,0,49.7
459.572,99.6,163.9,14.5,15.2,15.5,18.2,0,0,0,0,0,0,69.3,3,84,12.68,12.89,197.6,0,0,296,2100.2,4231,63,-4.6,-0.8,81,9.8,543.3,0,51.1
459.702,99.6,168.9,14.5,15.9,16.3,18.2,0,0,0,0,0,0,81.5,3,84,13.08,12.95,196.2,0,0,304.8,2135.7,4356,65,-3,0.7,81,9.8,554.1,0,46.6
459.837,99,168.9,14.5,15.9,16.1,18.2,0,0,0,0,0,0,69.9,3,84,12.86,12.75,195.9,0,0,310.5,2150.7,4397,66,-0.6,0.9,80.9,9.8,558.1,0,48.1
459.988,98.4,168.7,14.5,15.8,15.7,18.2,0,0,0,0,0,0,80.1,3,84,12.58,12.55,195,0,0,316.2,2137.7,4492,67,-1.1,1.8,81,9.8,559.8,0,53.3
460.138,94.3,168.3,14.5,15.4,15.6,18.2,0,0,0,0,0,0,91.8,3,84,12.66,12.61,193.7,0,0,323.7,2177.8,4633,68,-0.3,2.5,81,10.5,560.8,0,52
460.282,74.4,169.6,14.5,15.5,15.8,18.2,0,0,0,0,0,0,63.3,3,84,12.61,12.39,192.8,0,0,329.5,2166.1,4704,70,-0.7,2.4,81,10.5,565.4,0,53
460.415,46.2,169.8,14.5,15.5,15.6,18.2,0,0,0,0,0,0,75.3,3,84,12.43,12.35,149,0,0,297.2,2173.6,4783,71,-0.9,1.9,81,7.9,555.9,0,50.5
460.561,0,167.5,14.5,15.1,15.2,18.2,0,0,0,0,0,0,67,3,86,12.59,12.52,90.7,0,0,229.2,2211.8,4871,72,-1.2,2.1,81,0,506.9,0,50.1
460.696,0,100.8,14.5,3.8,21.6,0,0,0,0,0,0,0,86.7,3,86,12.56,12.35,49.8,0,0,130.1,2614.6,4835,72,-0.7,2.4,12.6,-7.9,230.3,0,33.8
460.853,0,18.9,14.5,-10.1,13.2,0,0,0,0,0,0,0,80.6,3,86,14.47,14.47,18.4,0,0,52.8,2002.8,4864,73,0,3.4,4.3,31.5,60.1,0,35.3
461.004,0,11.2,14.5,-11.4,5.9,0,0,0,0,0,0,0,80.8,3,86,14.25,14.47,11.4,-1.6,-0.8,24.8,1832.9,4806,72,-6.1,1.6,4.9,7.9,21.1,0,57
461.159,0,10.8,14.5,-11.4,3.2,0,0,0,0,0,0,0,80.6,3,86,15.39,15.47,11.2,-1.6,-0.8,19.4,1802.4,4822,71,0,0,6.3,5.2,0,0,57
461.316,0,11,14.5,-11.3,2,0,0,0,0,0,0,0,86.8,3,86,34.33,39.49,11.2,-1.6,-0.8,18.6,1696.3,4819,71,0,0,6.8,5.2,0,0,57
461.472,0,11.2,14.5,-11.2,1.4,0,0,0,0,0,0,0,85.2,3,86,106.18,148.55,11.2,-1.6,-0.8,18.4,1138.9,4781,71,0,0,6.8,5.2,0,0,57.5
461.626,0,11.1,14.5,-11.2,1.1,0,0,0,0,0,0,0,84.2,3,86,176.01,234.95,11.2,-1.6,-0.8,18.3,800.8,4773,71,0,0,6.8,5.2,0,0,57.5
461.763,0,11.2,14.5,-11.2,0.9,0,0,0,0,0,0,0,81.5,3,86,234.95,234.95,11.2,-1.6,-0.8,18.2,805.2,4737,70,0,0,6.8,5.2,0,0,57.9
461.893,0,11.1,14.5,-11.2,0.8,0,0,0,0,0,0,0,82.9,3,86,234.95,234.95,11.1,-2.3,-1.6,17.8,840.1,4618,68,0,0,6.7,5.2,0,0,58.9
462.032,0,11.2,14.5,-11.2,0.7,0,0,0,0,0,0,0,83.1,3,86,234.95,234.95,11.2,-2.3,-1.6,17.5,867.8,4514,67,0,0,6.5,4.9,0,0,58.3
462.205,0,11.3,14.5,-11.2,0.7,0,0,0,0,0,0,0,84.2,3,86,234.95,234.95,11.4,-2.3,-1.6,17.3,881.8,4430,65,0,0,6.5,4.5,0,0,58.1
462.412,0,11.5,14.5,-11.1,0.7,0,0,0,0,0,0,0,82.8,3,86,234.95,234.95,11.6,-3.1,-1.6,17,893.1,4271,63,0,0,6.3,4.1,0,0,57.8
462.544,0,11.8,14.5,-11.1,0.7,0,0,0,0,0,0,0,83.3,3,86,234.95,234.95,11.9,-3.1,-1.6,16.7,900.1,4069,61,0,0,6.2,3.8,0,0,57.3
462.729,0,11.8,14.5,-11.1,0.7,0,0,0,0,0,0,0,84,3,86,234.95,234.95,11.9,-3.1,-1.6,16.5,898.3,3979,58,0,0,6.1,3.4,0,0,57
462.864,0,11.9,14.5,-11.1,0.7,0,0,0,0,0,0,0,81.9,3,86,234.95,234.95,11.6,-3.1,-1.6,15.6,890.6,3831,57,0,0,5.9,3.4,0,0,56.2
463.010,0,11.6,14.5,-11.2,0.7,0,0,0,0,0,0,0,83.3,3,86,234.95,234.95,11.5,-3.1,-2.3,15,888,3786,56,0,0,5.7,3,0,0,55.3
463.143,0,11.4,14.5,-11.2,0.7,0,0,0,0,0,0,0,83.1,3,86,234.95,234.95,11.2,-3.1,-2.3,14.5,888,3699,55,0,0,5.5,2.6,0,0,54.6
463.276,0,11.1,14.5,-11.3,0.6,0,0,0,0,0,0,0,82.9,3,86,234.95,234.95,11.1,-3.1,-2.3,14.1,925.4,3655,55,0,0,5.4,2.6,0,0,54.2
463.407,0,11.1,14.5,-11.3,0.6,0,0,0,0,0,0,0,83.1,3,86,234.95,234.95,11.1,-3.1,-2.3,14,955.9,3655,54,0,0,5.4,2.6,0,0,53.2
463.554,0,11.1,14.5,-11.3,0.6,0,0,0,0,0,0,0,81.5,3,86,234.95,234.95,11.1,-3.9,-2.3,13.8,990.3,3636,54,0,0,5.3,2.2,0,0,53.4
