﻿Time,Accel Ped. Pos. (%),Amb pressure (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Timing Cyl. 4 (*CRK),Timing Cyl. 5 (*CRK),Timing Cyl. 6 (*CRK),WGDC Bank 1 (%)
0.098,12.7,14.6,0,0,0,0,0,0,72.5,14.66,14.79,23.4,0,-0.8,15.3,2153.1,1988,0.5,0.8,5.8,7.1,7.5,7.1,7.5,7.1,7.5,56.5
0.206,12.7,14.6,0,0,0,0,0,0,72.3,14.6,14.76,23.4,0,-0.8,15.3,2169,1985,0.2,0.3,5.8,7.5,8.2,7.9,7.9,7.5,8.2,57.4
0.320,12.7,14.6,0,0,0,0,0,0,72.3,14.6,14.79,23.6,0,-0.8,15.3,2154.2,1979,0.4,0.4,5.8,7.9,8.6,8.2,8.2,7.9,8.2,56.5
0.437,12.7,14.6,0,0,0,0,0,0,73,14.58,14.81,23.6,0,-0.8,15.3,2162.6,1975,0.4,0.4,5.8,8.6,8.2,8.2,7.9,8.6,8.2,56.1
0.538,12.7,14.6,0,0,0,0,0,0,72.3,14.56,14.81,23.5,0,-0.8,15.2,2158.6,1974,0.1,0.8,5.8,8.2,7.9,8.2,7.9,7.9,7.9,57
0.639,12.9,14.6,0,0,0,0,0,0,72.3,14.6,14.79,23.4,0,-0.8,15.3,2157.8,1967,0.2,0.8,5.9,9.8,9,9.4,7.1,7.5,10.5,57
0.732,12.8,14.6,0,0,0,0,0,0,72.3,14.64,14.71,23.9,0,-0.8,15.4,2157.8,1970,0,0.8,5.9,7.9,7.5,8.2,7.9,8.2,7.1,56.5
0.838,12.8,14.6,0,0,0,0,0,0,72.2,14.71,14.71,23.9,0,-0.8,15.5,2160.3,1977,0.3,1,5.9,7.5,7.5,7.5,7.5,7.9,7.5,57.4
0.938,12.8,14.6,0,0,0,0,0,0,72.3,14.68,14.61,24,0,-0.8,15.5,2161.7,1972,-0.1,0.2,5.9,8.2,8.2,9,8.6,8.2,7.9,56.5
1.041,12.8,14.6,0,0,0,0,0,0,72.5,14.68,14.54,23.9,0,-0.8,15.5,2166.5,1968,-0.3,-0.1,5.9,7.9,7.5,8.2,7.9,8.2,7.5,57.4
1.140,12.8,14.6,0,0,0,0,0,0,72.5,14.66,14.51,23.9,0,-0.8,15.5,2154.2,1973,-0.7,-0.6,5.9,7.9,7.9,7.9,7.9,7.5,7.9,56.5
1.241,12.8,14.6,0,0,0,0,0,0,72.7,14.64,14.53,23.9,0,-0.8,15.5,2161.7,1977,-0.6,-0.1,5.9,7.1,7.9,7.5,7.9,7.5,7.9,56.5
1.339,12.6,14.6,0,0,0,0,0,0,72.5,14.66,14.54,23.8,0,-0.8,15.5,2154.3,1982,-0.5,-0.5,5.9,7.5,7.9,7.5,7.9,7.1,7.9,56.5
1.440,12.8,14.6,0,0,0,0,0,0,72.5,14.58,14.6,23.9,0,-0.8,15.5,2166.8,1981,-0.6,-0.5,5.9,7.5,8.2,7.9,8.2,7.9,7.9,56.5
1.548,12.8,14.6,0,0,0,0,0,0,72.5,14.54,14.64,23.9,0,-0.8,15.5,2154.8,1985,-0.8,-0.4,5.9,7.9,8.2,7.9,8.2,7.9,8.2,57.5
1.642,12.8,14.6,0,0,0,0,0,0,72.7,14.53,14.71,23.8,0,-0.8,15.5,2164.3,1989,-0.6,-0.3,5.9,7.5,7.9,7.5,7.9,7.5,7.9,56.6
1.744,12.8,14.6,0,0,0,0,0,0,72.3,14.53,14.76,23.8,0,-0.8,15.5,2148.2,1991,-0.5,-0.2,5.9,7.5,8.2,7.9,8.2,7.5,7.9,56.6
1.850,12.8,14.6,0,0,0,0,0,0,72.7,14.51,14.79,23.8,0,-0.8,15.5,2150.8,1984,-0.7,0,5.9,7.5,7.9,7.9,7.9,7.9,7.9,56.6
1.963,12.9,14.6,0,0,0,0,0,0,72.3,14.51,14.79,23.2,0,-0.8,15.5,2152.5,1987,-0.5,0,5.9,8.2,7.9,8.2,7.5,8.2,7.9,57.5
2.067,12.7,14.6,0,0,0,0,0,0,72.7,14.56,14.76,23.4,0,-0.8,15.4,2148.1,1986,-0.5,0.3,5.8,7.5,7.1,7.1,7.1,7.5,7.1,56.5
2.171,12.7,14.6,0,0,0,0,0,0,72.3,14.61,14.66,23.5,0,-0.8,15.3,2147.7,1983,-0.5,0,5.8,9,8.6,7.1,7.5,7.5,7.1,56.5
2.269,12.8,14.6,0,0,0,0,0,0,72.2,14.66,14.6,24.2,0,-0.8,15.3,2149.9,1980,-0.5,-0.3,5.8,7.9,7.5,7.9,7.5,7.9,7.5,56.6
2.370,12.8,14.6,0,0,0,0,0,0,72.5,14.71,14.61,23.9,0,-0.8,15.5,2146.5,1984,-0.5,0,5.9,8.6,7.9,9.4,8.6,9,8.2,56.6
2.469,12.8,14.6,0,0,0,0,0,0,72.7,14.81,14.64,23.8,0,-0.8,15.5,2134.6,1990,0.2,0.4,5.9,7.9,7.9,7.9,7.5,7.9,7.5,56.6
