﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
553.077,6.4,25.2,14.7,-7.6,0.1,0,0,0,0,0,0,0,83.5,4,97,14.66,14.84,25.6,-6.2,-4.7,17.5,705.3,1981,39,-1.7,-1.4,6.2,31.5,79.9,0,54.5
553.211,6.4,25.1,14.7,-7.5,0.1,0,0,0,0,0,0,0,83.3,4,97,14.83,14.28,25.6,-6.2,-4.7,17.5,693.9,1982,39,-1.9,-2.6,6.2,31.5,79.6,0,55.5
553.346,6.4,25.2,14.7,-7.4,0.1,0,0,0,0,0,0,0,84,4,97,15.04,13.94,25.7,-6.2,-4.7,17.5,682.7,1984,39,-1.5,-2.7,6.2,31.5,80,0,54.5
553.513,6.7,25.6,14.7,-7.3,0.1,0,0,0,0,0,0,0,83.5,4,97,15.2,13.82,26.8,-6.2,-4.7,18,694.6,1985,39,-1.6,-2.9,6.5,31.5,81.5,0,53.9
553.649,6.7,26.6,14.7,-7.1,0.1,0,0,0,0,0,0,0,83.5,4,97,14.71,14.17,26.6,-5.4,-4.7,18.2,695.9,1989,39,-2.6,-2.9,6.4,31.9,85,0,54.1
553.795,7.6,26.9,14.7,-7.1,0.1,0,0,0,0,0,0,0,83.8,4,97,14.4,14.41,28.8,-5.4,-3.9,18.9,700.2,1990,39,-3.3,-2.6,6.5,31.9,86.2,0,52.1
553.930,10.8,28.6,14.7,-6.8,0.1,0,0,0,0,0,0,0,84,4,97,14.18,14.53,29.3,-3.9,-3.1,19.7,690.7,1996,39,-2.2,-3.7,6.8,31.9,92.2,0,51.4
554.071,13.1,29.8,14.7,-6.5,0.1,0,0,0,0,0,0,0,84.2,4,97,14.13,14.96,32.3,-3.1,-2.3,21.1,700.2,1995,39,-3.1,-2.4,7.5,31.9,96.3,0,50.9
554.225,14.5,33.9,14.7,-5.7,0.1,0,0,0,0,0,0,0,83.3,4,97,14.3,15.19,36.2,-0.8,0,23.7,688.5,1999,39,-3.3,-2.5,8.5,32.2,111.9,0,49.7
554.373,16.2,38.1,14.7,-4.7,0.1,0,0,0,0,0,0,0,83.3,4,97,14.33,14.84,40.3,0,0,26.6,695.4,2002,39,-4.1,-4.2,9.5,30.4,127.6,0,47.7
554.563,17.7,43.6,14.7,-3.3,0.1,0,0,0,0,0,0,0,83.5,4,97,14.3,13.87,46.2,0,0,30.5,699.5,2012,40,-6,-5.1,12,25.9,145.7,0,45.1
554.719,18.7,49.5,14.7,-1.9,0.3,0,0,0,0,0,0,0,84,4,97,15.07,13.94,50.6,0,0,33.7,703.3,2024,40,-4.9,-7,14.9,22.5,163.6,0,43
554.872,20.2,54.1,14.7,-1.2,0.6,0,0,0,0,0,0,0,83.3,4,97,16.61,15.53,55.1,0,0,37.1,687.6,2036,40,0.2,-0.2,16.3,20.2,179.9,0,41.5
555.027,23.3,59.8,14.7,-0.7,0.9,0,0,0,0,0,0,0,82.9,4,97,15,15.43,61.2,0,0,41.2,742.1,2047,40,2.8,5,17.6,17.2,197.6,0,39.6
555.162,28.5,68.2,14.7,-0.2,1.2,0.1,0,0,0,0,0,0,82,4,97,14.07,14.37,70.1,0,0.8,46.9,821.8,2066,40,1.7,0.8,21.8,16.9,223.3,0,37.5
555.311,35.3,84,14.7,0.8,1.5,1.9,0,0,0,0,0,0,79.6,4,95,14.63,14.96,102.2,0,0.8,62.7,1097.3,2086,41,0.1,2.7,35.7,15,274.1,0,49.2
555.462,41.1,99,14.7,1.9,2.2,3.2,0,0,0,0,0,0,84.2,4,95,14.38,14.34,116.2,0.8,1.6,79.2,1771.7,2109,42,-1.2,0.6,42.7,14.2,323,0,45.3
555.621,46.2,106.6,14.7,2.9,3.1,6.1,0,0,0,0,0,0,83.8,4,95,13.85,13.9,134.1,0.8,1.6,92.5,2013.4,2140,42,-5.5,-3.9,50.5,15,336,0,95.1
555.761,51,111.1,14.7,3.8,4,8.3,0,0,0,0,0,0,83.5,4,95,14.57,14.58,143.7,0.8,1.6,105.1,2137.3,2174,43,-6.2,-4.3,77,15,351.5,0,95.7
555.884,52,120.5,14.7,4.6,4.8,8.1,0,0,0,0,0,0,81.4,4,95,15.4,15.39,146.5,0.8,1.6,110.3,2227.2,2201,43,-3.2,-0.7,80.3,14.2,382.8,0,89.5
556.025,52.2,128.5,14.7,5.7,5.8,8,0,0,0,0,0,0,84.5,4,95,14.08,13.85,146.5,0.8,1.6,113.6,2587,2237,44,-5.9,-5.1,81.1,12.4,409.9,0,46.8
556.180,52.4,131.7,14.7,6.2,6.9,8,0,0,0,0,0,0,84,4,95,15.57,15.46,146.8,0.8,1.6,117.2,2568,2280,45,-2,0.7,81.1,11.2,420.8,0,34.1
556.327,52.7,137.4,14.7,7.2,7.3,8.2,0,0,0,0,0,0,84.4,4,95,14.5,14.01,147.6,0,0.8,120.5,2505.3,2310,45,-4,-5.2,81,9.8,439,0,34.4
556.460,52.9,136.7,14.7,7.2,7.3,8.3,0,0,0,0,0,0,85.8,4,95,14.77,15.09,148.2,0,0.8,122,2505,2355,47,-4.2,-0.8,81,9.8,436.8,0,34.6
556.627,53.2,139.6,14.7,7.7,7.8,8.6,0,0,0,0,0,0,82.6,4,95,14.53,14.43,148.5,0,0.8,123.7,2482.4,2386,47,-6.2,-4.8,81,9.4,445.9,0,37.4
556.767,53.2,141.1,14.7,8.1,8.2,8.9,0,0,0,0,0,0,84,4,95,14.74,14.64,148.7,0,0.8,125.3,2475.8,2427,48,-6.5,-2.8,81,9,453.1,0,33.7
556.892,53.4,141.8,14.7,8.2,8.3,9.1,0,0,0,0,0,0,83.7,4,95,14.57,14.79,149.1,0,0.8,127.3,2508.1,2458,48,-8.4,-4.9,81,9,457.1,0,40.6
557.021,53.6,141.5,14.7,8.3,8.7,9.3,0,0,0,0,0,0,84.5,4,95,14.83,14.41,149.7,0,0.8,128.9,2527.9,2488,49,-8.3,-7.6,81,9,455.8,0,34.3
557.170,53.3,138.8,14.7,8.3,8.9,9.6,0,0,0,0,0,0,82.9,4,95,15.07,15.17,149.4,0,0.8,130.2,2454.1,2537,50,-7.2,-5.1,81,9.4,445.6,0,40.3
557.313,46.5,144.2,14.7,9.2,9.3,8.6,0,0,0,0,0,0,82.8,4,95,15.1,14.67,140.7,0,0.8,129,2404,2579,51,-6.5,-5.4,72.6,9,474.5,0,32.5
557.448,28.9,128.6,14.7,7.3,9.2,7.1,0,0,0,0,0,0,86.5,4,93,14.66,14.41,127.7,0,0.8,120.6,2525.3,2594,52,-8.5,-7.5,28,11.2,414.3,0,29.4
557.588,8.5,114.2,14.7,5.6,8.1,4.9,0,0,0,0,0,0,81,4,93,15.33,14.63,109.2,0,0.8,107.4,2221.1,2628,52,-2.1,-3.6,23.4,15,370.4,0,25.6
557.740,0,76.8,14.7,1.1,7.1,0,0,0,0,0,0,0,83.8,4,93,15.85,16.31,57.7,0,0,74,2101.8,2627,52,4.4,9.4,11.6,15.8,261.1,0,27.9
557.899,0,28.1,14.7,-7.8,4.5,0,0,0,0,0,0,0,82.4,4,93,14.25,13.88,19.9,-3.9,-2.3,31.3,1904.9,2626,52,3.9,2.9,1.8,34.5,93.1,0,58.5
558.042,0,13.8,14.7,-10.7,2.5,0,0,0,0,0,0,0,82,4,93,12.99,12.43,11.6,-7.8,-7,13.8,1778.1,2605,52,-12,-12,3.8,14.6,38.1,0,51.4
558.241,0,11.5,14.7,-11.1,1.8,0,0,0,0,0,0,0,82.4,4,93,12.65,13.02,11.6,-7.8,-7,10.8,1821.5,2584,51,-12,-12,3.7,-0.8,8,0,49.9
558.369,0,10.9,14.7,-11.2,1.1,0,0,0,0,0,0,0,81.9,4,93,15.55,18.11,11.4,-7.8,-7,10.1,1906.9,2575,50,0,0,3.9,-0.8,0,0,50
558.501,0,11,14.7,-11.1,0.9,0,0,0,0,0,0,0,82.2,4,93,21.18,32.48,11.4,-7.8,-7,10,1915.6,2558,50,0,0,3.9,-0.8,0,0,49.6
558.663,0,11.2,14.7,-11.1,0.7,0,0,0,0,0,0,0,82.8,4,93,37.73,63.31,11.4,-7.8,-7,10,1896.6,2535,50,0,0,3.9,-1.1,0,0,49.5
558.810,0,11.1,14.7,-11.1,0.6,0,0,0,0,0,0,0,83.7,4,93,66.81,115.66,11.4,-7.8,-7,9.9,1828.6,2518,50,0,0,3.9,-0.8,0,0,49.4
558.962,0,11.2,14.7,-11,0.5,0,0,0,0,0,0,0,83.8,4,93,116.4,205.33,11.4,-8.6,-7,9.8,1741.5,2499,49,0,0,3.9,-1.1,0,0,50.4
559.096,0,11.2,14.7,-11,0.5,0,0,0,0,0,0,0,83.8,4,93,227.08,234.95,11.4,-8.6,-7,9.8,1342,2476,48,0,0,3.9,-1.1,0,0,50.3
559.232,0,11.3,14.7,-11,0.4,0,0,0,0,0,0,0,82.9,4,93,234.95,234.95,11.4,-8.6,-7,9.7,985.5,2457,48,0,0,3.9,-1.1,0,0,50.2
559.369,0,11.2,14.7,-11,0.4,0,0,0,0,0,0,0,81.5,4,93,234.95,234.95,11.4,-8.6,-7,9.6,828.2,2437,48,0,0,3.8,-1.1,0,0,50.4
559.499,0,11.2,14.7,-11,0.3,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.4,-8.6,-7,9.6,844.4,2423,48,0,0,3.9,-1.5,0,0,50
559.654,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,84,4,93,234.95,234.95,11.4,-8.6,-7.8,9.5,844.4,2405,47,0,0,3.9,-1.5,0,0,49
559.790,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.5,-8.6,-7.8,9.4,844.9,2378,47,0,0,3.9,-1.5,0,0,49.2
559.915,0,11.3,14.7,-11,0.3,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.5,-8.6,-7.8,9.3,844.9,2362,47,0,0,3.9,-1.9,0,0,49.4
560.043,0,11.4,14.7,-11,0.3,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.5,-8.6,-7.8,9.3,845.4,2347,46,0,0,3.8,-1.9,0,0,49.7
560.182,0,11.4,14.7,-11,0.3,0,0,0,0,0,0,0,83.3,4,93,234.95,234.95,11.5,-8.6,-7.8,9.2,843.9,2328,46,0,0,3.8,-1.9,0,0,49.6
560.316,0,11.6,14.7,-11,0.3,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.5,-8.6,-7.8,9.2,842.3,2312,45,0,0,3.8,-1.9,0,0,48.2
560.456,0,11.5,14.7,-11,0.3,0,0,0,0,0,0,0,83.8,4,93,234.95,234.95,11.5,-8.6,-7.8,9.1,842.9,2294,45,0,0,3.7,-2.2,0,0,49.5
