﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%)
94.988,0,11,14.7,-11.2,0.6,0,0,0,0,0,0,0,83.7,3,99,234.95,234.95,11.3,-7.8,-7,11.1,828.6,2831,42,0,0,4.2,0,0,0,51.5
95.115,0,11,14.7,-11.1,0.5,0,0,0,0,0,0,0,83.5,3,99,234.95,234.95,11.3,-7.8,-7,10.9,843.7,2749,41,0,0,4.1,-0.4,0,0,51.2
95.247,0,11.2,14.7,-11,0.4,0,0,0,0,0,0,0,83.7,3,99,234.95,234.95,11.3,-8.6,-7.8,10.6,852.6,2673,40,0,0,4.1,-0.4,0,0,50.9
95.387,0,11.2,14.7,-11,0.4,0,0,0,0,0,0,0,84.4,3,97,234.95,234.95,11.4,-8.6,-7.8,10.3,859.1,2585,39,0,0,4,-0.4,0,0,50.5
95.520,0,11.3,14.7,-11,0.4,0,0,0,0,0,0,0,83.8,3,97,234.95,234.95,11.4,-8.6,-7.8,10,860.7,2500,37,0,0,4,-0.8,0,0,50.1
95.650,0,11.3,14.7,-11,0.4,0,0,0,0,0,0,0,84,3,97,234.95,234.95,11.4,-8.6,-7.8,9.7,860.7,2433,36,0,0,3.9,-1.1,0,0,49.9
95.813,0,11.5,14.7,-11,0.4,0,0,0,0,0,0,0,83.5,3,97,234.95,234.95,11.5,-8.6,-8.6,9.5,859.4,2366,35,0,0,3.9,-1.5,0,0,49.6
95.939,0,11.4,14.7,-11,0.3,0,0,0,0,0,0,0,83.5,3,97,234.95,234.95,11.5,-8.6,-8.6,9.2,862.4,2298,34,0,0,3.7,-2.2,0,0,49.3
96.089,0,11.4,14.7,-11,0.3,0,0,0,0,0,0,0,83.1,3,97,234.95,234.95,11.5,-9.3,-8.6,9,889.3,2258,34,0,0,3.7,-2.6,0,0,49.1
96.249,0,11.4,14.7,-11,0.3,0,0,0,0,0,0,0,82.8,3,97,234.95,234.95,11.5,-9.3,-8.6,8.9,914.5,2243,34,0,0,3.7,-2.6,0,0,48.1
96.388,0,11.6,14.7,-11,0.2,0,0,0,0,0,0,0,82.9,3,97,234.95,234.95,11.5,-8.6,-8.6,8.8,942.5,2223,33,0,0,3.6,-2.6,0,0,48.1
96.539,0,11.4,14.7,-11,0.2,0,0,0,0,0,0,0,82.8,3,99,234.95,234.95,11.5,-8.6,-8.6,8.8,967.3,2211,33,0,0,3.6,-2.6,0,0,48.1
96.673,0,11.4,14.7,-11,0.2,0,0,0,0,0,0,0,82.8,3,97,234.95,234.95,11.5,-8.6,-8.6,8.7,996.3,2200,32,0,0,3.6,-3,0,0,47.8
96.816,0,11.4,14.7,-11,0.2,0,0,0,0,0,0,0,82.6,3,99,234.95,234.95,11.5,-8.6,-8.6,8.7,1019,2189,32,0,0,3.6,-3,0,0,48.2
96.957,0,11.5,14.7,-11,0.2,0,0,0,0,0,0,0,82.6,3,99,234.95,234.95,11.5,-8.6,-8.6,8.7,1044.7,2172,32,0,0,3.6,-3.4,0,0,48.2
97.100,0,11.4,14.7,-11,0.2,0,0,0,0,0,0,0,82.8,3,99,234.95,234.95,11.6,-8.6,-8.6,8.6,1071.6,2159,32,0,0,3.6,-3,0,0,48.2
97.256,0,11.4,14.7,-11,0.2,0,0,0,0,0,0,0,82.8,3,99,234.95,234.95,11.6,-8.6,-8.6,8.5,1096.9,2146,32,0,0,3.6,-3,0,0,48.2
97.391,15.5,11.6,14.7,-11,0.2,0,0,0,0,0,0,0,82.8,3,99,234.95,234.95,11.8,-8.6,-8.6,8.5,1123.1,2133,32,0,0,3.5,0.8,12.4,0,48.2
97.528,99.6,20.1,14.7,-9.3,0.1,0,0,0,0,0,0,0,83.5,3,99,234.95,234.95,43,-8.6,-7.8,18.1,1170.4,2158,32,0,0,11.9,15.8,54.4,0,51
97.653,99.6,64.7,14.7,-0.7,-0.3,5.9,0,0,0,0,0,0,84.4,3,99,77.32,39.75,104.1,-1.6,-0.8,57.3,928.3,2214,32,0,0,42.6,7.5,195.4,0,88.5
97.846,99.6,75.2,14.7,0.1,0.2,10.1,0,0,0,0,0,0,82.9,3,99,14.63,18.76,132.9,-0.8,0,92.9,1018,2194,32,-1.8,3.7,79.4,13.1,231.9,0,90.6
97.987,99.6,85,14.7,0.8,1,15.5,0,0,0,0,0,0,84,3,97,13.91,13.74,195.7,-0.8,0,130,1383.8,2238,33,-9.4,-11.5,81.1,15.4,267.3,0,95.1
98.145,99.6,93.2,14.7,1.6,1.8,16.6,0,0,0,0,0,0,84.4,3,97,14.66,14.96,196.7,-0.8,0,150.5,1465.1,2286,34,-9.3,-8.1,81.1,15.4,291.6,0,95.4
98.277,99.6,104.1,14.7,2.7,2.9,17,0,0,0,0,0,0,80.8,3,97,15.04,14.93,197.7,-0.8,0,159.2,1830.1,2337,35,-7.3,-4.2,81.1,15.4,328.1,0,95.4
98.422,99.6,113.4,14.7,3.9,4.1,17.2,0,0,0,0,0,0,84.7,3,97,14.44,14.24,198.6,0,0,164,2227,2387,35,-7.3,-6.9,81,15,358.9,0,95.5
98.555,99.6,122.4,14.7,5.3,5.5,17.2,0,0,0,0,0,0,82.6,3,97,15.37,15.39,200,0,0,169.9,2242.4,2456,37,-6.2,-3.4,81,13.5,391.4,0,95.5
98.700,99.6,127.1,14.7,6.7,7,17.1,0,0,0,0,0,0,84,3,97,13.94,13.81,201.2,0,0,175.5,2627.1,2510,37,-9.7,-8.3,81,12.4,407.7,0,94.6
98.879,99.6,133.1,14.7,8.2,8.4,17.1,0,0,0,0,0,0,84.5,3,97,16.06,16.23,203,0,0,180.9,2412.1,2601,38,-4.1,-1.1,81,10.9,428.4,0,94.7
99.029,99.6,142.7,14.7,9.6,10.8,17,0,0,0,0,0,0,84.4,3,97,14.77,14.64,204.7,0,0,189.7,2582.6,2690,40,-8.3,-6.2,81,9,466.2,0,95.5
99.195,99.6,164,14.7,12.6,13.4,16.9,0,0,0,0,0,0,80.6,3,97,14.53,14.34,206.9,0,0,198.7,2518,2801,41,-9.4,-7.2,81,8.2,507.6,0,95.3
99.318,99.6,180.6,14.7,15,15.8,16.8,0,0,0,0,0,0,88.8,3,97,12.91,12.82,208.5,0,0,207.7,2390.3,2878,43,-13.4,-10.2,81,7.9,551.8,0,39.8
99.449,99.6,186.7,14.7,15.7,16.1,17,0,0,0,0,0,0,89,3,97,12.81,12.85,210.8,0,0,215.5,2155.1,2964,44,-12.4,-8.8,81,7.9,566.6,0,40.1
99.583,99.6,188.7,14.7,15.4,15.7,17.2,0,0,0,0,0,0,66.8,3,97,12.66,12.43,210.8,0,0,225.3,1938.2,3085,45,-12.5,-10.4,81,8.2,571.1,0,44.7
99.734,99.6,194.9,14.7,16.1,16.6,17.5,-2.7,0,0,0,0,0,71.8,3,97,12.56,12.28,210.7,0,0,233.6,1810.5,3204,47,-13.2,-11.7,81,5.2,582.7,0,39.5
99.891,99.6,195.3,14.7,16.1,16.2,17.9,-2.3,0,0,0,0,0,96.8,3,97,12.63,12.55,210.5,0,0,243.1,1686.3,3297,49,-11.8,-11.1,81,5.6,585.7,0,47.3
100.044,99.6,199.7,14.7,16.7,17.4,18.2,-2,0,0,0,0,0,76.4,3,97,12.5,12.13,184.6,0,0,237.2,1610.8,3366,50,-13.3,-15.5,81,-0.8,543.5,1,40.5
100.188,99.6,198.4,14.7,17.2,17.3,18.2,-1.7,0,0,0,0,0,81.2,3,97,12.78,12.73,186,0,0,235.4,1520.9,3492,52,-12.2,-12.3,81,1.9,563.7,1,41.9
100.333,99.6,189.4,14.7,16.4,16.6,18.2,-1.3,0,0,0,0,0,92.5,3,97,12.76,12.56,191.1,0,0,241.9,1573.8,3585,53,-11.8,-12.2,81,5.2,566.5,1,45.3
100.467,99.6,183.1,14.7,16.4,17,18.2,-1,0,0,0,0,0,84,3,97,12.82,12.66,202,0,0,257.6,1701.4,3701,55,-10.8,-11.2,81,7.9,572.6,1,42.3
100.615,99.6,176,14.7,16.4,16.8,18.2,-0.7,0,0,0,0,0,79.4,3,97,12.79,12.94,204,0,0,273.1,1817.6,3788,57,-10.3,-8.4,81,8.6,559.4,1,47
100.796,99.6,169.4,14.7,16.4,17.1,18.2,-0.3,0,0,0,0,0,77.1,3,97,13.08,12.99,201.8,0,0,281.8,2012,3906,58,-8,-7.3,81,9,551.3,1,43.9
100.929,99.6,169.9,14.7,16.8,16.9,18.2,0,0,0,0,0,0,71.1,3,97,12.91,12.59,199.7,0,0,290,2065.3,4049,60,-7.4,-5,81,9.4,555.1,1,47.4
101.064,99.6,168.4,14.7,16.7,16.9,18.2,0,0,0,0,0,0,89,3,97,12.62,12.79,198.8,0,0,295.3,2084.1,4118,62,-6.5,-3.4,81,9.8,552.6,0,45.6
101.206,99.6,168.3,14.7,16.7,17,18.2,0,0,0,0,0,0,71.4,3,97,12.68,12.4,197.9,0,0,300.6,2108.9,4221,63,-5.9,-3.2,81,9.8,555.1,0,46.4
101.362,99.6,169.8,14.7,16.8,16.8,18.2,0,0,0,0,0,0,86.5,3,97,12.89,13.01,196.7,0,0,307.7,2113.2,4339,65,-4.3,-2,81,9.8,559.3,0,50.3
101.509,99.6,171,14.7,16.7,16.9,18.2,0,0,0,0,0,0,89.7,3,97,12.85,12.75,195.7,0,0,314.9,2167.1,4430,66,-3.1,-0.9,81,9.8,563.3,0,49.4
101.647,99.6,171.6,14.7,16.7,16.7,18.2,0,0,0,0,0,0,71.3,3,97,12.65,12.52,194.7,0,0,320.5,2169.8,4532,67,-2.5,-0.3,81,10.5,567,0,52.4
101.775,99.6,171.8,14.7,16.6,16.6,18.2,0,0,0,0,0,0,89.9,3,97,12.63,12.38,193.9,0,0,326.1,2150.9,4626,69,-3.1,0,81,10.5,569.6,0,51.3
101.907,99.6,173.1,14.7,16.5,16.7,18.2,0,0,0,0,0,0,89.9,3,97,12.46,12.48,192.9,0,0,332.1,2180.3,4706,70,-3.3,-0.3,81,10.5,573,0,52.3
102.041,99.6,173.1,14.7,16.5,16.5,18.2,0,0,0,0,0,0,93,3,97,12.5,12.39,192.2,0,0,337.2,2179.5,4781,71,-2.9,-0.3,81,10.5,574.5,0,54.7
102.180,99.6,173.6,14.7,16.4,16.3,18.2,0,0,0,0,0,0,74.3,3,97,12.5,12.35,190.9,0,0,342.2,2193.2,4887,73,-3.1,-0.6,81,10.5,577.5,0,55.6
102.307,99.6,171.9,14.7,16,16.2,18.2,0,0,0,0,0,0,70.5,3,97,12.46,12.39,190.4,0,0,347.3,2217.1,4964,74,-3,0.2,81,10.5,575.4,0,56
102.452,99.6,171.1,14.7,15.9,16.1,18.2,0,0,0,0,0,0,73.4,3,99,12.53,12.35,189.3,0,0,351.5,2256.4,5089,76,-2.7,-0.2,81,10.9,578.3,0,53.8
102.588,99.6,169.6,14.7,15.6,16,18.2,0,0,0,0,0,0,59.4,3,99,12.58,12.35,188.7,0,0,356.1,2283.7,5156,76,-2.4,0,81,10.9,575.5,0,55.7
102.727,99.6,168.3,14.7,15.3,15.7,18.2,0,0,0,0,0,0,73,3,99,12.5,12.38,187.5,0,0,360.6,2315.3,5247,78,-3,0.2,81,10.9,572.6,0,56.4
102.868,99.6,167.1,14.7,15.2,15.5,18.2,0,0,0,0,0,0,79.9,3,99,12.58,12.38,186.8,0,0,365,2368.5,5316,80,-2.6,0.7,81,10.9,570.6,0,57.2
103.014,99.6,163.8,14.7,15,15.3,18.2,0,0,0,0,0,0,75,3,99,12.59,12.35,185.5,0,0,370.3,2365.3,5465,81,-2.3,1.6,80.9,10.9,565.8,0,57.1
103.199,99.6,162.4,14.7,14.9,15.2,18.2,0,0,0,0,0,0,78.7,3,99,12.55,12.42,184.9,0,0,374.2,2351.1,5505,81,-1.2,1.9,81,11.2,563.1,0,56.2
103.329,99.6,161.3,14.7,14.8,15,18.2,0,0,0,0,0,0,77.3,3,100,12.49,12.3,182.9,0,0,377.9,2298.9,5611,84,-0.3,3.1,81.1,11.2,559.7,0,56.5
103.479,99.6,159.6,14.7,14.5,14.8,18.2,0,0,0,0,0,0,73.9,3,100,12.49,12.38,181.1,0,0,380,2253.2,5676,85,-0.6,2.6,80.9,11.2,560.5,0,56.3
103.629,99.6,157.5,14.7,14,14.1,18.2,0,0,0,0,0,0,74.8,3,100,12.5,12.42,179.2,0,0,382.5,2216.1,5792,86,-1.3,2.3,81,11.2,553.2,0,56
103.788,72.8,154.5,14.7,13.7,13.9,18.2,0,0,0,0,0,0,75.5,3,100,12.62,12.43,178.4,0,0,384.3,2201.5,5844,87,-0.3,2.6,81,11.2,547.5,0,55.6
103.922,0,153.7,14.7,13.3,13.4,18.2,0,0,0,0,0,0,72.3,3,100,12.62,12.46,95.9,0,0,320.3,1996.2,5885,88,0.4,2.9,81,2.2,498.7,0,44.8
104.056,0,109.9,14.7,5.1,18.6,0,0,0,0,0,0,0,76.6,3,100,12.58,12.56,56.5,0,0,190.2,2284.8,5897,89,0.5,2.5,17.8,-9.8,266.5,0,46.1
104.190,0,24.3,14.7,-9.3,16.7,0,0,0,0,0,0,0,76.7,3,100,12.99,12.94,19.5,0,0,77.4,1429.1,5904,88,-1.4,3.8,4.5,27.8,75.9,0,37.5
104.348,0,12.5,14.7,-11.3,7.8,0,0,0,0,0,0,0,78,3,102,13.31,12.95,12.1,0,0,34,1137.3,5854,87,-12,-12,5.2,11.6,29.6,0,56.7
104.479,0,11.4,14.7,-11.5,3.9,0,0,0,0,0,0,0,79.4,3,102,13.51,13.78,11.9,0,0,25.1,1092.6,5845,87,0,0,7.3,7.5,0,0,56.8
104.615,0,11.5,14.7,-11.5,2.7,0,0,0,0,0,0,0,80.5,3,102,41.73,40.08,11.9,0,0,24.1,1122,5848,87,0,0,7.6,7.5,0,0,56.8
104.749,0,11.5,14.7,-11.4,2.1,0,0,0,0,0,0,0,81.4,3,102,230.49,234.95,11.9,0,0,23.9,857.5,5833,87,0,0,7.8,7.5,0,0,56.8
104.880,0,11.8,14.7,-11.3,1.7,0,0,0,0,0,0,0,78.3,3,102,234.95,234.95,11.8,0,0,23.7,766,5806,86,0,0,7.9,7.5,0,0,56.9
105.020,0,11.8,14.7,-11.3,1.5,0,0,0,0,0,0,0,78.5,3,102,234.95,234.95,11.8,0,0,23.6,807.4,5782,86,0,0,7.9,7.5,0,0,56.9
105.190,0,11.8,14.7,-11.3,1.3,0,0,0,0,0,0,0,80.6,3,102,234.95,234.95,11.8,0,0,23.5,835.7,5760,86,0,0,7.9,7.1,0,0,56.9
105.347,0,11.8,14.7,-11.3,1.2,0,0,0,0,0,0,0,80.5,3,100,234.95,234.95,11.8,0,0,23.4,853.1,5743,85,0,0,8,7.1,0,0,58.1
105.488,0,11.7,14.7,-11.3,1.1,0,0,0,0,0,0,0,80.1,3,102,234.95,234.95,11.8,0,0,23.2,865,5696,85,0,0,7.9,7.1,0,0,57
105.622,0,11.8,14.7,-11.3,1.1,0,0,0,0,0,0,0,81.9,3,100,234.95,234.95,11.7,0,0,22.9,871.9,5622,84,0,0,7.9,7.1,0,0,57
105.778,0,11.6,14.7,-11.3,1,0,0,0,0,0,0,0,81.7,3,100,234.95,234.95,11.7,0,0,22.5,870.6,5541,83,0,0,7.9,7.1,0,0,57.1
105.922,0,11.5,14.7,-11.3,1,0,0,0,0,0,0,0,82.2,3,100,234.95,234.95,11.6,0,0,21.9,871.9,5422,81,0,0,7.6,6.8,0,0,57.2
106.052,0,11.6,14.7,-11.3,1,0,0,0,0,0,0,0,82.4,3,100,234.95,234.95,11.5,0,0,21.2,870.6,5266,79,0,0,7.6,6.4,0,0,57.4
106.185,0,11.7,14.7,-11.3,0.9,0,0,0,0,0,0,0,82.2,3,100,234.95,234.95,11.4,0,0,20.7,867.3,5146,76,0,0,7.5,6,0,0,57.5
106.315,0,11.2,14.7,-11.3,0.8,0,0,0,0,0,0,0,82.2,3,100,234.95,234.95,11.4,-0.8,-0.8,19.8,862.7,5066,72,0,0,6.9,6,0,0,59
106.454,0,11.2,14.7,-11.3,0.8,0,0,0,0,0,0,0,82.6,3,100,234.95,234.95,11.3,-0.8,-0.8,19.7,870.6,4993,74,0,0,7.1,5.6,0,0,59
106.587,0,11.2,14.7,-11.3,0.7,0,0,0,0,0,0,0,81.9,3,102,234.95,234.95,11.3,-1.6,-0.8,19.1,903.2,4873,72,0,0,6.9,5.6,0,0,58.1
106.749,0,10.8,14.7,-11.3,0.6,0,0,0,0,0,0,0,83.1,3,102,234.95,234.95,11.2,-2.3,-1.6,18.4,932.3,4696,70,0,0,6.9,5.2,0,0,57.9
106.943,0,11.2,14.7,-11.2,0.6,0,0,0,0,0,0,0,84.5,3,100,234.95,234.95,11.2,-2.3,-1.6,17.7,969.8,4540,68,0,0,7.3,4.9,0,0,58.3
